createdAt,value
2019-03-13T00:01:51.709Z,37.17
2019-03-13T00:04:25.299Z,41.07
2019-03-13T00:06:56.801Z,42.70
2019-03-13T00:09:30.956Z,35.00
2019-03-13T00:12:04.477Z,37.90
2019-03-13T00:14:38.942Z,43.40
2019-03-13T00:17:08.853Z,38.43
2019-03-13T00:19:40.372Z,39.57
2019-03-13T00:22:15.029Z,41.43
2019-03-13T00:24:48.834Z,37.03
2019-03-13T00:27:23.566Z,41.90
2019-03-13T00:29:57.887Z,35.30
2019-03-13T00:32:34.210Z,39.93
2019-03-13T00:35:07.377Z,34.83
2019-03-13T00:37:43.131Z,35.97
2019-03-13T00:40:17.134Z,42.20
2019-03-13T00:42:50.090Z,37.47
2019-03-13T00:45:30.384Z,37.47
2019-03-13T00:48:03.685Z,37.63
2019-03-13T00:50:36.831Z,34.40
2019-03-13T00:53:06.795Z,35.27
2019-03-13T00:55:39.937Z,36.93
2019-03-13T00:58:12.396Z,38.33
2019-03-13T01:00:48.923Z,35.67
2019-03-13T01:03:26.095Z,38.77
2019-03-13T01:06:01.825Z,36.73
2019-03-13T01:08:33.500Z,33.57
2019-03-13T01:11:06.488Z,35.20
2019-03-13T01:13:39.751Z,33.40
2019-03-13T01:16:12.683Z,39.90
2019-03-13T01:18:44.026Z,39.63
2019-03-13T01:21:14.723Z,40.03
2019-03-13T01:23:48.167Z,36.17
2019-03-13T01:26:18.897Z,35.73
2019-03-13T01:28:49.799Z,35.43
2019-03-13T01:31:25.335Z,39.07
2019-03-13T01:34:04.009Z,38.60
2019-03-13T01:36:36.376Z,36.90
2019-03-13T01:39:08.346Z,42.63
2019-03-13T01:41:39.399Z,38.67
2019-03-13T01:44:11.562Z,40.80
2019-03-13T01:46:48.694Z,39.07
2019-03-13T01:49:19.614Z,40.57
2019-03-13T01:51:50.107Z,42.70
2019-03-13T01:54:22.394Z,35.60
2019-03-13T01:56:54.023Z,43.53
2019-03-13T01:59:26.682Z,37.13
2019-03-13T02:01:58.205Z,41.37
2019-03-13T02:04:29.891Z,38.70
2019-03-13T02:07:04.473Z,42.10
2019-03-13T02:09:36.480Z,36.87
2019-03-13T02:12:07.391Z,39.37
2019-03-13T02:14:39.147Z,43.00
2019-03-13T02:17:13.246Z,37.73
2019-03-13T02:19:44.734Z,40.03
2019-03-13T02:22:17.821Z,37.77
2019-03-13T02:24:50.480Z,41.77
2019-03-13T02:27:20.484Z,47.80
2019-03-13T02:29:57.374Z,43.87
2019-03-13T02:32:29.601Z,39.60
2019-03-13T02:35:03.327Z,43.30
2019-03-13T02:37:34.470Z,38.57
2019-03-13T02:40:07.267Z,45.17
2019-03-13T02:42:41.060Z,38.60
2019-03-13T02:45:12.915Z,35.37
2019-03-13T02:47:42.841Z,37.13
2019-03-13T02:50:19.444Z,37.33
2019-03-13T02:52:51.033Z,39.60
2019-03-13T02:55:20.902Z,38.23
2019-03-13T02:57:50.839Z,41.60
2019-03-13T03:00:39.656Z,32.80
2019-03-13T03:03:12.925Z,39.93
2019-03-13T03:05:43.262Z,35.87
2019-03-13T03:08:15.217Z,37.63
2019-03-13T03:10:45.382Z,34.73
2019-03-13T03:13:15.364Z,37.33
2019-03-13T03:15:47.423Z,39.80
2019-03-13T03:18:17.492Z,35.13
2019-03-13T03:20:47.374Z,36.67
2019-03-13T03:23:17.275Z,33.83
2019-03-13T03:25:47.166Z,34.60
2019-03-13T03:28:18.586Z,34.57
2019-03-13T03:30:52.104Z,35.73
2019-03-13T03:33:21.964Z,32.80
2019-03-13T03:35:52.159Z,33.53
2019-03-13T03:38:21.981Z,36.10
2019-03-13T03:40:55.316Z,32.60
2019-03-13T03:43:39.466Z,34.87
2019-03-13T03:46:01.357Z,31.70
2019-03-13T03:48:39.098Z,28.33
2019-03-13T03:51:10.815Z,31.67
2019-03-13T03:53:48.932Z,31.17
2019-03-13T03:56:18.136Z,28.40
2019-03-13T03:58:48.080Z,32.77
2019-03-13T04:01:19.322Z,30.80
2019-03-13T04:03:51.142Z,29.63
2019-03-13T04:06:22.685Z,28.60
2019-03-13T04:11:50.012Z,29.03
2019-03-13T04:14:20.761Z,29.17
2019-03-13T04:16:56.176Z,28.17
2019-03-13T04:19:27.841Z,25.27
2019-03-13T04:21:58.675Z,29.73
2019-03-13T04:24:32.231Z,28.30
2019-03-13T04:27:02.106Z,24.63
2019-03-13T04:29:33.029Z,29.30
2019-03-13T04:32:03.895Z,28.37
2019-03-13T04:34:33.769Z,30.03
2019-03-13T04:37:06.318Z,26.80
2019-03-13T04:39:36.774Z,28.77
2019-03-13T04:42:10.040Z,30.90
2019-03-13T04:44:40.043Z,28.43
2019-03-13T04:47:10.914Z,28.50
2019-03-13T04:49:43.263Z,28.30
2019-03-13T04:52:16.181Z,26.63
2019-03-13T04:54:50.053Z,24.57
2019-03-13T04:57:21.901Z,25.40
2019-03-13T04:59:56.061Z,26.33
2019-03-13T05:02:27.428Z,26.20
2019-03-13T05:05:03.059Z,30.03
2019-03-13T05:07:36.308Z,25.83
2019-03-13T05:10:14.101Z,23.20
2019-03-13T05:12:47.216Z,24.77
2019-03-13T05:15:21.052Z,23.13
2019-03-13T05:17:56.138Z,22.50
2019-03-13T05:20:34.548Z,22.23
2019-03-13T05:23:17.373Z,21.77
2019-03-13T05:25:50.568Z,19.93
2019-03-13T05:28:24.116Z,24.87
2019-03-13T05:31:01.878Z,22.97
2019-03-13T05:33:29.201Z,21.40
2019-03-13T05:36:02.364Z,22.03
2019-03-13T05:38:33.620Z,23.43
2019-03-13T05:41:31.269Z,22.17
2019-03-13T05:44:08.011Z,20.00
2019-03-13T05:46:41.632Z,23.63
2019-03-13T05:49:16.715Z,18.07
2019-03-13T05:51:47.512Z,20.77
2019-03-13T05:54:17.914Z,25.77
2019-03-13T05:56:58.736Z,21.87
2019-03-13T05:59:34.745Z,21.07
2019-03-13T06:02:05.995Z,24.20
2019-03-13T06:04:39.077Z,20.77
2019-03-13T06:07:12.052Z,20.70
2019-03-13T06:09:41.920Z,18.70
2019-03-13T06:12:30.211Z,16.57
2019-03-13T06:15:04.620Z,17.80
2019-03-13T06:17:42.032Z,19.13
2019-03-13T06:20:18.929Z,19.23
2019-03-13T06:22:55.875Z,18.37
2019-03-13T06:25:30.228Z,22.07
2019-03-13T06:28:05.377Z,19.33
2019-03-13T06:30:41.618Z,18.07
2019-03-13T06:33:12.666Z,21.67
2019-03-13T06:35:43.970Z,16.60
2019-03-13T06:38:16.036Z,18.53
2019-03-13T06:40:45.852Z,18.50
2019-03-13T06:43:15.695Z,18.83
2019-03-13T06:45:48.059Z,19.03
2019-03-13T06:48:21.021Z,19.27
2019-03-13T06:51:08.857Z,19.30
2019-03-13T06:53:42.456Z,19.03
2019-03-13T06:56:16.353Z,19.30
2019-03-13T06:59:05.082Z,18.57
2019-03-13T07:01:49.630Z,16.67
2019-03-13T07:04:28.011Z,20.17
2019-03-13T07:07:16.341Z,21.13
2019-03-13T07:09:50.896Z,16.67
2019-03-13T07:12:35.817Z,16.87
2019-03-13T07:18:53.638Z,19.30
2019-03-13T07:21:47.773Z,16.50
2019-03-13T07:24:22.199Z,17.23
2019-03-13T07:27:13.260Z,18.67
2019-03-13T07:29:49.340Z,15.80
2019-03-13T07:32:24.188Z,16.37
2019-03-13T07:35:03.480Z,19.40
2019-03-13T07:37:48.722Z,19.57
2019-03-13T07:40:48.518Z,22.83
2019-03-13T07:43:37.503Z,19.23
2019-03-13T07:46:18.570Z,18.23
2019-03-13T07:49:00.752Z,19.90
2019-03-13T07:51:37.914Z,21.73
2019-03-13T07:54:24.298Z,21.60
2019-03-13T07:56:57.050Z,23.07
2019-03-13T07:59:31.813Z,28.17
2019-03-13T08:02:10.613Z,24.53
2019-03-13T08:08:17.823Z,22.20
2019-03-13T08:10:53.327Z,24.03
2019-03-13T08:13:38.460Z,26.90
2019-03-13T08:16:24.520Z,23.27
2019-03-13T08:19:17.663Z,25.43
2019-03-13T08:22:03.907Z,23.97
2019-03-13T08:24:46.975Z,20.97
2019-03-13T08:27:20.771Z,26.60
2019-03-13T08:29:59.150Z,22.03
2019-03-13T08:32:32.061Z,23.43
2019-03-13T08:35:05.768Z,25.57
2019-03-13T08:37:54.968Z,31.37
2019-03-13T08:40:34.390Z,25.00
2019-03-13T08:43:27.937Z,27.37
2019-03-13T08:46:11.724Z,22.83
2019-03-13T08:48:48.042Z,27.73
2019-03-13T08:51:21.107Z,26.90
2019-03-13T08:54:00.430Z,27.83
2019-03-13T08:56:35.574Z,25.83
2019-03-13T08:59:27.603Z,27.53
2019-03-13T09:02:07.562Z,22.37
2019-03-13T09:05:01.115Z,22.73
2019-03-13T09:07:51.213Z,22.30
2019-03-13T09:10:40.516Z,25.20
2019-03-13T09:13:14.921Z,23.83
2019-03-13T09:48:44.947Z,15.93
2019-03-13T09:51:26.892Z,18.83
2019-03-13T09:54:09.786Z,16.40
2019-03-13T09:56:47.224Z,15.57
2019-03-13T09:59:43.497Z,14.77
2019-03-13T10:02:20.058Z,15.20
2019-03-13T10:05:03.598Z,14.23
2019-03-13T10:07:45.711Z,11.90
2019-03-13T10:10:32.813Z,14.00
2019-03-13T10:13:10.002Z,13.30
2019-03-13T10:15:59.451Z,12.97
2019-03-13T10:19:01.885Z,9.90
2019-03-13T10:21:34.407Z,9.10
2019-03-13T10:24:09.242Z,8.87
2019-03-13T10:26:48.514Z,7.33
2019-03-13T10:29:21.337Z,9.57
2019-03-13T10:31:53.901Z,9.43
2019-03-13T10:34:38.487Z,9.30
2019-03-13T10:37:22.856Z,7.10
2019-03-13T10:40:02.860Z,5.37
2019-03-13T10:42:41.016Z,6.13
2019-03-13T10:45:29.009Z,8.07
2019-03-13T10:48:12.820Z,5.23
2019-03-13T10:50:53.765Z,8.23
2019-03-13T10:53:46.517Z,8.63
2019-03-13T10:56:30.122Z,7.90
2019-03-13T10:59:08.595Z,8.03
2019-03-13T11:01:44.274Z,7.13
2019-03-13T11:04:16.124Z,7.20
2019-03-13T11:06:55.189Z,8.23
2019-03-13T11:09:51.747Z,6.93
2019-03-13T11:12:35.120Z,4.37
2019-03-13T11:15:16.856Z,5.87
2019-03-13T11:18:10.535Z,7.03
2019-03-13T11:20:56.352Z,6.77
2019-03-13T11:23:33.027Z,4.77
2019-03-13T11:26:22.556Z,6.90
2019-03-13T11:28:58.309Z,6.77
2019-03-13T11:31:42.297Z,5.40
2019-03-13T11:34:19.846Z,8.10
2019-03-13T11:37:10.719Z,8.43
2019-03-13T11:43:00.792Z,5.00
2019-03-13T11:45:34.997Z,6.60
2019-03-13T11:48:14.150Z,6.17
2019-03-13T11:51:09.346Z,6.47
2019-03-13T11:57:07.149Z,5.07
2019-03-13T11:59:47.556Z,3.87
2019-03-13T12:02:22.274Z,7.63
2019-03-13T12:05:11.721Z,4.67
2019-03-13T12:07:48.547Z,4.00
2019-03-13T12:10:34.204Z,6.67
2019-03-13T12:13:13.244Z,6.00
2019-03-13T12:16:04.959Z,5.37
2019-03-13T12:21:40.378Z,4.10
2019-03-13T12:24:41.760Z,6.07
2019-03-13T12:27:20.808Z,6.20
2019-03-13T12:30:02.923Z,2.97
2019-03-13T12:32:41.119Z,6.33
2019-03-13T12:35:23.843Z,5.47
2019-03-13T12:38:06.540Z,6.50
2019-03-13T12:40:46.508Z,5.60
2019-03-13T12:43:21.610Z,5.03
2019-03-13T12:45:57.441Z,5.70
2019-03-13T12:48:36.913Z,4.40
2019-03-13T12:51:34.090Z,6.40
2019-03-13T12:54:11.214Z,6.27
2019-03-13T12:56:59.815Z,5.17
2019-03-13T12:59:38.140Z,7.23
2019-03-13T13:02:16.457Z,3.77
2019-03-13T13:05:02.896Z,5.27
2019-03-13T13:07:55.255Z,6.57
2019-03-13T13:10:33.509Z,4.67
2019-03-13T13:13:13.207Z,7.50
2019-03-13T13:16:09.852Z,9.77
2019-03-13T13:18:55.045Z,4.70
2019-03-13T13:21:40.088Z,4.53
2019-03-13T13:24:22.905Z,6.10
2019-03-13T13:26:57.133Z,4.23
2019-03-13T13:29:30.475Z,5.97
2019-03-13T13:32:04.724Z,6.40
2019-03-13T13:34:39.513Z,4.53
2019-03-13T13:37:15.099Z,6.77
2019-03-13T13:39:47.883Z,6.87
2019-03-13T13:42:24.964Z,4.27
2019-03-13T13:44:57.847Z,5.93
2019-03-13T13:47:33.998Z,6.90
2019-03-13T13:50:04.684Z,6.93
2019-03-13T13:52:39.720Z,5.63
2019-03-13T13:55:11.472Z,5.47
2019-03-13T13:57:42.565Z,6.43
2019-03-13T14:00:13.616Z,4.63
2019-03-13T14:02:46.441Z,7.37
2019-03-13T14:05:22.057Z,6.10
2019-03-13T14:07:56.211Z,5.43
2019-03-13T14:10:27.100Z,8.60
2019-03-13T14:13:02.132Z,6.43
2019-03-13T14:15:33.885Z,5.37
2019-03-13T14:18:03.884Z,5.87
2019-03-13T14:20:34.335Z,6.33
2019-03-13T14:23:09.789Z,8.17
2019-03-13T14:25:40.612Z,2.90
2019-03-13T14:28:14.305Z,8.10
2019-03-13T14:30:46.921Z,9.40
2019-03-13T14:33:21.453Z,8.00
2019-03-13T14:35:51.384Z,7.73
2019-03-13T14:38:24.234Z,5.13
2019-03-13T14:40:56.669Z,5.57
2019-03-13T14:43:31.351Z,7.47
2019-03-13T14:46:03.278Z,5.57
2019-03-13T14:48:34.177Z,3.10
2019-03-13T14:51:08.132Z,4.77
2019-03-13T14:53:37.983Z,9.63
2019-03-13T14:56:09.549Z,6.60
2019-03-13T14:58:50.522Z,5.20
2019-03-13T15:01:28.366Z,5.60
2019-03-13T15:04:00.848Z,5.30
2019-03-13T15:06:32.973Z,7.60
2019-03-13T15:09:09.505Z,9.27
2019-03-13T15:11:47.123Z,7.30
2019-03-13T15:14:26.317Z,9.10
2019-03-13T15:16:56.427Z,6.83
2019-03-13T15:19:31.091Z,6.20
2019-03-13T15:22:05.736Z,5.83
2019-03-13T15:24:38.694Z,5.73
2019-03-13T15:27:13.081Z,9.43
2019-03-13T15:29:52.224Z,7.30
2019-03-13T15:32:26.266Z,7.17
2019-03-13T15:34:56.472Z,7.80
2019-03-13T15:37:28.017Z,10.47
2019-03-13T15:40:02.010Z,7.07
2019-03-13T15:42:36.427Z,5.27
2019-03-13T15:45:33.694Z,4.53
2019-03-13T15:48:09.550Z,4.97
2019-03-13T15:50:42.730Z,6.83
2019-03-13T15:53:17.092Z,8.03
2019-03-13T15:55:50.276Z,7.40
2019-03-13T15:58:22.661Z,5.87
2019-03-13T16:00:54.078Z,5.37
2019-03-13T16:03:26.623Z,5.47
2019-03-13T16:05:58.445Z,10.23
2019-03-13T16:08:31.274Z,11.47
2019-03-13T16:11:04.737Z,3.63
2019-03-13T16:13:46.460Z,6.67
2019-03-13T16:16:21.406Z,6.00
2019-03-13T16:19:11.995Z,6.53
2019-03-13T16:21:52.194Z,6.13
2019-03-13T16:24:25.013Z,4.47
2019-03-13T16:26:59.302Z,4.47
2019-03-13T16:29:36.813Z,6.40
2019-03-13T16:32:06.760Z,7.30
2019-03-13T16:34:38.195Z,6.20
2019-03-13T16:37:08.991Z,10.00
2019-03-13T16:39:40.720Z,7.63
2019-03-13T16:42:22.627Z,8.60
2019-03-13T16:44:53.799Z,9.70
2019-03-13T16:47:26.941Z,6.67
2019-03-13T16:49:59.845Z,7.63
2019-03-13T16:52:32.958Z,9.83
2019-03-13T16:55:13.949Z,5.43
2019-03-13T16:57:43.809Z,8.33
2019-03-13T17:00:16.842Z,5.80
2019-03-13T17:02:50.239Z,4.17
2019-03-13T17:05:21.174Z,8.83
2019-03-13T17:08:02.597Z,7.00
2019-03-13T17:10:33.711Z,7.53
2019-03-13T17:13:06.584Z,9.77
2019-03-13T17:15:42.757Z,7.43
2019-03-13T17:18:13.254Z,6.30
2019-03-13T17:20:48.283Z,5.97
2019-03-13T17:23:25.475Z,6.50
2019-03-13T17:25:58.181Z,8.10
2019-03-13T17:28:35.555Z,8.30
2019-03-13T17:31:10.181Z,10.77
2019-03-13T17:33:52.399Z,9.17
2019-03-13T17:36:23.021Z,9.30
2019-03-13T17:38:54.565Z,12.73
2019-03-13T17:41:35.395Z,8.93
2019-03-13T17:44:06.532Z,11.07
2019-03-13T17:46:42.856Z,11.17
2019-03-13T17:49:16.374Z,11.40
2019-03-13T17:51:48.464Z,9.17
2019-03-13T17:54:23.557Z,7.43
2019-03-13T17:56:59.783Z,9.07
2019-03-13T17:59:31.065Z,8.63
2019-03-13T18:02:06.577Z,8.13
2019-03-13T18:04:37.641Z,8.83
2019-03-13T18:07:14.043Z,10.20
2019-03-13T18:09:50.819Z,9.87
2019-03-13T18:12:23.585Z,9.40
2019-03-13T18:14:56.988Z,6.87
2019-03-13T18:17:28.086Z,9.43
2019-03-13T18:19:58.016Z,8.37
2019-03-13T18:22:30.309Z,9.27
2019-03-13T18:25:00.697Z,8.53
2019-03-13T18:27:30.486Z,10.03
2019-03-13T18:30:04.352Z,9.07
2019-03-13T18:32:42.055Z,8.67
2019-03-13T18:35:21.450Z,7.70
2019-03-13T18:38:01.328Z,7.37
2019-03-13T18:40:33.541Z,9.30
2019-03-13T18:43:04.933Z,6.57
2019-03-13T18:45:39.574Z,6.80
2019-03-13T18:48:11.900Z,11.30
2019-03-13T18:53:41.836Z,10.60
2019-03-13T18:56:19.789Z,7.47
2019-03-13T18:58:58.862Z,6.33
2019-03-13T19:01:32.802Z,8.97
2019-03-13T19:04:06.412Z,6.67
2019-03-13T19:06:38.440Z,6.97
2019-03-13T19:09:11.907Z,6.30
2019-03-13T19:11:45.743Z,8.23
2019-03-13T19:14:18.448Z,8.50
2019-03-13T19:16:54.947Z,11.87
2019-03-13T19:19:29.618Z,7.97
2019-03-13T19:22:07.309Z,9.80
2019-03-13T19:24:42.916Z,7.47
2019-03-13T19:27:21.612Z,10.90
2019-03-13T19:30:00.848Z,9.83
2019-03-13T19:32:34.762Z,10.23
2019-03-13T19:35:10.286Z,9.53
2019-03-13T19:37:44.960Z,9.17
2019-03-13T19:40:20.909Z,9.93
2019-03-13T19:43:01.290Z,6.60
2019-03-13T19:45:49.420Z,10.17
2019-03-13T19:48:25.780Z,6.77
2019-03-13T19:54:04.264Z,5.20
2019-03-13T19:56:38.583Z,6.00
2019-03-13T19:59:10.108Z,7.50
2019-03-13T20:01:45.212Z,8.00
2019-03-13T20:04:17.463Z,10.07
2019-03-13T20:06:50.328Z,9.93
2019-03-13T20:09:36.928Z,11.87
2019-03-13T20:14:59.068Z,12.13
2019-03-13T20:17:37.464Z,7.80
2019-03-13T20:26:08.912Z,7.27
2019-03-13T20:28:42.069Z,7.50
2019-03-13T20:31:21.861Z,7.00
2019-03-13T20:34:02.780Z,7.27
2019-03-13T20:36:58.489Z,9.33
2019-03-13T20:39:48.076Z,9.30
2019-03-13T20:48:18.062Z,7.87
2019-03-13T20:51:03.664Z,5.93
2019-03-13T20:59:54.672Z,9.20
2019-03-13T21:02:29.396Z,8.13
2019-03-13T21:05:12.372Z,7.57
2019-03-13T21:07:53.353Z,9.83
2019-03-13T21:10:43.092Z,10.63
2019-03-13T21:13:20.286Z,9.50
2019-03-13T21:15:57.815Z,9.97
2019-03-13T21:18:46.950Z,12.47
2019-03-13T21:21:22.194Z,10.77
2019-03-13T21:23:56.968Z,8.70
2019-03-13T21:26:34.340Z,13.90
2019-03-13T21:29:17.496Z,11.77
2019-03-13T21:35:05.077Z,9.43
2019-03-13T21:37:43.210Z,10.23
2019-03-13T21:40:19.177Z,11.37
2019-03-13T21:43:01.557Z,12.23
2019-03-13T21:45:41.150Z,11.87
2019-03-13T21:48:13.132Z,13.17
2019-03-13T21:50:50.373Z,10.83
2019-03-13T21:53:21.608Z,11.10
2019-03-13T21:55:57.081Z,11.53
2019-03-13T21:58:38.618Z,9.03
2019-03-13T22:01:19.724Z,10.03
2019-03-13T22:03:51.825Z,10.80
2019-03-13T22:06:38.065Z,14.73
2019-03-13T22:09:17.501Z,10.40
2019-03-13T22:11:52.845Z,8.80
2019-03-13T22:14:28.464Z,9.90
2019-03-13T22:17:10.985Z,9.60
2019-03-13T22:22:48.046Z,9.27
2019-03-13T22:25:22.919Z,10.93
2019-03-13T22:27:57.973Z,10.43
2019-03-13T22:30:34.263Z,10.10
2019-03-13T22:33:20.337Z,9.13
2019-03-13T22:35:56.847Z,8.77
2019-03-13T22:38:43.595Z,12.10
2019-03-13T22:41:45.598Z,11.10
2019-03-13T22:44:26.113Z,9.07
2019-03-13T22:47:01.689Z,10.37
2019-03-13T22:49:49.235Z,13.47
2019-03-13T22:52:25.268Z,12.80
