createdAt,value
2018-04-17T00:00:36.275Z,48.10
2018-04-17T00:03:04.825Z,48.10
2018-04-17T00:05:32.590Z,48.10
2018-04-17T00:08:00.340Z,48.10
2018-04-17T00:10:28.123Z,48.10
2018-04-17T00:12:55.880Z,48.10
2018-04-17T00:15:23.691Z,48.10
2018-04-17T00:17:52.199Z,48.10
2018-04-17T00:20:19.963Z,48.10
2018-04-17T00:22:47.781Z,48.10
2018-04-17T00:25:16.302Z,48.10
2018-04-17T00:27:44.061Z,48.00
2018-04-17T00:30:11.947Z,48.00
2018-04-17T00:32:39.727Z,47.90
2018-04-17T00:35:07.496Z,47.80
2018-04-17T00:37:35.301Z,47.70
2018-04-17T00:40:03.086Z,47.60
2018-04-17T00:42:30.852Z,47.50
2018-04-17T00:44:58.623Z,47.50
2018-04-17T00:47:26.429Z,47.50
2018-04-17T00:49:54.963Z,47.30
2018-04-17T00:52:22.699Z,47.30
2018-04-17T00:54:50.522Z,47.20
2018-04-17T00:57:19.076Z,47.20
2018-04-17T00:59:46.870Z,47.20
2018-04-17T01:02:14.650Z,47.10
2018-04-17T01:04:43.173Z,47.10
2018-04-17T01:07:11.148Z,47.10
2018-04-17T01:09:38.906Z,47.10
2018-04-17T01:12:06.640Z,47.10
2018-04-17T01:14:35.148Z,47.00
2018-04-17T01:17:02.948Z,47.00
2018-04-17T01:19:30.774Z,47.00
2018-04-17T01:21:58.524Z,47.60
2018-04-17T01:24:26.330Z,46.90
2018-04-17T01:26:54.134Z,46.90
2018-04-17T01:29:22.676Z,46.90
2018-04-17T01:31:50.430Z,46.90
2018-04-17T01:34:18.198Z,46.80
2018-04-17T01:36:45.982Z,46.70
2018-04-17T01:39:13.752Z,46.70
2018-04-17T01:41:41.522Z,46.70
2018-04-17T01:44:10.079Z,46.80
2018-04-17T01:46:37.919Z,46.70
2018-04-17T01:49:05.678Z,46.70
2018-04-17T01:51:33.475Z,46.70
2018-04-17T01:54:01.250Z,46.70
2018-04-17T01:56:29.014Z,46.70
2018-04-17T01:58:56.790Z,46.80
2018-04-17T02:01:25.329Z,46.90
2018-04-17T02:03:53.116Z,46.70
2018-04-17T02:06:20.890Z,46.80
2018-04-17T02:08:48.699Z,46.70
2018-04-17T02:11:16.498Z,46.70
2018-04-17T02:13:44.256Z,46.70
2018-04-17T02:16:12.019Z,46.60
2018-04-17T02:18:39.787Z,46.70
2018-04-17T02:21:07.578Z,46.70
2018-04-17T02:23:36.111Z,46.60
2018-04-17T02:26:03.929Z,46.60
2018-04-17T02:28:32.468Z,46.60
2018-04-17T02:31:00.231Z,46.60
2018-04-17T02:33:28.006Z,46.60
2018-04-17T02:35:56.560Z,46.70
2018-04-17T02:38:24.318Z,46.70
2018-04-17T02:40:52.072Z,46.70
2018-04-17T02:43:19.853Z,46.80
2018-04-17T02:45:47.678Z,47.00
2018-04-17T02:48:16.203Z,47.30
2018-04-17T02:50:44.037Z,47.30
2018-04-17T02:53:11.776Z,47.40
2018-04-17T02:55:40.310Z,47.60
2018-04-17T02:58:08.075Z,47.60
2018-04-17T03:00:35.819Z,47.60
2018-04-17T03:03:03.586Z,47.70
2018-04-17T03:05:31.488Z,47.70
2018-04-17T03:07:59.282Z,47.70
2018-04-17T03:10:27.781Z,47.80
2018-04-17T03:12:55.528Z,47.80
2018-04-17T03:15:24.083Z,47.80
2018-04-17T03:17:51.863Z,47.80
2018-04-17T03:20:20.417Z,47.90
2018-04-17T03:22:48.278Z,47.80
2018-04-17T03:25:16.040Z,47.80
2018-04-17T03:27:45.233Z,48.30
2018-04-17T03:30:12.909Z,47.90
2018-04-17T03:32:40.584Z,47.90
2018-04-17T03:35:08.229Z,47.90
2018-04-17T03:37:35.927Z,47.90
2018-04-17T03:40:04.379Z,47.90
2018-04-17T03:42:32.053Z,47.90
2018-04-17T03:44:59.704Z,47.80
2018-04-17T03:47:27.383Z,47.90
2018-04-17T03:49:55.920Z,47.80
2018-04-17T03:52:23.572Z,47.70
2018-04-17T03:54:51.282Z,47.80
2018-04-17T03:57:19.726Z,47.70
2018-04-17T03:59:47.389Z,47.60
2018-04-17T04:02:15.066Z,47.70
2018-04-17T04:04:42.730Z,47.70
2018-04-17T04:07:10.399Z,47.70
2018-04-17T04:09:38.094Z,47.70
2018-04-17T04:12:05.805Z,47.60
2018-04-17T04:14:33.463Z,47.60
2018-04-17T04:17:12.822Z,47.60
2018-04-17T04:19:53.100Z,47.40
2018-04-17T04:22:33.560Z,47.40
2018-04-17T04:25:27.176Z,47.30
2018-04-17T04:27:54.878Z,47.30
2018-04-17T04:30:23.338Z,47.30
2018-04-17T04:32:51.018Z,47.20
2018-04-17T04:35:19.508Z,47.00
2018-04-17T04:37:47.154Z,47.00
2018-04-17T04:40:15.577Z,46.90
2018-04-17T04:42:43.238Z,46.80
2018-04-17T04:45:10.946Z,46.80
2018-04-17T04:47:38.650Z,46.70
2018-04-17T04:50:06.332Z,46.50
2018-04-17T04:52:33.977Z,46.40
2018-04-17T04:55:01.627Z,46.20
2018-04-17T04:57:29.328Z,46.10
2018-04-17T04:59:57.005Z,46.10
2018-04-17T05:02:24.654Z,46.00
2018-04-17T05:04:52.384Z,46.00
2018-04-17T05:07:20.065Z,46.00
2018-04-17T05:09:47.720Z,46.00
2018-04-17T05:12:15.378Z,46.10
2018-04-17T05:14:43.035Z,46.10
2018-04-17T05:17:10.704Z,46.20
2018-04-17T05:19:38.393Z,46.10
2018-04-17T05:22:06.071Z,46.10
2018-04-17T05:24:34.530Z,46.20
2018-04-17T05:27:02.195Z,46.20
2018-04-17T05:29:29.837Z,46.20
2018-04-17T05:31:57.479Z,46.30
2018-04-17T05:34:25.150Z,46.40
2018-04-17T05:36:52.826Z,46.50
2018-04-17T05:39:20.477Z,46.50
2018-04-17T05:41:48.230Z,46.50
2018-04-17T05:44:15.870Z,46.60
2018-04-17T05:46:43.543Z,46.60
2018-04-17T05:49:11.205Z,46.60
2018-04-17T05:51:38.896Z,46.70
2018-04-17T05:54:06.574Z,46.80
2018-04-17T05:56:35.006Z,47.00
2018-04-17T05:59:02.739Z,47.00
2018-04-17T06:01:30.469Z,47.10
2018-04-17T06:03:58.151Z,47.20
2018-04-17T06:06:26.571Z,47.20
2018-04-17T06:08:54.202Z,47.20
2018-04-17T06:11:21.863Z,47.30
2018-04-17T06:13:49.511Z,47.30
2018-04-17T06:16:17.930Z,47.40
2018-04-17T06:18:45.604Z,47.30
2018-04-17T06:21:13.293Z,47.50
2018-04-17T06:23:40.997Z,47.50
2018-04-17T06:26:08.702Z,48.30
2018-04-17T06:28:37.159Z,47.80
2018-04-17T06:31:04.813Z,47.80
2018-04-17T06:33:32.480Z,47.80
2018-04-17T06:36:00.174Z,47.90
2018-04-17T06:38:27.821Z,48.00
2018-04-17T06:40:55.497Z,48.60
2018-04-17T06:43:23.160Z,48.00
2018-04-17T06:45:50.805Z,48.00
2018-04-17T06:48:18.500Z,48.00
2018-04-17T06:50:46.934Z,48.20
2018-04-17T06:53:14.627Z,48.10
2018-04-17T06:55:43.057Z,48.30
2018-04-17T06:58:10.779Z,48.30
2018-04-17T07:00:39.203Z,48.40
2018-04-17T07:03:06.929Z,48.40
2018-04-17T07:05:34.601Z,48.50
2018-04-17T07:08:02.262Z,48.60
2018-04-17T07:10:29.958Z,48.60
2018-04-17T07:12:57.640Z,48.70
2018-04-17T07:15:25.320Z,48.70
2018-04-17T07:17:53.774Z,48.80
2018-04-17T07:20:21.433Z,48.80
2018-04-17T07:22:49.123Z,48.80
2018-04-17T07:25:17.551Z,48.90
2018-04-17T07:27:45.195Z,48.90
2018-04-17T07:30:12.872Z,48.90
2018-04-17T07:32:40.555Z,49.00
2018-04-17T07:35:08.269Z,49.10
2018-04-17T07:37:35.926Z,49.10
2018-04-17T07:40:03.622Z,49.20
2018-04-17T07:42:31.330Z,49.30
2018-04-17T07:44:59.746Z,49.50
2018-04-17T07:47:28.328Z,49.50
2018-04-17T07:49:55.994Z,49.70
2018-04-17T07:52:23.703Z,49.90
2018-04-17T07:54:52.153Z,50.20
2018-04-17T07:57:19.849Z,50.20
2018-04-17T07:59:48.280Z,50.50
2018-04-17T08:02:15.969Z,50.30
2018-04-17T08:04:43.639Z,50.50
2018-04-17T08:07:12.059Z,50.70
2018-04-17T08:09:39.714Z,50.70
2018-04-17T08:12:07.357Z,50.80
2018-04-17T08:14:35.776Z,51.00
2018-04-17T08:17:03.449Z,51.10
2018-04-17T08:19:31.091Z,51.20
2018-04-17T08:21:58.738Z,52.10
2018-04-17T08:24:27.186Z,51.60
2018-04-17T08:26:55.625Z,51.70
2018-04-17T08:29:23.294Z,51.60
2018-04-17T08:31:51.784Z,51.80
2018-04-17T08:34:19.493Z,51.90
2018-04-17T08:36:47.209Z,52.00
2018-04-17T08:39:14.844Z,52.30
2018-04-17T08:41:42.534Z,52.50
2018-04-17T08:44:10.179Z,52.90
2018-04-17T08:46:37.962Z,53.10
2018-04-17T08:49:05.645Z,53.40
2018-04-17T08:51:34.057Z,54.40
2018-04-17T08:54:01.713Z,53.80
2018-04-17T08:56:29.377Z,53.80
2018-04-17T08:58:57.175Z,54.30
2018-04-17T09:01:24.890Z,54.30
2018-04-17T09:03:52.585Z,54.40
2018-04-17T09:06:20.275Z,54.60
2018-04-17T09:08:47.977Z,54.40
2018-04-17T09:11:15.662Z,54.40
2018-04-17T09:13:43.362Z,54.50
2018-04-17T09:16:11.935Z,54.70
2018-04-17T09:18:40.520Z,54.80
2018-04-17T09:21:09.084Z,55.00
2018-04-17T09:23:36.982Z,55.00
2018-04-17T09:26:04.798Z,55.00
2018-04-17T09:28:32.629Z,54.90
2018-04-17T09:31:00.493Z,55.00
2018-04-17T09:33:28.290Z,55.00
2018-04-17T09:35:56.095Z,55.30
2018-04-17T09:38:24.024Z,55.50
2018-04-17T09:40:51.844Z,55.50
2018-04-17T09:43:19.688Z,55.60
2018-04-17T09:45:48.283Z,55.70
2018-04-17T09:48:16.099Z,55.70
2018-04-17T09:50:43.935Z,55.50
2018-04-17T09:53:11.737Z,55.40
2018-04-17T09:55:39.464Z,55.30
2018-04-17T09:58:07.217Z,55.20
2018-04-17T10:00:40.563Z,55.30
2018-04-17T10:03:08.310Z,55.10
2018-04-17T10:05:35.997Z,55.10
2018-04-17T10:08:03.658Z,54.90
2018-04-17T10:10:31.331Z,54.80
2018-04-17T10:12:59.774Z,54.60
2018-04-17T10:15:27.437Z,54.60
2018-04-17T10:17:55.085Z,54.60
2018-04-17T10:20:22.759Z,54.30
2018-04-17T10:22:50.444Z,54.10
2018-04-17T10:25:18.082Z,54.10
2018-04-17T10:27:45.727Z,53.80
2018-04-17T10:30:13.426Z,54.00
2018-04-17T10:32:41.100Z,54.00
2018-04-17T10:35:09.529Z,54.00
2018-04-17T10:37:37.217Z,54.00
2018-04-17T10:40:04.902Z,53.90
2018-04-17T10:42:33.344Z,54.00
2018-04-17T10:45:01.031Z,54.00
2018-04-17T10:47:28.699Z,54.10
2018-04-17T10:49:57.135Z,54.20
2018-04-17T10:52:25.106Z,54.20
2018-04-17T10:54:52.790Z,54.30
2018-04-17T10:57:20.477Z,54.10
2018-04-17T10:59:48.934Z,54.50
2018-04-17T11:02:16.571Z,54.40
2018-04-17T11:04:44.271Z,54.70
2018-04-17T11:07:12.701Z,54.40
2018-04-17T11:09:40.364Z,54.40
2018-04-17T11:12:08.027Z,54.30
2018-04-17T11:14:35.793Z,54.00
2018-04-17T11:17:03.521Z,53.80
2018-04-17T11:19:31.184Z,53.50
2018-04-17T11:21:58.888Z,53.50
2018-04-17T11:24:26.568Z,53.30
2018-04-17T11:26:54.246Z,53.20
2018-04-17T11:29:22.697Z,53.10
2018-04-17T11:31:50.341Z,53.10
2018-04-17T11:34:17.988Z,52.80
2018-04-17T11:36:45.647Z,52.80
2018-04-17T11:39:13.346Z,52.90
2018-04-17T11:41:41.018Z,52.80
2018-04-17T11:44:09.465Z,52.70
2018-04-17T11:46:37.170Z,52.70
2018-04-17T11:49:05.579Z,52.80
2018-04-17T11:51:33.243Z,52.80
2018-04-17T11:54:01.025Z,52.70
2018-04-17T11:56:28.683Z,52.80
2018-04-17T11:58:56.374Z,53.00
2018-04-17T12:01:24.043Z,53.10
2018-04-17T12:03:51.714Z,53.10
2018-04-17T12:06:20.186Z,53.00
2018-04-17T12:08:48.613Z,52.80
2018-04-17T12:11:16.303Z,52.80
2018-04-17T12:13:44.052Z,52.90
2018-04-17T12:16:11.774Z,53.10
2018-04-17T12:18:39.409Z,53.00
2018-04-17T12:21:08.517Z,53.00
2018-04-17T12:23:36.951Z,52.80
2018-04-17T12:26:04.610Z,52.80
2018-04-17T12:28:32.252Z,53.40
2018-04-17T12:30:59.918Z,52.90
2018-04-17T12:33:27.595Z,52.80
2018-04-17T12:35:55.265Z,52.60
2018-04-17T12:38:22.980Z,52.60
2018-04-17T12:40:50.681Z,52.60
2018-04-17T12:43:18.375Z,52.60
2018-04-17T12:45:46.822Z,52.40
2018-04-17T12:48:14.518Z,52.40
2018-04-17T12:50:42.948Z,52.40
2018-04-17T12:53:11.378Z,52.60
2018-04-17T12:55:39.835Z,52.70
2018-04-17T12:58:07.486Z,52.70
2018-04-17T13:00:35.156Z,52.60
2018-04-17T13:03:02.830Z,52.60
2018-04-17T13:05:31.256Z,52.60
2018-04-17T13:07:58.936Z,52.60
2018-04-17T13:10:26.624Z,52.60
2018-04-17T13:12:54.293Z,52.50
2018-04-17T13:15:22.729Z,52.30
2018-04-17T13:17:51.164Z,52.50
2018-04-17T13:20:19.672Z,52.50
2018-04-17T13:22:47.326Z,52.50
2018-04-17T13:25:15.012Z,52.50
2018-04-17T13:27:42.690Z,52.30
2018-04-17T13:30:10.373Z,52.40
2018-04-17T13:32:38.801Z,52.10
2018-04-17T13:35:06.513Z,52.00
2018-04-17T13:37:35.025Z,52.10
2018-04-17T13:40:02.706Z,52.10
2018-04-17T13:42:30.389Z,52.30
2018-04-17T13:44:58.064Z,52.40
2018-04-17T13:47:25.729Z,52.70
2018-04-17T13:49:53.389Z,52.90
2018-04-17T13:52:21.065Z,53.10
2018-04-17T13:54:49.497Z,53.10
2018-04-17T13:57:17.139Z,53.00
2018-04-17T13:59:46.210Z,53.20
2018-04-17T14:02:14.645Z,53.30
2018-04-17T14:04:42.317Z,53.30
2018-04-17T14:07:09.988Z,53.20
2018-04-17T14:09:37.678Z,53.40
2018-04-17T14:12:05.358Z,53.80
2018-04-17T14:14:33.033Z,53.50
2018-04-17T14:17:00.682Z,53.40
2018-04-17T14:19:28.540Z,53.30
2018-04-17T14:21:56.198Z,53.10
2018-04-17T14:24:23.846Z,54.00
2018-04-17T14:26:51.589Z,53.70
2018-04-17T14:29:19.999Z,53.80
2018-04-17T14:31:47.631Z,53.70
2018-04-17T14:34:16.079Z,54.10
2018-04-17T14:36:44.501Z,53.80
2018-04-17T14:39:12.954Z,53.70
2018-04-17T14:41:40.647Z,53.70
2018-04-17T14:44:08.436Z,53.60
2018-04-17T14:46:36.078Z,53.50
2018-04-17T14:49:04.585Z,53.50
2018-04-17T14:51:32.261Z,53.40
2018-04-17T14:54:00.706Z,53.30
2018-04-17T14:56:28.456Z,53.30
2018-04-17T14:58:56.139Z,53.20
2018-04-17T15:01:23.843Z,53.10
2018-04-17T15:03:51.493Z,53.00
2018-04-17T15:06:19.168Z,52.80
2018-04-17T15:08:47.695Z,52.40
2018-04-17T15:11:15.406Z,52.30
2018-04-17T15:13:43.215Z,52.30
2018-04-17T15:16:11.033Z,52.30
2018-04-17T15:18:39.691Z,51.80
2018-04-17T15:21:07.345Z,51.80
2018-04-17T15:23:35.007Z,51.70
2018-04-17T15:26:02.729Z,52.30
2018-04-17T15:28:30.441Z,51.60
2018-04-17T15:30:58.098Z,52.20
2018-04-17T15:33:25.855Z,51.30
2018-04-17T15:35:54.413Z,51.10
2018-04-17T15:38:22.120Z,50.90
2018-04-17T15:40:49.834Z,50.90
2018-04-17T15:43:17.502Z,50.90
2018-04-17T15:45:45.162Z,50.90
2018-04-17T15:48:12.875Z,51.00
2018-04-17T15:50:40.701Z,51.20
2018-04-17T15:53:09.382Z,51.00
2018-04-17T15:55:37.191Z,50.90
2018-04-17T15:58:05.632Z,50.90
2018-04-17T16:00:33.307Z,50.90
2018-04-17T16:03:01.013Z,50.90
2018-04-17T16:05:29.493Z,50.60
2018-04-17T16:07:57.915Z,50.40
2018-04-17T16:10:25.563Z,50.40
2018-04-17T16:12:53.261Z,50.30
2018-04-17T16:15:21.028Z,50.20
2018-04-17T16:17:49.455Z,50.10
2018-04-17T16:20:17.173Z,50.00
2018-04-17T16:22:44.892Z,50.00
2018-04-17T16:25:12.550Z,49.90
2018-04-17T16:27:40.227Z,49.90
2018-04-17T16:30:07.987Z,49.80
2018-04-17T16:32:35.653Z,49.70
2018-04-17T16:35:03.365Z,49.70
2018-04-17T16:37:31.814Z,50.00
2018-04-17T16:39:59.478Z,49.90
2018-04-17T16:42:27.174Z,50.00
2018-04-17T16:44:54.912Z,49.80
2018-04-17T16:47:23.400Z,49.50
2018-04-17T16:49:51.822Z,49.40
2018-04-17T16:52:19.490Z,49.40
2018-04-17T16:54:47.192Z,49.40
2018-04-17T16:57:15.606Z,49.40
2018-04-17T16:59:43.296Z,49.30
2018-04-17T17:02:10.986Z,49.30
2018-04-17T17:04:38.626Z,49.30
2018-04-17T17:07:06.359Z,49.20
2018-04-17T17:09:34.034Z,49.30
2018-04-17T17:12:01.685Z,49.40
2018-04-17T17:14:29.339Z,49.40
2018-04-17T17:16:57.125Z,49.40
2018-04-17T17:19:24.768Z,49.30
2018-04-17T17:21:52.556Z,49.30
2018-04-17T17:24:20.420Z,49.30
2018-04-17T17:26:48.235Z,49.30
2018-04-17T17:29:16.039Z,49.20
2018-04-17T17:31:43.870Z,49.20
2018-04-17T17:34:11.702Z,49.20
2018-04-17T17:36:40.324Z,49.30
2018-04-17T17:39:08.148Z,49.20
2018-04-17T17:41:36.862Z,49.40
2018-04-17T17:44:04.694Z,49.30
2018-04-17T17:46:33.357Z,49.60
2018-04-17T17:49:01.227Z,49.50
2018-04-17T17:51:29.141Z,49.60
2018-04-17T17:53:56.949Z,49.70
2018-04-17T17:56:24.813Z,49.70
2018-04-17T17:58:52.623Z,49.80
2018-04-17T18:01:21.232Z,49.90
2018-04-17T18:03:49.079Z,49.90
2018-04-17T18:06:16.901Z,50.00
2018-04-17T18:08:44.716Z,50.10
2018-04-17T18:11:12.528Z,50.10
2018-04-17T18:13:40.346Z,50.20
2018-04-17T18:16:08.177Z,50.20
2018-04-17T18:18:36.743Z,50.30
2018-04-17T18:21:04.597Z,50.20
2018-04-17T18:23:32.408Z,50.30
2018-04-17T18:26:00.208Z,50.30
2018-04-17T18:28:28.044Z,50.30
2018-04-17T18:30:55.885Z,50.30
2018-04-17T18:33:24.447Z,50.40
2018-04-17T18:35:52.385Z,50.40
2018-04-17T18:38:20.192Z,50.30
2018-04-17T18:40:48.806Z,50.40
2018-04-17T18:43:16.635Z,50.40
2018-04-17T18:45:44.444Z,50.40
2018-04-17T18:48:12.266Z,50.40
2018-04-17T18:50:40.850Z,50.30
2018-04-17T18:53:09.423Z,50.30
2018-04-17T18:55:37.239Z,50.30
2018-04-17T18:58:05.071Z,50.70
2018-04-17T19:00:33.681Z,50.50
2018-04-17T19:03:01.506Z,50.40
2018-04-17T19:05:30.210Z,50.50
2018-04-17T19:07:58.785Z,50.40
2018-04-17T19:10:27.361Z,50.40
2018-04-17T19:12:55.978Z,50.40
2018-04-17T19:15:23.786Z,50.40
2018-04-17T19:17:51.613Z,50.40
2018-04-17T19:20:19.464Z,50.40
2018-04-17T19:22:47.300Z,50.40
2018-04-17T19:25:15.897Z,50.40
2018-04-17T19:27:43.712Z,50.30
2018-04-17T19:30:11.569Z,50.30
2018-04-17T19:32:39.393Z,50.30
2018-04-17T19:35:07.239Z,50.30
2018-04-17T19:37:35.849Z,50.30
2018-04-17T19:40:03.791Z,50.30
2018-04-17T19:42:32.427Z,50.30
2018-04-17T19:45:00.261Z,50.30
2018-04-17T19:47:28.073Z,50.20
2018-04-17T19:49:55.940Z,50.20
2018-04-17T19:52:23.750Z,50.10
2018-04-17T19:54:51.576Z,50.10
2018-04-17T19:57:19.366Z,50.00
2018-04-17T19:59:47.918Z,49.80
2018-04-17T20:02:15.722Z,49.80
2018-04-17T20:04:43.501Z,49.70
2018-04-17T20:07:12.166Z,49.70
2018-04-17T20:09:40.775Z,49.60
2018-04-17T20:12:10.147Z,49.50
2018-04-17T20:14:38.876Z,49.50
2018-04-17T20:17:08.274Z,49.40
2018-04-17T20:19:37.405Z,49.40
2018-04-17T20:22:05.608Z,49.40
2018-04-17T20:24:33.737Z,49.30
2018-04-17T20:27:01.551Z,49.20
2018-04-17T20:29:29.384Z,49.10
2018-04-17T20:31:58.163Z,49.00
2018-04-17T20:34:26.947Z,49.00
2018-04-17T20:36:54.777Z,48.80
2018-04-17T20:39:22.711Z,48.70
2018-04-17T20:41:50.922Z,48.70
2018-04-17T20:44:18.763Z,48.70
2018-04-17T20:46:46.482Z,48.60
2018-04-17T20:49:14.227Z,48.60
2018-04-17T20:51:42.862Z,48.50
2018-04-17T20:54:10.617Z,48.50
2018-04-17T20:56:39.209Z,48.50
2018-04-17T20:59:07.050Z,48.40
2018-04-17T21:01:34.838Z,48.40
2018-04-17T21:04:02.573Z,48.30
2018-04-17T21:06:30.393Z,48.30
2018-04-17T21:08:58.209Z,47.80
2018-04-17T21:11:27.139Z,48.10
2018-04-17T21:13:55.063Z,48.10
2018-04-17T21:16:23.661Z,48.00
2018-04-17T21:18:52.276Z,47.90
2018-04-17T21:21:20.064Z,47.90
2018-04-17T21:23:47.986Z,47.80
2018-04-17T21:26:15.872Z,47.80
2018-04-17T21:28:43.559Z,47.60
2018-04-17T21:31:11.508Z,47.60
2018-04-17T21:33:39.282Z,47.50
2018-04-17T21:36:06.993Z,47.50
2018-04-17T21:38:35.488Z,47.40
2018-04-17T21:41:04.034Z,47.40
2018-04-17T21:43:31.808Z,47.40
2018-04-17T21:46:00.359Z,47.30
2018-04-17T21:48:28.430Z,47.30
2018-04-17T21:50:56.298Z,47.30
2018-04-17T21:53:24.097Z,47.40
2018-04-17T21:55:52.607Z,47.40
2018-04-17T21:58:21.159Z,47.40
2018-04-17T22:00:49.703Z,47.50
2018-04-17T22:03:17.431Z,47.50
2018-04-17T22:05:45.183Z,47.50
2018-04-17T22:08:12.907Z,47.50
2018-04-17T22:10:40.670Z,47.50
2018-04-17T22:13:08.423Z,47.50
2018-04-17T22:15:36.181Z,47.50
2018-04-17T22:18:03.947Z,48.20
2018-04-17T22:20:31.771Z,47.50
2018-04-17T22:22:59.592Z,47.60
2018-04-17T22:25:27.391Z,47.50
2018-04-17T22:27:55.173Z,47.50
2018-04-17T22:30:22.907Z,47.50
2018-04-17T22:32:50.637Z,47.40
2018-04-17T22:35:18.360Z,47.40
2018-04-17T22:37:46.070Z,47.30
2018-04-17T22:40:13.812Z,47.30
2018-04-17T23:34:36.263Z,47.80
2018-04-17T23:37:03.948Z,47.80
2018-04-17T23:39:31.745Z,47.80
2018-04-17T23:41:59.507Z,47.80
2018-04-17T23:44:27.268Z,47.80
2018-04-17T23:46:55.063Z,47.80
2018-04-17T23:49:22.803Z,47.70
2018-04-17T23:51:50.722Z,47.70
2018-04-17T23:54:18.523Z,47.80
2018-04-17T23:56:46.209Z,47.80
2018-04-17T23:59:13.916Z,47.80
