createdAt,value
2018-12-06T00:04:24.894Z,33.43
2018-12-06T00:09:27.490Z,32.80
2018-12-06T00:14:30.077Z,34.77
2018-12-06T00:19:32.722Z,33.97
2018-12-06T00:24:35.291Z,34.60
2018-12-06T00:29:37.877Z,31.60
2018-12-06T00:34:40.451Z,35.10
2018-12-06T00:39:43.022Z,34.53
2018-12-06T00:44:45.596Z,34.97
2018-12-06T00:49:48.182Z,35.67
2018-12-06T00:54:50.777Z,40.57
2018-12-06T00:59:53.345Z,35.07
2018-12-06T01:04:56.010Z,38.40
2018-12-06T01:09:58.595Z,42.13
2018-12-06T01:15:01.186Z,38.17
2018-12-06T01:20:04.721Z,33.27
2018-12-06T01:25:07.436Z,39.43
2018-12-06T01:30:10.217Z,38.03
2018-12-06T01:35:12.960Z,40.73
2018-12-06T01:40:15.608Z,37.87
2018-12-06T01:45:18.172Z,42.77
2018-12-06T01:50:21.054Z,36.93
2018-12-06T01:55:23.642Z,37.53
2018-12-06T02:00:26.280Z,38.40
2018-12-06T02:05:28.861Z,35.37
2018-12-06T02:10:31.453Z,37.43
2018-12-06T02:15:34.020Z,44.33
2018-12-06T02:20:36.588Z,35.10
2018-12-06T02:25:39.160Z,35.83
2018-12-06T02:30:41.965Z,41.83
2018-12-06T02:35:44.553Z,37.63
2018-12-06T02:40:47.119Z,38.67
2018-12-06T02:45:49.698Z,39.70
2018-12-06T02:50:52.563Z,37.80
2018-12-06T02:55:55.142Z,41.30
2018-12-06T03:00:57.967Z,39.83
2018-12-06T03:06:00.535Z,38.63
2018-12-06T03:11:03.129Z,39.30
2018-12-06T03:16:05.700Z,38.77
2018-12-06T03:21:08.600Z,41.37
2018-12-06T03:26:11.180Z,42.47
2018-12-06T03:31:15.595Z,41.80
2018-12-06T03:36:18.286Z,44.67
2018-12-06T03:41:20.853Z,43.80
2018-12-06T03:46:23.414Z,42.30
2018-12-06T03:51:26.219Z,45.63
2018-12-06T03:56:28.794Z,44.90
2018-12-06T04:01:31.353Z,41.83
2018-12-06T04:06:33.925Z,42.50
2018-12-06T04:11:36.525Z,48.20
2018-12-06T04:16:39.106Z,37.97
2018-12-06T04:21:42.189Z,42.67
2018-12-06T04:26:45.907Z,38.83
2018-12-06T04:31:48.481Z,40.07
2018-12-06T04:36:51.074Z,37.77
2018-12-06T04:41:53.657Z,40.57
2018-12-06T04:46:56.503Z,33.60
2018-12-06T04:51:59.095Z,36.07
2018-12-06T04:57:01.707Z,57.57
2018-12-06T05:02:04.557Z,32.47
2018-12-06T05:07:07.153Z,30.87
2018-12-06T05:12:10.065Z,28.87
2018-12-06T05:17:12.639Z,44.90
2018-12-06T05:22:15.225Z,34.57
2018-12-06T05:27:17.813Z,25.67
2018-12-06T05:32:20.407Z,29.07
2018-12-06T05:37:22.985Z,31.13
2018-12-06T05:42:25.566Z,33.87
2018-12-06T05:47:28.157Z,29.90
2018-12-06T05:52:30.738Z,28.03
2018-12-06T05:57:33.312Z,30.87
2018-12-06T06:02:35.889Z,28.73
2018-12-06T06:07:38.463Z,31.93
2018-12-06T06:12:41.047Z,26.63
2018-12-06T06:17:43.634Z,30.27
2018-12-06T06:22:47.082Z,25.87
2018-12-06T06:27:49.978Z,28.23
2018-12-06T06:32:52.567Z,29.23
2018-12-06T06:37:55.175Z,28.63
2018-12-06T06:42:57.753Z,26.37
2018-12-06T06:48:00.373Z,26.13
2018-12-06T06:53:03.386Z,29.53
2018-12-06T06:58:06.064Z,26.90
2018-12-06T07:03:08.830Z,25.03
2018-12-06T07:08:11.425Z,24.10
2018-12-06T07:13:14.028Z,28.33
2018-12-06T07:18:17.370Z,25.00
2018-12-06T07:23:19.987Z,25.50
2018-12-06T07:28:22.645Z,24.77
2018-12-06T07:33:25.246Z,25.93
2018-12-06T07:38:27.838Z,25.37
2018-12-06T07:43:30.869Z,23.30
2018-12-06T07:48:33.441Z,27.23
2018-12-06T07:53:36.332Z,23.33
2018-12-06T07:58:38.928Z,20.33
2018-12-06T08:03:41.522Z,25.67
2018-12-06T08:08:44.471Z,23.07
2018-12-06T08:13:47.070Z,21.67
2018-12-06T08:18:49.663Z,28.10
2018-12-06T08:23:52.258Z,21.93
2018-12-06T08:28:54.854Z,19.47
2018-12-06T08:33:57.501Z,26.43
2018-12-06T08:39:00.090Z,21.73
2018-12-06T08:44:02.682Z,24.20
2018-12-06T08:49:05.288Z,22.37
2018-12-06T08:54:07.951Z,23.00
2018-12-06T08:59:10.545Z,22.17
2018-12-06T09:04:21.226Z,22.07
2018-12-06T09:09:23.838Z,21.23
2018-12-06T09:14:26.418Z,21.77
2018-12-06T09:19:29.462Z,16.20
2018-12-06T09:24:32.040Z,11.30
2018-12-06T09:29:35.642Z,12.07
2018-12-06T09:34:38.240Z,14.60
2018-12-06T09:39:40.814Z,13.20
2018-12-06T09:44:43.951Z,12.50
2018-12-06T09:49:48.435Z,16.43
2018-12-06T09:54:51.617Z,15.37
2018-12-06T09:59:54.242Z,17.37
2018-12-06T10:04:56.981Z,14.60
2018-12-06T10:09:59.597Z,8.93
2018-12-06T10:15:03.245Z,11.63
2018-12-06T10:20:07.799Z,12.70
2018-12-06T10:25:10.805Z,11.90
2018-12-06T10:30:13.879Z,14.27
2018-12-06T10:35:16.477Z,13.13
2018-12-06T10:40:19.076Z,12.37
2018-12-06T10:45:22.318Z,14.00
2018-12-06T10:50:25.385Z,13.13
2018-12-06T10:55:28.556Z,13.40
2018-12-06T11:06:17.342Z,10.87
2018-12-06T11:11:20.789Z,13.13
2018-12-06T11:16:23.666Z,10.97
2018-12-06T11:21:26.344Z,13.37
2018-12-06T11:26:28.964Z,10.63
2018-12-06T11:31:31.689Z,12.47
2018-12-06T11:36:34.271Z,8.40
2018-12-06T11:41:43.064Z,6.90
2018-12-06T11:46:41.563Z,6.90
2018-12-06T11:51:44.161Z,7.63
2018-12-06T11:56:46.745Z,9.40
2018-12-06T12:01:50.019Z,8.20
2018-12-06T12:06:52.605Z,7.43
2018-12-06T12:11:56.833Z,6.97
2018-12-06T12:16:59.413Z,7.33
2018-12-06T12:22:02.140Z,7.00
2018-12-06T12:27:04.736Z,8.73
2018-12-06T12:32:07.600Z,8.73
2018-12-06T12:37:10.183Z,8.43
2018-12-06T12:42:13.217Z,7.47
2018-12-06T12:47:15.791Z,7.73
2018-12-06T12:52:18.997Z,7.57
2018-12-06T12:57:21.573Z,10.63
2018-12-06T13:02:24.790Z,8.53
2018-12-06T13:07:27.362Z,8.00
2018-12-06T13:12:29.957Z,6.73
2018-12-06T13:17:33.366Z,13.53
2018-12-06T13:22:35.973Z,9.20
2018-12-06T13:27:38.832Z,7.77
2018-12-06T13:32:41.488Z,7.20
2018-12-06T13:37:44.473Z,7.10
2018-12-06T13:42:47.877Z,5.63
2018-12-06T13:47:51.120Z,6.50
2018-12-06T13:52:53.693Z,5.87
2018-12-06T13:57:56.328Z,10.57
2018-12-06T14:02:59.561Z,7.10
2018-12-06T14:08:02.794Z,7.20
2018-12-06T14:13:05.393Z,7.47
2018-12-06T14:18:07.982Z,6.77
2018-12-06T14:23:10.849Z,7.73
2018-12-06T14:28:14.290Z,14.20
2018-12-06T14:33:17.108Z,8.90
2018-12-06T14:38:20.388Z,12.07
2018-12-06T14:43:25.521Z,9.97
2018-12-06T14:48:28.714Z,6.93
2018-12-06T14:53:37.892Z,7.80
2018-12-06T14:58:43.016Z,7.57
2018-12-06T15:03:45.851Z,5.73
2018-12-06T15:08:49.214Z,7.90
2018-12-06T15:13:51.799Z,7.80
2018-12-06T15:18:54.381Z,9.30
2018-12-06T15:24:00.277Z,7.53
2018-12-06T15:29:03.696Z,11.63
2018-12-06T15:34:11.201Z,8.17
2018-12-06T15:39:13.834Z,7.70
2018-12-06T15:44:17.038Z,6.27
2018-12-06T15:49:19.616Z,6.10
2018-12-06T15:54:22.454Z,4.70
2018-12-06T15:59:25.044Z,6.40
2018-12-06T16:04:27.655Z,4.33
2018-12-06T16:09:31.566Z,7.10
2018-12-06T16:14:35.263Z,6.27
2018-12-06T16:19:38.176Z,4.20
2018-12-06T16:24:41.753Z,5.53
2018-12-06T16:29:51.347Z,6.57
2018-12-06T16:34:49.382Z,5.30
2018-12-06T16:39:51.997Z,4.03
2018-12-06T16:44:54.589Z,4.83
2018-12-06T16:49:57.715Z,4.93
2018-12-06T16:55:00.545Z,5.10
2018-12-06T17:00:04.483Z,4.40
2018-12-06T17:05:07.390Z,5.10
2018-12-06T17:10:10.397Z,7.60
2018-12-06T17:15:14.259Z,6.00
2018-12-06T17:20:19.750Z,4.33
2018-12-06T17:25:22.339Z,5.60
2018-12-06T17:30:24.931Z,3.80
2018-12-06T17:35:28.162Z,5.77
2018-12-06T17:40:31.053Z,5.40
2018-12-06T17:45:34.014Z,4.60
2018-12-06T17:50:36.631Z,4.27
2018-12-06T17:55:43.275Z,3.90
2018-12-06T18:00:46.012Z,4.60
2018-12-06T18:05:48.628Z,6.13
2018-12-06T18:10:51.214Z,5.20
2018-12-06T18:15:54.073Z,3.40
2018-12-06T18:20:56.657Z,4.40
2018-12-06T18:25:59.803Z,6.70
2018-12-06T18:31:02.390Z,5.63
2018-12-06T18:36:05.497Z,5.00
2018-12-06T18:41:08.114Z,5.63
2018-12-06T18:46:11.333Z,4.17
2018-12-06T18:51:14.057Z,5.17
2018-12-06T18:56:16.945Z,4.87
2018-12-06T19:01:19.570Z,6.13
2018-12-06T19:06:22.439Z,7.87
2018-12-06T19:11:25.490Z,4.80
2018-12-06T19:16:28.150Z,4.73
2018-12-06T19:21:31.180Z,5.03
2018-12-06T19:26:34.968Z,4.43
2018-12-06T19:31:53.197Z,4.90
2018-12-06T19:36:55.837Z,4.10
2018-12-06T19:41:58.456Z,4.20
2018-12-06T19:47:01.567Z,4.50
2018-12-06T19:52:04.597Z,6.07
2018-12-06T19:57:07.288Z,4.53
2018-12-06T20:02:10.348Z,4.27
2018-12-06T20:07:12.923Z,8.63
2018-12-06T20:12:16.418Z,5.57
2018-12-06T20:17:19.178Z,6.23
2018-12-06T20:22:24.205Z,5.73
2018-12-06T20:27:27.067Z,4.80
2018-12-06T20:32:29.696Z,6.80
2018-12-06T20:37:32.535Z,9.23
2018-12-06T20:42:35.255Z,6.77
2018-12-06T20:47:39.436Z,5.83
2018-12-06T20:52:42.531Z,6.90
2018-12-06T20:57:45.964Z,6.60
2018-12-06T21:02:49.182Z,6.63
2018-12-06T21:07:52.437Z,5.90
2018-12-06T21:12:56.828Z,5.40
2018-12-06T21:18:02.014Z,4.73
2018-12-06T21:23:05.296Z,6.10
2018-12-06T21:28:08.027Z,8.50
2018-12-06T21:33:10.905Z,6.60
2018-12-06T21:38:13.512Z,8.00
2018-12-06T21:43:16.107Z,10.60
2018-12-06T21:48:18.717Z,5.77
2018-12-06T21:53:23.670Z,5.70
2018-12-06T21:58:27.649Z,7.10
2018-12-06T22:03:30.623Z,4.77
2018-12-06T22:08:33.237Z,4.63
2018-12-06T22:13:36.510Z,5.37
2018-12-06T22:18:39.751Z,5.70
2018-12-06T22:23:42.639Z,7.10
2018-12-06T22:28:45.234Z,5.93
2018-12-06T22:33:48.161Z,6.00
2018-12-06T22:38:51.032Z,5.90
2018-12-06T22:43:53.621Z,7.20
2018-12-06T22:48:56.216Z,6.13
2018-12-06T22:53:58.837Z,6.30
2018-12-06T22:59:07.939Z,5.10
2018-12-06T23:04:10.587Z,4.53
2018-12-06T23:09:13.174Z,5.33
2018-12-06T23:14:15.757Z,4.80
2018-12-06T23:19:18.811Z,6.10
2018-12-06T23:24:21.490Z,6.00
2018-12-06T23:29:24.074Z,6.37
2018-12-06T23:34:30.466Z,5.77
2018-12-06T23:39:33.071Z,5.67
2018-12-06T23:44:35.642Z,4.50
2018-12-06T23:49:38.759Z,7.00
2018-12-06T23:54:41.335Z,6.63
2018-12-06T23:59:43.923Z,5.37
