createdAt,value
2017-06-28T00:00:43.595Z,99.80
2017-06-28T00:03:11.070Z,99.90
2017-06-28T00:05:38.535Z,99.90
2017-06-28T00:08:06.022Z,99.90
2017-06-28T00:10:33.514Z,99.90
2017-06-28T00:13:01.075Z,99.90
2017-06-28T00:15:28.627Z,99.90
2017-06-28T00:17:56.086Z,99.90
2017-06-28T00:20:23.667Z,99.90
2017-06-28T00:22:51.922Z,99.90
2017-06-28T00:25:19.397Z,99.90
2017-06-28T00:27:47.660Z,99.90
2017-06-28T00:30:15.122Z,99.90
2017-06-28T00:32:43.352Z,99.90
2017-06-28T00:35:10.847Z,99.90
2017-06-28T00:37:38.395Z,99.90
2017-06-28T00:40:05.878Z,99.90
2017-06-28T00:42:34.109Z,99.90
2017-06-28T00:45:01.599Z,99.90
2017-06-28T00:47:29.863Z,99.90
2017-06-28T00:49:57.326Z,99.90
2017-06-28T00:52:24.873Z,99.90
2017-06-28T00:54:53.242Z,99.90
2017-06-28T00:57:20.714Z,99.90
2017-06-28T00:59:48.182Z,99.90
2017-06-28T01:02:16.851Z,99.90
2017-06-28T01:04:44.311Z,99.90
2017-06-28T01:07:11.865Z,99.90
2017-06-28T01:09:39.437Z,99.90
2017-06-28T01:12:06.902Z,99.90
2017-06-28T01:14:35.137Z,99.90
2017-06-28T01:17:02.718Z,99.90
2017-06-28T01:19:30.275Z,99.90
2017-06-28T01:21:57.746Z,99.90
2017-06-28T01:24:25.974Z,99.50
2017-06-28T01:26:53.455Z,99.40
2017-06-28T01:29:20.926Z,99.00
2017-06-28T01:31:49.190Z,99.50
2017-06-28T01:34:16.667Z,99.40
2017-06-28T01:36:44.918Z,99.40
2017-06-28T01:39:12.399Z,99.40
2017-06-28T01:41:40.663Z,99.10
2017-06-28T01:44:08.153Z,99.10
2017-06-28T01:46:35.612Z,99.20
2017-06-28T01:49:03.123Z,98.80
2017-06-28T01:51:30.591Z,97.90
2017-06-28T01:53:58.051Z,98.00
2017-06-28T01:56:26.314Z,98.70
2017-06-28T01:58:53.783Z,98.70
2017-06-28T02:01:22.002Z,98.90
2017-06-28T02:03:49.502Z,98.60
2017-06-28T02:06:16.964Z,98.30
2017-06-28T02:08:44.419Z,97.20
2017-06-28T02:11:11.971Z,97.40
2017-06-28T02:13:39.430Z,96.80
2017-06-28T02:16:06.886Z,97.10
2017-06-28T02:18:34.350Z,97.20
2017-06-28T02:21:01.899Z,97.30
2017-06-28T02:23:29.551Z,97.60
2017-06-28T02:25:57.022Z,98.20
2017-06-28T02:28:25.263Z,99.40
2017-06-28T02:30:52.718Z,99.60
2017-06-28T02:33:20.182Z,97.90
2017-06-28T02:35:47.756Z,99.20
2017-06-28T02:38:15.239Z,99.10
2017-06-28T02:40:42.697Z,99.30
2017-06-28T02:43:10.926Z,98.90
2017-06-28T02:45:38.498Z,98.90
2017-06-28T02:48:05.959Z,99.00
2017-06-28T02:50:33.422Z,98.60
2017-06-28T02:53:00.877Z,99.20
2017-06-28T02:55:28.334Z,98.90
2017-06-28T02:57:55.798Z,99.20
2017-06-28T03:00:24.043Z,99.90
2017-06-28T03:02:51.504Z,99.90
2017-06-28T03:05:18.985Z,99.90
2017-06-28T03:07:47.214Z,99.90
2017-06-28T03:10:14.671Z,99.90
2017-06-28T03:12:42.152Z,99.90
2017-06-28T03:15:09.715Z,99.90
2017-06-28T03:17:37.179Z,99.90
2017-06-28T03:20:04.730Z,99.90
2017-06-28T03:22:32.194Z,99.30
2017-06-28T03:24:59.646Z,99.30
2017-06-28T03:27:27.114Z,99.00
2017-06-28T03:29:55.342Z,99.80
2017-06-28T03:32:22.839Z,99.40
2017-06-28T03:34:50.299Z,99.60
2017-06-28T03:37:17.851Z,99.10
2017-06-28T03:39:45.306Z,98.50
2017-06-28T03:42:12.763Z,99.00
2017-06-28T03:44:40.238Z,98.70
2017-06-28T03:47:08.459Z,98.50
2017-06-28T03:49:35.958Z,98.50
2017-06-28T03:52:03.414Z,97.90
2017-06-28T03:54:30.871Z,98.50
2017-06-28T03:56:58.334Z,98.60
2017-06-28T03:59:26.566Z,98.70
2017-06-28T04:01:54.026Z,98.70
2017-06-28T04:04:21.495Z,97.20
2017-06-28T04:06:48.962Z,98.60
2017-06-28T04:09:16.418Z,98.80
2017-06-28T04:11:43.882Z,98.70
2017-06-28T04:14:12.146Z,98.30
2017-06-28T04:16:39.608Z,98.50
2017-06-28T04:19:07.070Z,98.60
2017-06-28T04:21:34.526Z,97.70
2017-06-28T04:24:01.993Z,98.50
2017-06-28T04:26:30.217Z,98.60
2017-06-28T04:28:57.678Z,98.50
2017-06-28T07:32:39.002Z,87.50
2017-06-28T07:35:06.502Z,87.50
2017-06-28T07:37:33.960Z,89.30
2017-06-28T07:40:02.178Z,90.50
2017-06-28T07:42:29.650Z,90.40
2017-06-28T07:44:57.123Z,90.00
2017-06-28T07:47:24.582Z,88.90
2017-06-28T07:49:52.131Z,88.30
2017-06-28T07:52:19.586Z,84.10
2017-06-28T07:54:47.042Z,82.70
2017-06-28T07:57:14.498Z,84.90
2017-06-28T07:59:41.960Z,83.00
2017-06-28T08:02:09.418Z,84.20
2017-06-28T08:04:36.871Z,84.70
2017-06-28T08:07:04.350Z,81.50
2017-06-28T08:09:32.610Z,83.20
2017-06-28T08:12:00.071Z,83.40
2017-06-28T08:14:28.310Z,79.60
2017-06-28T08:16:55.788Z,78.60
2017-06-28T08:19:23.246Z,78.40
2017-06-28T08:21:50.698Z,80.70
2017-06-28T08:24:18.162Z,78.90
2017-06-28T08:26:45.610Z,76.80
2017-06-28T08:29:13.079Z,78.20
2017-06-28T08:31:40.531Z,76.70
2017-06-28T08:34:07.994Z,78.60
2017-06-28T08:36:35.544Z,77.00
2017-06-28T08:39:03.032Z,77.10
2017-06-28T08:41:31.256Z,77.10
2017-06-28T08:43:58.738Z,77.00
2017-06-28T08:46:26.198Z,75.40
2017-06-28T08:48:53.649Z,77.70
2017-06-28T08:51:21.110Z,74.00
2017-06-28T08:53:48.570Z,73.10
2017-06-28T08:56:16.035Z,71.80
2017-06-28T08:58:44.263Z,72.90
2017-06-28T09:01:11.728Z,72.70
2017-06-28T09:03:39.187Z,72.50
2017-06-28T09:06:06.647Z,73.00
2017-06-28T09:08:34.098Z,73.20
2017-06-28T09:11:01.670Z,73.00
2017-06-28T09:13:29.126Z,70.80
2017-06-28T09:15:56.610Z,68.90
2017-06-28T09:18:24.827Z,70.00
2017-06-28T09:20:52.306Z,69.80
2017-06-28T09:23:19.764Z,70.60
2017-06-28T09:25:47.326Z,71.20
2017-06-28T09:28:14.788Z,67.90
2017-06-28T09:30:42.238Z,65.90
2017-06-28T09:33:09.703Z,68.60
2017-06-28T09:35:37.154Z,67.00
2017-06-28T09:38:04.621Z,65.70
2017-06-28T09:40:32.174Z,64.00
2017-06-28T09:42:59.634Z,62.60
2017-06-28T09:45:27.090Z,65.00
2017-06-28T09:47:54.546Z,65.20
2017-06-28T09:50:22.086Z,64.00
2017-06-28T09:52:49.554Z,64.20
2017-06-28T09:55:17.018Z,67.30
2017-06-28T09:57:45.247Z,62.80
2017-06-28T10:00:12.730Z,62.50
2017-06-28T10:02:40.182Z,64.50
2017-06-28T10:05:07.666Z,61.60
2017-06-28T10:07:35.114Z,61.80
2017-06-28T10:10:02.571Z,61.70
2017-06-28T10:12:30.026Z,60.10
2017-06-28T10:14:57.482Z,61.00
2017-06-28T10:17:24.946Z,61.90
2017-06-28T10:19:53.171Z,58.90
2017-06-28T10:22:20.640Z,58.80
2017-06-28T10:24:48.092Z,57.70
2017-06-28T10:27:15.550Z,59.00
2017-06-28T10:29:43.015Z,58.00
2017-06-28T10:32:10.475Z,60.00
2017-06-28T10:34:37.928Z,58.80
2017-06-28T10:37:05.398Z,57.30
2017-06-28T10:39:32.855Z,57.00
2017-06-28T10:42:00.318Z,59.40
2017-06-28T10:44:27.796Z,57.80
2017-06-28T10:46:56.006Z,57.80
2017-06-28T10:49:23.462Z,57.80
2017-06-28T10:51:50.922Z,59.30
2017-06-28T10:54:18.395Z,60.80
2017-06-28T10:56:45.847Z,62.00
2017-06-28T10:59:13.331Z,60.50
2017-06-28T11:01:40.879Z,59.50
2017-06-28T11:04:08.351Z,59.20
2017-06-28T11:06:36.610Z,59.80
2017-06-28T11:09:04.070Z,59.80
2017-06-28T11:11:31.617Z,59.80
2017-06-28T11:13:59.079Z,61.00
2017-06-28T11:16:26.530Z,57.00
2017-06-28T11:18:53.985Z,57.40
2017-06-28T11:21:21.450Z,56.80
2017-06-28T11:23:48.907Z,55.90
2017-06-28T11:26:16.374Z,54.10
2017-06-28T11:28:44.599Z,52.90
2017-06-28T11:31:12.070Z,52.90
2017-06-28T11:33:39.529Z,54.70
2017-06-28T11:36:07.015Z,55.20
2017-06-28T11:38:34.471Z,56.20
2017-06-28T11:41:01.933Z,54.90
2017-06-28T11:43:29.391Z,54.10
2017-06-28T11:45:57.605Z,51.30
2017-06-28T11:48:25.066Z,51.30
2017-06-28T11:50:52.558Z,52.20
2017-06-28T11:53:20.017Z,54.30
2017-06-28T11:55:47.478Z,55.90
2017-06-28T11:58:14.936Z,56.80
2017-06-28T12:00:42.396Z,56.80
2017-06-28T12:03:09.853Z,56.70
2017-06-28T12:05:37.313Z,57.90
2017-06-28T12:08:04.764Z,56.60
2017-06-28T12:10:32.316Z,56.70
2017-06-28T12:12:59.792Z,55.40
2017-06-28T12:15:28.011Z,56.50
2017-06-28T12:17:55.552Z,56.40
2017-06-28T12:20:23.017Z,54.60
2017-06-28T12:22:50.480Z,55.20
2017-06-28T12:25:17.937Z,57.30
2017-06-28T12:27:45.395Z,55.50
2017-06-28T12:30:12.881Z,56.20
2017-06-28T12:32:40.339Z,56.10
2017-06-28T12:35:07.898Z,54.60
2017-06-28T12:37:35.342Z,54.70
2017-06-28T12:40:02.830Z,55.40
2017-06-28T12:42:31.055Z,56.90
2017-06-28T12:44:58.518Z,56.80
2017-06-28T12:47:25.990Z,57.20
2017-06-28T12:49:53.547Z,56.70
2017-06-28T12:52:21.002Z,57.20
2017-06-28T12:54:48.450Z,57.40
2017-06-28T12:57:15.912Z,53.20
2017-06-28T12:59:43.484Z,53.00
2017-06-28T13:02:11.036Z,52.30
2017-06-28T13:04:38.494Z,52.40
2017-06-28T13:07:05.948Z,52.40
2017-06-28T13:09:33.512Z,50.60
2017-06-28T13:12:00.962Z,50.60
2017-06-28T13:14:28.427Z,50.40
2017-06-28T13:16:55.883Z,52.40
2017-06-28T13:19:23.439Z,52.20
2017-06-28T13:21:50.915Z,51.30
2017-06-28T13:24:19.139Z,52.40
2017-06-28T13:26:46.582Z,52.40
2017-06-28T13:29:14.048Z,52.80
2017-06-28T13:31:41.499Z,53.30
2017-06-28T13:34:08.999Z,52.10
2017-06-28T13:36:37.959Z,51.70
2017-06-28T13:39:05.419Z,51.70
2017-06-28T13:41:32.895Z,51.80
2017-06-28T13:44:00.354Z,52.20
2017-06-28T13:46:27.808Z,52.50
2017-06-28T13:48:55.293Z,50.70
2017-06-28T13:51:23.520Z,53.10
2017-06-28T13:53:50.993Z,53.10
2017-06-28T13:56:18.463Z,53.70
2017-06-28T13:58:45.909Z,53.00
2017-06-28T14:01:13.371Z,54.20
2017-06-28T14:03:40.917Z,53.00
2017-06-28T14:06:08.484Z,52.40
2017-06-28T14:08:36.048Z,49.50
2017-06-28T14:11:03.511Z,50.40
2017-06-28T14:13:30.968Z,51.10
2017-06-28T14:15:59.216Z,50.00
2017-06-28T14:18:26.658Z,49.90
2017-06-28T14:20:54.142Z,48.90
2017-06-28T14:23:21.594Z,47.30
2017-06-28T14:25:49.053Z,50.40
2017-06-28T14:28:16.509Z,49.30
2017-06-28T14:30:44.063Z,49.00
2017-06-28T14:33:11.520Z,52.00
2017-06-28T14:35:38.983Z,54.30
2017-06-28T14:38:06.442Z,53.60
2017-06-28T14:40:33.991Z,51.50
2017-06-28T14:43:01.467Z,50.20
2017-06-28T14:45:29.686Z,51.40
2017-06-28T14:47:57.136Z,51.40
2017-06-28T14:50:24.593Z,53.90
2017-06-28T14:52:52.053Z,50.40
2017-06-28T14:55:19.510Z,53.10
2017-06-28T14:57:46.966Z,51.70
2017-06-28T15:00:14.422Z,50.10
2017-06-28T15:02:41.879Z,50.30
2017-06-28T15:05:09.343Z,50.20
2017-06-28T15:07:36.825Z,50.10
2017-06-28T15:10:04.288Z,50.40
2017-06-28T15:12:31.739Z,48.40
2017-06-28T15:14:59.197Z,51.60
2017-06-28T15:17:26.655Z,49.40
2017-06-28T15:19:54.111Z,50.20
2017-06-28T15:22:21.567Z,48.90
2017-06-28T15:24:49.018Z,50.30
2017-06-28T15:27:16.510Z,49.00
2017-06-28T15:29:44.722Z,48.10
2017-06-28T15:32:12.209Z,47.40
2017-06-28T15:34:39.667Z,50.00
2017-06-28T15:37:07.130Z,50.10
2017-06-28T15:39:34.578Z,51.20
2017-06-28T15:42:02.048Z,51.00
2017-06-28T15:44:29.494Z,50.80
2017-06-28T15:46:57.046Z,51.70
2017-06-28T15:49:24.615Z,51.10
2017-06-28T15:51:52.063Z,50.70
2017-06-28T15:54:23.066Z,51.00
2017-06-28T15:56:50.518Z,51.70
2017-06-28T15:59:18.018Z,50.90
2017-06-28T16:01:45.480Z,50.60
2017-06-28T16:04:12.945Z,48.80
2017-06-28T16:06:41.198Z,48.90
2017-06-28T16:09:08.659Z,48.90
2017-06-28T16:11:36.111Z,48.60
2017-06-28T16:14:03.572Z,47.80
2017-06-28T16:16:31.034Z,48.90
2017-06-28T16:18:58.498Z,48.80
2017-06-28T16:21:26.763Z,47.10
2017-06-28T16:23:54.315Z,47.10
2017-06-28T16:26:21.771Z,46.60
2017-06-28T16:28:49.221Z,50.60
2017-06-28T16:31:16.674Z,46.50
2017-06-28T16:33:44.311Z,49.50
2017-06-28T16:36:11.862Z,47.30
2017-06-28T16:38:39.428Z,46.60
2017-06-28T16:41:06.887Z,47.40
2017-06-28T16:43:34.370Z,46.70
2017-06-28T16:46:01.831Z,47.40
2017-06-28T16:48:29.391Z,47.10
2017-06-28T16:50:56.862Z,48.10
2017-06-28T16:53:25.139Z,48.40
2017-06-28T16:55:53.398Z,49.20
2017-06-28T16:58:20.954Z,48.60
2017-06-28T17:00:48.409Z,48.70
2017-06-28T17:03:15.875Z,48.40
2017-06-28T17:05:43.391Z,47.40
2017-06-28T17:08:10.901Z,47.50
2017-06-28T17:10:38.351Z,46.50
2017-06-28T17:13:06.634Z,46.40
2017-06-28T17:15:34.887Z,46.10
2017-06-28T17:18:02.408Z,46.00
2017-06-28T17:20:29.864Z,45.70
2017-06-28T17:22:57.399Z,45.90
2017-06-28T17:25:24.848Z,47.20
2017-06-28T17:27:52.299Z,48.00
2017-06-28T17:30:20.635Z,47.80
2017-06-28T17:32:48.083Z,47.80
2017-06-28T17:35:15.712Z,48.80
2017-06-28T17:37:43.219Z,48.90
2017-06-28T17:40:10.845Z,49.20
2017-06-28T17:42:38.351Z,49.80
2017-06-28T17:45:05.863Z,49.30
2017-06-28T17:47:33.346Z,51.20
2017-06-28T17:50:00.811Z,51.80
2017-06-28T17:52:28.272Z,50.40
2017-06-28T17:54:55.734Z,50.90
2017-06-28T17:57:23.195Z,50.30
2017-06-28T17:59:51.446Z,51.90
2017-06-28T18:02:18.910Z,51.20
2017-06-28T18:04:46.358Z,51.90
2017-06-28T18:07:13.827Z,51.50
2017-06-28T18:09:41.342Z,52.30
2017-06-28T18:12:08.835Z,50.80
2017-06-28T18:14:36.291Z,51.50
2017-06-28T18:17:03.755Z,51.00
2017-06-28T18:19:31.215Z,51.40
2017-06-28T18:21:59.449Z,51.60
2017-06-28T18:24:26.961Z,51.20
2017-06-28T18:26:55.203Z,52.70
2017-06-28T18:29:22.671Z,52.70
2017-06-28T18:31:50.295Z,51.60
2017-06-28T18:34:17.755Z,51.70
2017-06-28T18:36:45.174Z,52.70
2017-06-28T18:39:23.797Z,52.90
2017-06-28T18:41:51.336Z,53.30
2017-06-28T18:44:18.797Z,53.10
2017-06-28T18:46:48.270Z,53.30
2017-06-28T18:49:18.403Z,53.20
2017-06-28T18:51:46.693Z,53.20
2017-06-28T18:54:14.941Z,53.30
2017-06-28T18:56:42.397Z,53.30
2017-06-28T18:59:09.854Z,53.90
2017-06-28T19:01:37.326Z,54.40
2017-06-28T19:04:05.543Z,54.90
2017-06-28T19:06:33.083Z,54.80
2017-06-28T19:09:00.534Z,55.20
2017-06-28T19:11:28.000Z,54.90
2017-06-28T19:13:58.142Z,54.80
2017-06-28T19:16:25.691Z,55.20
2017-06-28T19:18:53.191Z,55.20
2017-06-28T19:21:20.750Z,55.60
2017-06-28T19:23:48.265Z,55.70
2017-06-28T19:26:15.770Z,55.90
2017-06-28T19:28:43.225Z,55.70
2017-06-28T19:31:10.687Z,56.40
2017-06-28T19:33:38.973Z,57.30
2017-06-28T19:36:07.214Z,56.30
2017-06-28T19:38:34.850Z,56.30
2017-06-28T19:41:02.302Z,56.30
2017-06-28T19:43:29.828Z,56.80
2017-06-28T19:45:58.043Z,57.70
2017-06-28T19:48:25.498Z,57.70
2017-06-28T19:50:52.991Z,58.00
2017-06-28T19:53:20.479Z,58.60
2017-06-28T19:55:48.701Z,59.00
2017-06-28T19:58:16.158Z,59.00
2017-06-28T20:00:43.613Z,59.20
2017-06-28T20:03:11.076Z,59.00
2017-06-28T20:05:40.039Z,59.20
2017-06-28T20:08:07.643Z,59.00
2017-06-28T20:10:35.095Z,59.20
2017-06-28T20:13:02.546Z,59.70
2017-06-28T20:15:30.012Z,59.50
2017-06-28T20:17:57.467Z,59.80
2017-06-28T20:20:24.991Z,59.80
2017-06-28T20:22:52.496Z,59.70
2017-06-28T20:25:19.946Z,60.20
2017-06-28T20:27:47.398Z,60.00
2017-06-28T20:30:14.947Z,60.90
2017-06-28T20:32:42.406Z,62.00
2017-06-28T20:35:09.875Z,62.10
2017-06-28T20:37:38.099Z,63.50
2017-06-28T20:40:05.575Z,63.50
2017-06-28T20:42:33.051Z,64.20
2017-06-28T20:45:00.501Z,64.80
2017-06-28T20:47:27.970Z,63.20
2017-06-28T20:49:55.518Z,65.10
2017-06-28T20:52:22.986Z,64.40
2017-06-28T20:54:51.215Z,64.90
2017-06-28T20:57:18.704Z,65.30
2017-06-28T20:59:46.160Z,65.90
2017-06-28T21:02:13.626Z,65.80
2017-06-28T21:04:41.864Z,72.30
2017-06-28T21:07:09.318Z,72.40
2017-06-28T21:09:36.771Z,75.40
2017-06-28T21:12:04.359Z,79.10
2017-06-28T21:14:31.810Z,85.40
2017-06-28T21:16:59.273Z,87.50
2017-06-28T21:19:26.742Z,88.00
2017-06-28T21:21:54.202Z,87.60
2017-06-28T21:24:21.661Z,89.70
2017-06-28T21:26:49.882Z,90.00
2017-06-28T21:29:17.347Z,89.80
2017-06-28T21:31:44.832Z,90.90
2017-06-28T21:34:12.294Z,91.60
2017-06-28T21:36:40.521Z,92.90
2017-06-28T21:39:08.006Z,92.80
2017-06-28T21:41:35.464Z,94.10
2017-06-28T21:44:02.915Z,94.40
2017-06-28T21:46:30.486Z,94.90
2017-06-28T21:48:57.947Z,95.50
2017-06-28T21:51:25.412Z,96.10
2017-06-28T21:53:52.962Z,96.60
2017-06-28T21:56:20.522Z,96.50
2017-06-28T21:58:47.983Z,97.40
2017-06-28T22:02:36.934Z,97.10
2017-06-28T22:05:04.807Z,97.40
2017-06-28T22:07:32.362Z,97.80
2017-06-28T22:10:00.449Z,98.00
2017-06-28T22:12:28.678Z,98.60
2017-06-28T22:14:56.134Z,98.60
2017-06-28T22:17:35.240Z,99.70
2017-06-28T22:20:02.779Z,99.10
2017-06-28T22:22:30.994Z,99.10
2017-06-28T22:24:58.458Z,99.00
2017-06-28T22:27:25.918Z,99.00
2017-06-28T22:29:53.495Z,99.20
2017-06-28T22:32:20.955Z,99.10
2017-06-28T22:34:48.518Z,99.00
2017-06-28T22:37:16.070Z,99.90
2017-06-28T22:39:43.540Z,99.90
2017-06-28T22:42:11.762Z,99.90
2017-06-28T22:44:39.224Z,99.90
2017-06-28T22:47:06.678Z,99.90
2017-06-28T22:49:34.162Z,99.60
2017-06-28T22:52:01.626Z,99.10
2017-06-28T22:54:29.183Z,99.30
2017-06-28T22:56:56.666Z,99.60
2017-06-28T22:59:24.882Z,99.90
2017-06-28T23:01:52.361Z,99.80
2017-06-28T23:04:19.830Z,99.30
2017-06-28T23:06:47.283Z,99.70
2017-06-28T23:09:14.752Z,99.50
2017-06-28T23:11:42.209Z,98.70
2017-06-28T23:14:09.666Z,98.70
2017-06-28T23:16:37.899Z,98.30
2017-06-28T23:19:05.375Z,98.30
2017-06-28T23:21:32.838Z,98.00
2017-06-28T23:24:00.324Z,98.30
2017-06-28T23:26:28.548Z,99.10
2017-06-28T23:28:56.023Z,99.10
2017-06-28T23:31:23.586Z,99.90
2017-06-28T23:33:51.042Z,99.20
2017-06-28T23:36:18.499Z,99.20
2017-06-28T23:38:45.962Z,99.80
2017-06-28T23:41:13.510Z,99.90
2017-06-28T23:43:40.979Z,99.90
2017-06-28T23:46:08.453Z,99.90
2017-06-28T23:48:36.678Z,99.90
2017-06-28T23:51:04.147Z,99.90
2017-06-28T23:53:31.719Z,99.10
2017-06-28T23:55:59.183Z,99.50
2017-06-28T23:58:27.412Z,99.10
