createdAt,value
2023-01-11T00:03:44.995Z,10.10
2023-01-11T00:08:47.103Z,10.10
2023-01-11T00:13:49.203Z,10.20
2023-01-11T00:18:52.736Z,10.20
2023-01-11T00:23:54.888Z,10.30
2023-01-11T00:28:56.942Z,10.30
2023-01-11T00:34:00.455Z,10.40
2023-01-11T00:39:02.671Z,10.40
2023-01-11T00:44:05.757Z,10.40
2023-01-11T00:49:09.237Z,10.50
2023-01-11T00:54:12.492Z,10.50
2023-01-11T00:59:14.736Z,10.60
2023-01-11T01:04:18.281Z,10.70
2023-01-11T01:09:20.515Z,10.70
2023-01-11T01:14:22.895Z,10.70
2023-01-11T01:19:26.726Z,10.80
2023-01-11T01:24:29.688Z,10.90
2023-01-11T01:29:31.779Z,10.90
2023-01-11T01:34:35.340Z,11.00
2023-01-11T01:39:37.611Z,11.10
2023-01-11T01:44:57.173Z,11.20
2023-01-11T01:50:06.623Z,11.20
2023-01-11T01:55:12.880Z,11.30
2023-01-11T02:00:15.645Z,11.30
2023-01-11T02:05:19.513Z,11.40
2023-01-11T02:10:23.624Z,11.50
2023-01-11T02:15:26.136Z,11.50
2023-01-11T02:20:58.701Z,11.60
2023-01-11T02:26:46.603Z,11.70
2023-01-11T02:31:56.424Z,11.70
2023-01-11T02:37:16.232Z,11.80
2023-01-11T02:42:25.197Z,11.90
2023-01-11T02:47:36.685Z,11.90
2023-01-11T02:52:47.943Z,12.00
2023-01-11T02:57:53.645Z,12.10
2023-01-11T03:03:16.602Z,12.10
2023-01-11T03:08:59.898Z,12.10
2023-01-11T03:14:10.655Z,12.10
2023-01-11T03:19:25.557Z,12.10
2023-01-11T03:24:32.919Z,12.10
2023-01-11T03:29:37.317Z,12.10
2023-01-11T03:34:52.117Z,12.20
2023-01-11T03:39:59.759Z,12.20
2023-01-11T03:45:04.763Z,12.20
2023-01-11T03:50:12.133Z,12.20
2023-01-11T03:55:16.793Z,12.30
2023-01-11T04:00:20.816Z,12.20
2023-01-11T04:05:24.681Z,12.30
2023-01-11T04:10:27.028Z,12.30
2023-01-11T04:15:29.522Z,12.30
2023-01-11T04:20:34.865Z,12.30
2023-01-11T04:25:37.219Z,12.30
2023-01-11T04:30:39.548Z,12.30
2023-01-11T04:35:43.549Z,12.30
2023-01-11T04:40:47.818Z,12.30
2023-01-11T04:45:50.256Z,12.30
2023-01-11T04:50:54.166Z,12.40
2023-01-11T04:56:01.153Z,12.40
2023-01-11T05:01:10.002Z,12.40
2023-01-11T05:06:15.241Z,12.40
2023-01-11T05:11:33.486Z,12.50
2023-01-11T05:16:45.489Z,12.50
2023-01-11T05:22:09.221Z,12.50
2023-01-11T05:27:16.419Z,12.50
2023-01-11T05:32:21.204Z,12.50
2023-01-11T05:37:34.508Z,12.50
2023-01-11T05:42:54.411Z,12.50
2023-01-11T05:48:12.046Z,12.60
2023-01-11T05:58:44.853Z,12.60
2023-01-11T06:03:51.215Z,12.50
2023-01-11T06:09:04.046Z,12.50
2023-01-11T06:14:13.976Z,12.50
2023-01-11T06:19:20.869Z,12.50
2023-01-11T06:24:28.650Z,12.40
2023-01-11T06:29:56.378Z,12.40
2023-01-11T06:35:05.846Z,12.40
2023-01-11T06:40:21.262Z,12.30
2023-01-11T06:45:26.551Z,12.30
2023-01-11T06:50:35.014Z,12.30
2023-01-11T06:55:46.826Z,12.20
2023-01-11T07:00:58.522Z,12.20
2023-01-11T07:17:05.221Z,12.20
2023-01-11T07:22:29.726Z,12.10
2023-01-11T07:27:51.841Z,12.10
2023-01-11T07:33:03.704Z,12.10
2023-01-11T07:38:35.192Z,12.00
2023-01-11T07:43:50.980Z,11.90
2023-01-11T07:49:04.987Z,11.90
2023-01-11T07:54:19.127Z,11.90
2023-01-11T07:59:45.453Z,11.80
2023-01-11T08:10:43.787Z,11.80
2023-01-11T08:16:04.362Z,11.80
2023-01-11T08:21:39.297Z,11.80
2023-01-11T08:26:57.576Z,11.80
2023-01-11T08:32:36.421Z,11.80
2023-01-11T08:38:14.362Z,11.80
2023-01-11T08:43:34.443Z,11.80
2023-01-11T08:48:59.541Z,11.80
2023-01-11T08:54:27.549Z,11.80
2023-01-11T08:59:45.812Z,11.90
2023-01-11T09:05:20.448Z,11.90
2023-01-11T09:11:10.077Z,11.90
2023-01-11T09:16:28.420Z,12.00
2023-01-11T09:21:52.657Z,12.00
2023-01-11T09:27:11.080Z,12.00
2023-01-11T09:32:43.943Z,12.00
2023-01-11T09:37:57.625Z,12.00
2023-01-11T09:43:12.127Z,12.00
2023-01-11T09:48:54.614Z,12.00
2023-01-11T09:53:58.875Z,11.90
2023-01-11T09:59:27.599Z,11.90
2023-01-11T10:05:09.220Z,11.80
2023-01-11T10:18:31.914Z,11.70
2023-01-11T10:21:58.968Z,11.70
2023-01-11T10:27:17.021Z,11.60
2023-01-11T10:37:55.350Z,11.70
2023-01-11T10:43:04.746Z,12.00
2023-01-11T10:48:19.159Z,12.10
2023-01-11T10:53:35.400Z,12.40
2023-01-11T10:59:15.868Z,12.80
2023-01-11T11:04:51.759Z,13.30
2023-01-11T11:10:16.843Z,13.90
2023-01-11T11:15:32.285Z,14.60
2023-01-11T11:20:43.414Z,15.10
2023-01-11T11:26:13.236Z,15.50
2023-01-11T11:31:21.468Z,15.80
2023-01-11T11:36:26.258Z,16.20
2023-01-11T11:41:48.511Z,16.50
2023-01-11T11:47:17.513Z,16.80
2023-01-11T11:52:24.545Z,17.10
2023-01-11T12:03:03.177Z,17.50
2023-01-11T12:08:09.051Z,17.70
2023-01-11T12:13:34.779Z,17.70
2023-01-11T12:18:42.879Z,17.70
2023-01-11T12:24:10.109Z,17.60
2023-01-11T12:29:44.694Z,17.40
2023-01-11T12:35:09.005Z,17.00
2023-01-11T12:40:19.770Z,16.40
2023-01-11T12:45:34.716Z,16.10
2023-01-11T12:50:52.108Z,16.20
2023-01-11T12:56:19.763Z,16.40
2023-01-11T13:01:42.647Z,16.50
2023-01-11T13:06:55.943Z,16.60
2023-01-11T13:12:04.966Z,16.80
2023-01-11T13:17:22.933Z,16.90
2023-01-11T13:22:30.845Z,17.00
2023-01-11T13:27:34.334Z,17.00
2023-01-11T13:32:41.820Z,17.10
2023-01-11T13:37:51.639Z,17.00
2023-01-11T13:42:58.543Z,16.90
2023-01-11T13:48:14.219Z,16.50
2023-01-11T13:53:25.972Z,15.90
2023-01-11T13:58:36.801Z,15.40
2023-01-11T14:03:50.171Z,15.10
2023-01-11T14:09:19.543Z,14.90
2023-01-11T14:14:39.888Z,14.60
2023-01-11T14:19:50.542Z,14.40
2023-01-11T14:25:00.760Z,14.10
2023-01-11T14:30:37.782Z,13.80
2023-01-11T14:35:59.853Z,13.50
2023-01-11T14:41:44.963Z,13.30
2023-01-11T14:47:11.181Z,13.00
2023-01-11T14:52:21.254Z,12.90
2023-01-11T14:57:38.591Z,12.70
2023-01-11T15:02:41.077Z,12.70
2023-01-11T15:07:50.678Z,12.60
2023-01-11T15:12:56.448Z,12.50
2023-01-11T15:17:59.012Z,12.40
2023-01-11T15:23:05.914Z,12.30
2023-01-11T15:28:34.762Z,12.10
2023-01-11T15:33:46.952Z,12.00
2023-01-11T15:38:58.569Z,11.90
2023-01-11T15:44:20.007Z,11.80
2023-01-11T15:50:07.866Z,11.70
2023-01-11T15:55:43.413Z,11.60
2023-01-11T16:01:05.687Z,11.60
2023-01-11T16:06:20.159Z,11.50
2023-01-11T16:11:28.730Z,11.40
2023-01-11T16:16:38.913Z,11.40
2023-01-11T16:21:43.898Z,11.30
2023-01-11T16:26:53.457Z,11.20
2023-01-11T16:31:59.672Z,11.20
2023-01-11T16:37:02.017Z,11.10
2023-01-11T16:42:06.627Z,10.90
2023-01-11T16:47:15.826Z,10.80
2023-01-11T16:52:57.705Z,10.80
2023-01-11T16:58:03.039Z,10.70
2023-01-11T17:03:23.227Z,10.70
2023-01-11T17:08:28.566Z,10.70
2023-01-11T17:14:16.782Z,10.70
2023-01-11T17:19:25.061Z,10.70
2023-01-11T17:24:28.577Z,10.70
2023-01-11T17:29:37.354Z,10.70
2023-01-11T17:34:43.710Z,10.60
2023-01-11T17:39:49.391Z,10.50
2023-01-11T17:44:56.671Z,10.60
2023-01-11T17:50:03.302Z,10.60
2023-01-11T17:55:15.923Z,10.60
2023-01-11T18:00:26.634Z,10.60
2023-01-11T18:05:43.772Z,10.60
2023-01-11T18:10:50.518Z,10.70
2023-01-11T18:16:05.225Z,10.70
2023-01-11T18:21:52.672Z,10.60
2023-01-11T18:27:27.769Z,10.60
2023-01-11T18:32:46.304Z,10.50
2023-01-11T18:37:52.413Z,10.50
2023-01-11T18:42:58.074Z,10.50
2023-01-11T18:48:06.048Z,10.50
2023-01-11T18:53:14.129Z,10.60
2023-01-11T18:58:17.326Z,10.50
2023-01-11T19:03:23.232Z,10.60
2023-01-11T19:08:43.897Z,10.50
2023-01-11T19:13:49.190Z,10.50
2023-01-11T19:18:58.154Z,10.50
2023-01-11T19:24:08.032Z,10.50
2023-01-11T19:34:33.964Z,10.50
2023-01-11T19:39:38.273Z,10.50
2023-01-11T19:44:42.870Z,10.50
2023-01-11T19:49:51.310Z,10.50
2023-01-11T19:54:55.805Z,10.50
2023-01-11T20:00:01.022Z,10.60
2023-01-11T20:05:07.045Z,10.60
2023-01-11T20:10:11.680Z,10.60
2023-01-11T20:15:14.167Z,10.70
2023-01-11T20:20:19.961Z,10.70
2023-01-11T20:25:27.477Z,10.80
2023-01-11T20:30:32.487Z,10.80
2023-01-11T20:35:37.575Z,10.80
2023-01-11T20:40:44.814Z,10.90
2023-01-11T20:45:59.498Z,10.90
2023-01-11T20:51:05.360Z,10.90
2023-01-11T20:56:15.047Z,10.90
2023-01-11T21:07:09.055Z,10.80
2023-01-11T21:21:29.360Z,10.70
2023-01-11T21:44:02.324Z,10.40
2023-01-11T21:49:04.828Z,10.30
2023-01-11T21:54:09.278Z,10.30
2023-01-11T21:59:13.332Z,10.30
2023-01-11T22:04:17.189Z,10.30
2023-01-11T22:09:19.495Z,10.30
2023-01-11T22:14:23.274Z,10.30
2023-01-11T22:19:25.411Z,10.40
2023-01-11T22:24:27.577Z,10.40
2023-01-11T22:29:31.161Z,10.30
2023-01-11T22:34:33.391Z,10.30
2023-01-11T22:39:35.558Z,10.30
2023-01-11T22:44:39.206Z,10.40
2023-01-11T22:49:41.363Z,10.40
2023-01-11T22:54:43.453Z,10.50
2023-01-11T22:59:46.995Z,10.50
2023-01-11T23:04:49.071Z,10.60
2023-01-11T23:09:51.824Z,10.60
2023-01-11T23:14:55.403Z,10.60
2023-01-11T23:19:57.548Z,10.60
2023-01-11T23:24:59.819Z,10.60
2023-01-11T23:30:03.586Z,10.50
2023-01-11T23:35:06.566Z,10.40
2023-01-11T23:40:10.487Z,10.20
2023-01-11T23:45:14.180Z,10.10
2023-01-11T23:50:16.512Z,10.00
2023-01-11T23:55:18.967Z,9.90
