createdAt,value
2019-03-30T00:00:05.841Z,76.60
2019-03-30T00:02:36.570Z,76.60
2019-03-30T00:05:06.401Z,76.70
2019-03-30T00:07:35.839Z,76.80
2019-03-30T00:10:06.064Z,76.70
2019-03-30T00:12:35.242Z,76.80
2019-03-30T00:15:06.058Z,76.90
2019-03-30T00:17:35.301Z,77.10
2019-03-30T00:20:06.032Z,77.40
2019-03-30T00:22:35.197Z,77.60
2019-03-30T00:25:08.354Z,77.60
2019-03-30T00:27:37.524Z,77.70
2019-03-30T00:30:07.057Z,77.70
2019-03-30T00:32:36.251Z,77.70
2019-03-30T00:35:06.761Z,78.00
2019-03-30T00:37:37.579Z,78.10
2019-03-30T00:40:07.004Z,78.30
2019-03-30T00:42:36.172Z,78.30
2019-03-30T00:45:06.742Z,78.20
2019-03-30T00:47:35.897Z,78.20
2019-03-30T00:50:05.845Z,78.20
2019-03-30T00:52:35.021Z,78.20
2019-03-30T00:55:06.146Z,78.40
2019-03-30T00:57:36.966Z,78.60
2019-03-30T01:00:07.977Z,78.70
2019-03-30T01:02:37.419Z,78.60
2019-03-30T01:05:18.850Z,78.80
2019-03-30T01:07:48.013Z,78.90
2019-03-30T01:10:17.192Z,79.10
2019-03-30T01:12:46.388Z,79.10
2019-03-30T01:15:15.546Z,79.20
2019-03-30T01:17:45.155Z,79.20
2019-03-30T01:20:14.505Z,79.20
2019-03-30T01:22:43.969Z,79.20
2019-03-30T01:25:13.147Z,79.30
2019-03-30T01:27:42.315Z,79.90
2019-03-30T01:30:22.428Z,79.90
2019-03-30T01:32:43.012Z,80.00
2019-03-30T01:35:12.312Z,80.10
2019-03-30T01:37:41.646Z,80.10
2019-03-30T01:40:10.868Z,80.00
2019-03-30T01:42:40.050Z,80.00
2019-03-30T01:45:09.440Z,80.00
2019-03-30T01:47:38.624Z,79.90
2019-03-30T01:50:17.358Z,79.80
2019-03-30T01:52:40.016Z,80.00
2019-03-30T01:55:09.276Z,80.20
2019-03-30T01:57:38.441Z,80.30
2019-03-30T02:00:09.028Z,80.40
2019-03-30T02:02:38.196Z,80.70
2019-03-30T02:05:07.451Z,80.90
2019-03-30T02:07:36.618Z,81.10
2019-03-30T02:10:07.359Z,81.20
2019-03-30T02:12:36.515Z,81.00
2019-03-30T02:15:07.344Z,81.10
2019-03-30T02:17:36.503Z,81.30
2019-03-30T02:20:07.721Z,81.30
2019-03-30T02:22:37.849Z,81.30
2019-03-30T02:25:07.660Z,81.20
2019-03-30T02:27:36.880Z,81.30
2019-03-30T02:30:07.300Z,81.50
2019-03-30T02:32:36.475Z,81.60
2019-03-30T02:35:06.782Z,81.80
2019-03-30T02:37:35.953Z,82.00
2019-03-30T02:40:06.858Z,82.30
2019-03-30T02:42:36.043Z,82.70
2019-03-30T02:45:06.247Z,82.90
2019-03-30T02:47:36.394Z,83.10
2019-03-30T02:50:06.596Z,83.10
2019-03-30T02:52:35.781Z,83.00
2019-03-30T02:55:07.043Z,83.10
2019-03-30T02:57:37.863Z,83.30
2019-03-30T03:00:09.701Z,83.30
2019-03-30T03:02:38.882Z,83.40
2019-03-30T03:05:08.488Z,83.60
2019-03-30T03:07:38.736Z,83.60
2019-03-30T03:10:09.453Z,83.60
2019-03-30T03:12:38.947Z,83.90
2019-03-30T03:15:08.195Z,84.10
2019-03-30T03:17:37.349Z,84.00
2019-03-30T03:20:06.792Z,84.00
2019-03-30T03:22:36.253Z,83.80
2019-03-30T03:25:06.671Z,83.90
2019-03-30T03:27:36.002Z,83.90
2019-03-30T03:30:06.312Z,84.00
2019-03-30T03:32:35.484Z,84.20
2019-03-30T03:35:05.515Z,84.40
2019-03-30T03:37:44.498Z,84.40
2019-03-30T03:40:07.811Z,84.50
2019-03-30T03:42:37.007Z,84.70
2019-03-30T03:45:08.172Z,84.80
2019-03-30T03:47:37.517Z,84.90
2019-03-30T03:50:06.751Z,85.20
2019-03-30T03:52:38.058Z,85.00
2019-03-30T03:55:07.396Z,85.20
2019-03-30T03:57:38.772Z,85.00
2019-03-30T04:00:10.556Z,85.00
2019-03-30T04:02:39.808Z,84.90
2019-03-30T04:05:09.109Z,84.60
2019-03-30T04:07:40.791Z,84.30
2019-03-30T04:10:11.208Z,84.00
2019-03-30T04:12:43.185Z,83.60
2019-03-30T04:15:15.581Z,83.60
2019-03-30T04:17:44.762Z,83.60
2019-03-30T04:20:17.151Z,83.70
2019-03-30T04:22:46.368Z,83.80
2019-03-30T04:25:16.216Z,83.80
2019-03-30T04:27:45.426Z,83.90
2019-03-30T04:30:14.608Z,84.00
2019-03-30T04:32:43.772Z,84.00
2019-03-30T04:35:12.957Z,84.20
2019-03-30T04:37:42.104Z,84.10
2019-03-30T04:40:11.285Z,84.50
2019-03-30T04:42:40.439Z,84.90
2019-03-30T04:45:09.772Z,85.10
2019-03-30T04:47:38.987Z,85.10
2019-03-30T04:50:08.453Z,85.30
2019-03-30T04:52:37.658Z,85.30
2019-03-30T04:55:07.015Z,85.50
2019-03-30T04:57:36.175Z,85.90
2019-03-30T05:00:07.892Z,86.00
2019-03-30T05:02:37.058Z,86.10
2019-03-30T05:05:07.571Z,86.20
2019-03-30T05:07:37.336Z,86.50
2019-03-30T05:10:09.189Z,86.60
2019-03-30T05:12:38.358Z,86.80
2019-03-30T05:15:08.061Z,86.70
2019-03-30T05:17:46.917Z,86.70
2019-03-30T05:20:08.246Z,86.70
2019-03-30T05:22:38.480Z,86.90
2019-03-30T05:25:07.896Z,86.80
2019-03-30T05:27:37.066Z,86.80
2019-03-30T05:30:07.382Z,86.60
2019-03-30T05:32:36.616Z,86.50
2019-03-30T05:35:07.235Z,86.50
2019-03-30T05:37:36.400Z,86.30
2019-03-30T05:40:07.020Z,86.20
2019-03-30T05:42:36.195Z,86.00
2019-03-30T05:45:06.901Z,85.80
2019-03-30T05:47:36.409Z,85.90
2019-03-30T05:50:07.628Z,86.00
2019-03-30T05:52:36.808Z,86.10
2019-03-30T05:55:07.013Z,86.10
2019-03-30T05:57:36.191Z,85.80
2019-03-30T06:00:09.128Z,85.60
2019-03-30T06:02:38.303Z,85.30
2019-03-30T06:05:07.480Z,85.00
2019-03-30T06:07:36.973Z,85.00
2019-03-30T06:10:06.385Z,84.80
2019-03-30T06:12:35.564Z,84.70
2019-03-30T06:15:07.453Z,84.60
2019-03-30T06:17:36.628Z,84.50
2019-03-30T06:20:06.727Z,84.40
2019-03-30T06:22:40.532Z,84.20
2019-03-30T06:25:07.917Z,84.00
2019-03-30T06:27:37.173Z,83.70
2019-03-30T06:30:12.311Z,83.60
2019-03-30T06:32:41.739Z,83.30
2019-03-30T06:35:11.267Z,82.90
2019-03-30T06:37:40.451Z,82.40
2019-03-30T06:40:09.800Z,82.30
2019-03-30T06:42:39.290Z,82.10
2019-03-30T06:45:08.620Z,81.90
2019-03-30T06:47:38.086Z,81.60
2019-03-30T06:50:08.412Z,81.40
2019-03-30T06:52:41.100Z,81.20
2019-03-30T06:55:09.129Z,80.70
2019-03-30T06:57:38.312Z,80.20
2019-03-30T07:00:08.112Z,80.10
2019-03-30T07:02:37.384Z,80.10
2019-03-30T07:05:07.991Z,79.90
2019-03-30T07:07:37.960Z,79.50
2019-03-30T07:10:07.769Z,79.30
2019-03-30T07:12:40.234Z,79.10
2019-03-30T07:15:10.164Z,78.70
2019-03-30T07:17:45.199Z,78.40
2019-03-30T07:20:17.560Z,78.40
2019-03-30T07:22:46.729Z,78.50
2019-03-30T07:25:15.928Z,78.50
2019-03-30T07:27:45.109Z,78.60
2019-03-30T07:30:14.417Z,78.40
2019-03-30T07:32:43.596Z,78.40
2019-03-30T07:35:13.046Z,78.30
2019-03-30T07:37:42.250Z,78.20
2019-03-30T07:40:11.422Z,78.20
2019-03-30T07:42:40.681Z,78.20
2019-03-30T07:45:10.431Z,78.20
2019-03-30T07:47:39.623Z,77.70
2019-03-30T07:50:11.211Z,77.70
2019-03-30T07:52:40.523Z,77.40
2019-03-30T07:55:09.717Z,77.10
2019-03-30T07:57:38.917Z,76.90
2019-03-30T08:00:09.069Z,76.70
2019-03-30T08:02:38.341Z,76.50
2019-03-30T08:05:07.575Z,76.00
2019-03-30T08:07:37.052Z,75.80
2019-03-30T08:10:07.460Z,75.50
2019-03-30T08:12:36.647Z,75.20
2019-03-30T08:15:08.275Z,75.10
2019-03-30T08:17:37.468Z,74.80
2019-03-30T08:20:07.508Z,74.30
2019-03-30T08:22:37.419Z,74.40
2019-03-30T08:25:06.995Z,75.60
2019-03-30T08:27:36.165Z,74.50
2019-03-30T08:30:06.299Z,73.20
2019-03-30T08:32:35.480Z,73.80
2019-03-30T08:35:05.795Z,72.70
2019-03-30T08:37:35.944Z,72.90
2019-03-30T08:40:05.518Z,72.80
2019-03-30T08:42:34.692Z,72.20
2019-03-30T08:45:05.919Z,71.90
2019-03-30T08:47:35.108Z,71.80
2019-03-30T08:50:06.468Z,71.70
2019-03-30T08:52:35.632Z,71.60
2019-03-30T08:55:07.224Z,71.40
2019-03-30T08:57:36.909Z,71.20
2019-03-30T09:00:06.531Z,70.80
2019-03-30T09:02:37.314Z,71.20
2019-03-30T09:05:07.567Z,71.00
2019-03-30T09:07:36.743Z,70.50
2019-03-30T09:10:08.176Z,70.70
2019-03-30T09:12:37.597Z,70.30
2019-03-30T09:15:08.016Z,69.90
2019-03-30T09:17:37.576Z,69.80
2019-03-30T09:20:08.878Z,69.50
2019-03-30T09:22:38.056Z,69.40
2019-03-30T09:25:07.421Z,69.10
2019-03-30T09:27:36.630Z,69.40
2019-03-30T09:30:08.688Z,69.70
2019-03-30T09:32:38.188Z,69.00
2019-03-30T09:35:09.016Z,69.40
2019-03-30T09:37:38.191Z,68.90
2019-03-30T09:40:08.211Z,68.90
2019-03-30T09:42:37.375Z,69.10
2019-03-30T09:45:08.879Z,69.20
2019-03-30T09:47:38.052Z,68.80
2019-03-30T09:50:08.885Z,68.30
2019-03-30T09:52:39.019Z,68.50
2019-03-30T09:55:08.284Z,68.20
2019-03-30T09:57:37.461Z,68.10
2019-03-30T10:00:07.884Z,68.50
2019-03-30T10:02:37.096Z,67.80
2019-03-30T10:05:06.647Z,67.50
2019-03-30T10:07:36.106Z,67.60
2019-03-30T10:10:06.316Z,67.50
2019-03-30T10:12:35.526Z,67.60
2019-03-30T10:15:06.655Z,66.60
2019-03-30T10:17:35.860Z,66.10
2019-03-30T10:20:07.032Z,66.30
2019-03-30T10:22:36.224Z,66.70
2019-03-30T10:25:07.240Z,66.60
2019-03-30T10:27:36.418Z,66.50
2019-03-30T10:30:08.159Z,66.50
2019-03-30T10:32:37.325Z,66.50
2019-03-30T10:35:07.140Z,66.40
2019-03-30T10:37:36.339Z,66.40
2019-03-30T10:40:08.636Z,65.70
2019-03-30T10:42:37.828Z,65.60
2019-03-30T10:45:08.047Z,65.00
2019-03-30T10:47:37.228Z,66.90
2019-03-30T10:50:09.879Z,66.70
2019-03-30T10:52:39.079Z,66.20
2019-03-30T10:55:09.661Z,66.30
2019-03-30T10:57:38.932Z,65.30
2019-03-30T11:00:09.945Z,64.80
2019-03-30T11:02:39.507Z,64.80
2019-03-30T11:05:08.681Z,65.10
2019-03-30T11:07:37.887Z,64.70
2019-03-30T11:10:08.198Z,65.00
2019-03-30T11:12:37.382Z,64.50
2019-03-30T11:15:06.813Z,65.00
2019-03-30T11:17:35.984Z,64.80
2019-03-30T11:20:05.507Z,64.80
2019-03-30T11:22:34.693Z,64.60
2019-03-30T11:25:07.815Z,64.00
2019-03-30T11:27:35.219Z,64.40
2019-03-30T11:30:06.035Z,64.40
2019-03-30T11:32:35.222Z,64.20
2019-03-30T11:35:05.663Z,63.50
2019-03-30T11:37:34.844Z,62.50
2019-03-30T11:40:06.480Z,63.60
2019-03-30T11:42:35.996Z,63.60
2019-03-30T11:45:06.068Z,63.00
2019-03-30T11:47:35.516Z,63.00
2019-03-30T11:50:06.676Z,63.00
2019-03-30T11:52:35.851Z,62.50
2019-03-30T11:55:20.572Z,62.50
2019-03-30T11:57:37.765Z,61.60
2019-03-30T12:00:07.497Z,62.20
2019-03-30T12:02:36.667Z,62.60
2019-03-30T12:05:07.390Z,62.00
2019-03-30T12:07:36.593Z,61.70
2019-03-30T12:10:07.583Z,61.00
2019-03-30T12:12:40.195Z,61.10
2019-03-30T12:15:09.620Z,60.20
2019-03-30T12:17:41.035Z,60.60
2019-03-30T12:20:09.860Z,60.30
2019-03-30T12:22:39.030Z,60.00
2019-03-30T12:25:08.398Z,60.20
2019-03-30T12:27:37.568Z,60.80
2019-03-30T12:30:07.369Z,60.50
2019-03-30T12:32:36.539Z,60.00
2019-03-30T12:35:07.264Z,59.20
2019-03-30T12:37:36.880Z,59.10
2019-03-30T12:40:07.411Z,60.40
2019-03-30T12:42:36.934Z,59.60
2019-03-30T12:45:07.165Z,59.60
2019-03-30T12:47:36.361Z,59.30
2019-03-30T12:50:06.688Z,58.40
2019-03-30T12:52:36.393Z,58.20
2019-03-30T12:55:07.604Z,57.60
2019-03-30T12:57:36.798Z,57.30
2019-03-30T13:00:09.050Z,57.60
2019-03-30T13:02:38.236Z,57.30
2019-03-30T13:05:07.683Z,57.10
2019-03-30T13:07:37.052Z,54.50
2019-03-30T13:10:07.166Z,55.00
2019-03-30T13:12:36.354Z,55.20
2019-03-30T13:15:07.346Z,56.10
2019-03-30T13:17:36.785Z,55.60
2019-03-30T13:20:07.220Z,54.70
2019-03-30T13:22:36.399Z,55.80
2019-03-30T13:25:06.322Z,55.30
2019-03-30T13:27:35.499Z,56.30
2019-03-30T13:30:10.857Z,55.30
2019-03-30T13:32:40.059Z,55.80
2019-03-30T13:35:09.261Z,55.10
2019-03-30T13:37:38.445Z,54.30
2019-03-30T13:40:08.679Z,53.20
2019-03-30T13:42:38.197Z,53.50
2019-03-30T13:45:08.433Z,52.20
2019-03-30T13:47:37.603Z,51.90
2019-03-30T13:50:07.135Z,53.20
2019-03-30T13:52:36.633Z,53.20
2019-03-30T13:55:06.364Z,52.30
2019-03-30T13:57:35.542Z,52.80
2019-03-30T14:00:08.347Z,53.10
2019-03-30T14:02:37.536Z,52.70
2019-03-30T14:05:06.886Z,51.80
2019-03-30T14:07:36.085Z,51.30
2019-03-30T14:10:08.756Z,50.60
2019-03-30T14:12:37.947Z,50.80
2019-03-30T14:15:09.375Z,50.50
2019-03-30T14:17:38.551Z,50.20
2019-03-30T14:20:08.080Z,51.00
2019-03-30T14:22:37.844Z,50.60
2019-03-30T14:25:07.571Z,51.20
2019-03-30T14:27:36.832Z,51.40
2019-03-30T14:30:09.247Z,50.60
2019-03-30T14:32:38.426Z,51.00
2019-03-30T14:35:07.959Z,50.60
2019-03-30T14:37:37.141Z,50.40
2019-03-30T14:40:08.075Z,51.00
2019-03-30T14:42:37.235Z,50.30
2019-03-30T14:45:09.380Z,50.00
2019-03-30T14:47:38.567Z,47.60
2019-03-30T14:50:08.954Z,47.10
2019-03-30T14:52:38.300Z,46.90
2019-03-30T14:55:08.701Z,46.10
2019-03-30T14:57:37.884Z,47.00
2019-03-30T15:00:10.207Z,48.20
2019-03-30T15:02:39.383Z,49.20
2019-03-30T15:05:08.759Z,49.90
2019-03-30T15:07:37.921Z,49.90
2019-03-30T15:10:10.583Z,48.40
2019-03-30T15:12:40.441Z,48.80
2019-03-30T15:15:10.554Z,48.50
2019-03-30T15:17:40.830Z,48.20
2019-03-30T15:20:11.126Z,48.80
2019-03-30T15:22:40.572Z,49.40
2019-03-30T15:25:10.413Z,49.20
2019-03-30T15:27:39.592Z,51.60
2019-03-30T15:30:09.937Z,52.10
2019-03-30T15:32:39.123Z,52.00
2019-03-30T15:35:09.331Z,51.40
2019-03-30T15:37:38.591Z,52.00
2019-03-30T15:40:08.162Z,51.40
2019-03-30T15:42:40.239Z,51.60
2019-03-30T15:45:09.253Z,50.20
2019-03-30T15:47:38.425Z,51.30
2019-03-30T15:50:08.976Z,51.40
2019-03-30T15:52:38.497Z,50.40
2019-03-30T15:55:08.044Z,50.40
2019-03-30T15:57:37.212Z,50.10
2019-03-30T16:00:12.208Z,49.20
2019-03-30T16:02:41.371Z,47.60
2019-03-30T16:05:10.896Z,45.30
2019-03-30T16:07:40.065Z,44.30
2019-03-30T16:10:09.411Z,44.80
2019-03-30T16:12:38.676Z,44.40
2019-03-30T16:15:07.908Z,44.80
2019-03-30T16:17:37.091Z,45.00
2019-03-30T16:20:08.490Z,44.50
2019-03-30T16:22:37.655Z,45.00
2019-03-30T16:25:07.856Z,43.90
2019-03-30T16:27:39.144Z,44.00
2019-03-30T16:30:08.345Z,44.80
2019-03-30T16:32:37.509Z,45.20
2019-03-30T16:35:07.028Z,45.50
2019-03-30T16:37:36.193Z,45.50
2019-03-30T16:40:06.120Z,45.50
2019-03-30T16:42:35.533Z,45.70
2019-03-30T16:45:07.216Z,45.90
2019-03-30T16:47:36.399Z,46.20
2019-03-30T16:50:08.052Z,46.60
2019-03-30T16:52:40.993Z,46.40
2019-03-30T16:55:09.296Z,46.00
2019-03-30T16:57:43.671Z,45.40
2019-03-30T17:00:09.820Z,45.30
2019-03-30T17:02:39.006Z,44.80
2019-03-30T17:05:08.528Z,44.40
2019-03-30T17:07:37.708Z,43.30
2019-03-30T17:10:08.018Z,43.30
2019-03-30T17:12:37.191Z,42.90
2019-03-30T17:15:06.811Z,43.10
2019-03-30T17:17:35.982Z,43.50
2019-03-30T17:20:07.758Z,42.70
2019-03-30T17:22:36.951Z,42.80
2019-03-30T17:25:07.386Z,43.20
2019-03-30T17:27:36.834Z,43.80
2019-03-30T17:30:08.336Z,43.70
2019-03-30T17:32:37.523Z,44.80
2019-03-30T17:35:06.872Z,45.50
2019-03-30T17:37:37.105Z,45.70
2019-03-30T17:40:08.128Z,46.30
2019-03-30T17:42:38.809Z,46.60
2019-03-30T17:45:11.196Z,47.00
2019-03-30T17:47:40.374Z,47.30
2019-03-30T17:50:09.898Z,47.30
2019-03-30T17:52:39.073Z,47.70
2019-03-30T17:55:08.875Z,47.50
2019-03-30T17:57:39.012Z,47.80
2019-03-30T18:00:11.522Z,48.00
2019-03-30T18:02:40.711Z,48.10
2019-03-30T18:05:10.525Z,48.10
2019-03-30T18:07:39.708Z,48.40
2019-03-30T18:10:09.710Z,48.40
2019-03-30T18:12:38.892Z,48.50
2019-03-30T18:15:08.632Z,48.50
2019-03-30T18:17:37.787Z,48.50
2019-03-30T18:20:07.340Z,48.90
2019-03-30T18:22:36.507Z,49.20
2019-03-30T18:25:06.346Z,49.30
2019-03-30T18:27:35.800Z,49.60
2019-03-30T18:30:08.482Z,50.50
2019-03-30T18:32:37.736Z,50.10
2019-03-30T18:35:07.669Z,50.00
2019-03-30T18:37:36.837Z,51.60
2019-03-30T18:40:07.068Z,52.70
2019-03-30T18:42:36.257Z,52.20
2019-03-30T18:45:07.325Z,53.20
2019-03-30T18:47:36.567Z,52.30
2019-03-30T18:50:07.487Z,52.70
2019-03-30T18:52:37.057Z,53.50
2019-03-30T18:55:07.141Z,53.90
2019-03-30T18:57:36.302Z,54.20
2019-03-30T19:00:08.323Z,54.80
2019-03-30T19:02:38.957Z,54.40
2019-03-30T19:05:08.208Z,54.90
2019-03-30T19:07:37.436Z,55.70
2019-03-30T19:10:06.793Z,56.60
2019-03-30T19:12:35.971Z,56.20
2019-03-30T19:15:07.074Z,56.00
2019-03-30T19:17:36.255Z,56.90
2019-03-30T19:20:07.060Z,57.10
2019-03-30T19:22:36.293Z,57.60
2019-03-30T19:25:07.848Z,58.30
2019-03-30T19:27:37.074Z,58.20
2019-03-30T19:30:09.326Z,58.20
2019-03-30T19:32:38.513Z,58.00
2019-03-30T19:35:08.075Z,58.90
2019-03-30T19:37:38.235Z,58.80
2019-03-30T19:40:07.592Z,58.70
2019-03-30T19:42:36.800Z,58.60
2019-03-30T19:45:07.116Z,58.40
2019-03-30T19:47:36.364Z,58.60
2019-03-30T19:50:06.251Z,59.30
2019-03-30T19:52:39.963Z,59.50
2019-03-30T19:55:06.814Z,59.80
2019-03-30T19:57:35.979Z,60.10
2019-03-30T20:00:11.129Z,59.50
2019-03-30T20:02:40.302Z,59.20
2019-03-30T20:05:09.547Z,58.90
2019-03-30T20:07:38.831Z,59.30
2019-03-30T20:10:08.917Z,60.50
2019-03-30T20:12:38.375Z,60.00
2019-03-30T20:15:08.892Z,60.60
2019-03-30T20:17:38.075Z,60.90
2019-03-30T20:20:07.492Z,61.40
2019-03-30T20:22:36.660Z,61.30
2019-03-30T20:25:09.143Z,61.60
2019-03-30T20:27:38.328Z,61.70
2019-03-30T20:30:09.156Z,61.70
2019-03-30T20:32:38.340Z,62.30
2019-03-30T20:35:09.208Z,61.20
2019-03-30T20:37:38.382Z,61.70
2019-03-30T20:40:08.608Z,62.30
2019-03-30T20:42:37.787Z,61.80
2019-03-30T20:45:07.204Z,62.10
2019-03-30T20:47:36.427Z,62.40
2019-03-30T20:50:06.563Z,62.10
2019-03-30T20:52:36.060Z,62.20
2019-03-30T20:55:06.068Z,62.70
2019-03-30T20:57:35.293Z,62.40
2019-03-30T21:00:08.680Z,63.10
2019-03-30T21:02:38.180Z,63.30
2019-03-30T21:05:07.611Z,63.20
2019-03-30T21:07:36.794Z,63.30
2019-03-30T21:10:08.399Z,63.10
2019-03-30T21:12:37.602Z,63.50
2019-03-30T21:15:07.234Z,64.00
2019-03-30T21:17:36.415Z,63.80
2019-03-30T21:20:06.128Z,64.10
2019-03-30T21:22:35.570Z,64.80
2019-03-30T21:25:06.370Z,64.50
2019-03-30T21:27:35.534Z,64.60
2019-03-30T21:30:09.385Z,65.60
2019-03-30T21:32:38.614Z,65.30
2019-03-30T21:35:08.128Z,65.60
2019-03-30T21:37:37.313Z,66.10
2019-03-30T21:40:07.139Z,66.50
2019-03-30T21:42:36.324Z,66.40
2019-03-30T21:45:08.141Z,66.10
2019-03-30T21:47:37.490Z,66.20
2019-03-30T21:50:07.437Z,66.00
2019-03-30T21:52:36.579Z,65.50
2019-03-30T21:55:06.923Z,65.40
2019-03-30T21:57:37.058Z,66.20
2019-03-30T22:00:10.389Z,66.50
2019-03-30T22:02:38.431Z,66.10
2019-03-30T22:05:07.788Z,66.80
2019-03-30T22:07:37.144Z,66.60
2019-03-30T22:10:13.259Z,66.40
2019-03-30T22:12:42.854Z,67.30
2019-03-30T22:15:14.459Z,67.00
2019-03-30T22:17:43.706Z,67.10
2019-03-30T22:20:12.964Z,66.80
2019-03-30T22:22:42.165Z,66.90
2019-03-30T22:25:12.407Z,67.10
2019-03-30T22:27:41.607Z,67.20
2019-03-30T22:30:24.108Z,67.80
2019-03-30T22:32:43.672Z,67.50
2019-03-30T22:35:12.836Z,67.20
2019-03-30T22:37:42.032Z,67.50
2019-03-30T22:40:11.263Z,67.50
2019-03-30T22:42:40.449Z,68.00
2019-03-30T22:45:10.067Z,67.90
2019-03-30T22:47:39.253Z,67.80
2019-03-30T22:50:08.730Z,67.60
2019-03-30T22:52:37.905Z,67.80
2019-03-30T22:55:07.081Z,67.40
2019-03-30T22:57:36.247Z,67.80
2019-03-30T23:00:10.986Z,68.30
2019-03-30T23:02:41.835Z,68.40
2019-03-30T23:05:12.377Z,68.30
2019-03-30T23:07:41.555Z,68.60
2019-03-30T23:10:10.742Z,68.50
2019-03-30T23:12:39.934Z,68.70
2019-03-30T23:15:09.186Z,69.00
2019-03-30T23:17:38.353Z,69.10
2019-03-30T23:20:07.544Z,69.90
2019-03-30T23:22:36.713Z,70.30
2019-03-30T23:25:07.023Z,70.10
2019-03-30T23:27:36.229Z,70.10
2019-03-30T23:30:08.724Z,70.10
2019-03-30T23:32:38.200Z,70.30
2019-03-30T23:35:07.598Z,71.00
2019-03-30T23:37:36.828Z,70.70
2019-03-30T23:40:06.761Z,70.80
2019-03-30T23:42:35.923Z,71.00
2019-03-30T23:45:06.254Z,71.70
2019-03-30T23:47:36.440Z,72.00
2019-03-30T23:50:07.588Z,72.00
2019-03-30T23:52:36.767Z,71.90
2019-03-30T23:55:06.388Z,71.70
2019-03-30T23:57:35.580Z,71.80
