createdAt,value
2018-09-12T00:00:22.370Z,42.39
2018-09-12T00:00:57.525Z,42.20
2018-09-12T00:01:32.705Z,42.11
2018-09-12T00:02:07.996Z,42.01
2018-09-12T00:02:43.227Z,42.86
2018-09-12T00:03:18.533Z,42.72
2018-09-12T00:03:53.797Z,43.08
2018-09-12T00:04:28.984Z,43.46
2018-09-12T00:05:04.201Z,43.18
2018-09-12T00:05:39.562Z,42.80
2018-09-12T00:06:14.781Z,42.12
2018-09-12T00:06:50.214Z,42.52
2018-09-12T00:07:25.497Z,42.50
2018-09-12T00:08:00.685Z,43.28
2018-09-12T00:08:35.915Z,43.27
2018-09-12T00:09:12.163Z,43.31
2018-09-12T00:09:47.439Z,43.58
2018-09-12T00:10:22.718Z,43.17
2018-09-12T00:10:57.910Z,43.69
2018-09-12T00:11:33.134Z,43.47
2018-09-12T00:12:07.848Z,42.87
2018-09-12T00:12:43.315Z,43.41
2018-09-12T00:13:18.593Z,43.45
2018-09-12T00:13:53.781Z,43.33
2018-09-12T00:14:28.945Z,43.64
2018-09-12T00:15:04.157Z,43.67
2018-09-12T00:15:39.359Z,43.19
2018-09-12T00:16:14.617Z,43.75
2018-09-12T00:16:49.823Z,43.45
2018-09-12T00:17:24.987Z,43.67
2018-09-12T00:18:00.206Z,43.91
2018-09-12T00:18:35.348Z,43.47
2018-09-12T00:19:10.722Z,44.19
2018-09-12T00:19:46.026Z,43.99
2018-09-12T00:20:21.247Z,43.92
2018-09-12T00:20:56.468Z,43.53
2018-09-12T00:21:32.166Z,43.54
2018-09-12T00:22:07.715Z,44.02
2018-09-12T00:22:43.360Z,44.10
2018-09-12T00:23:18.542Z,43.92
2018-09-12T00:23:53.699Z,43.51
2018-09-12T00:24:28.900Z,44.07
2018-09-12T00:25:04.111Z,44.13
2018-09-12T00:25:39.897Z,43.63
2018-09-12T00:26:15.182Z,44.14
2018-09-12T00:26:50.454Z,43.87
2018-09-12T00:27:25.623Z,44.08
2018-09-12T00:28:01.204Z,44.33
2018-09-12T00:28:36.410Z,44.52
2018-09-12T00:29:11.746Z,44.13
2018-09-12T00:29:46.572Z,44.12
2018-09-12T00:30:21.766Z,44.34
2018-09-12T00:30:56.940Z,44.05
2018-09-12T00:31:32.117Z,44.47
2018-09-12T00:32:08.070Z,44.82
2018-09-12T00:32:43.439Z,44.07
2018-09-12T00:33:18.190Z,44.57
2018-09-12T00:33:53.365Z,44.00
2018-09-12T00:34:28.538Z,44.12
2018-09-12T00:35:04.104Z,44.44
2018-09-12T00:35:39.327Z,44.55
2018-09-12T00:36:14.586Z,43.98
2018-09-12T00:36:50.310Z,44.09
2018-09-12T00:37:25.477Z,44.77
2018-09-12T00:38:00.677Z,44.73
2018-09-12T00:38:35.851Z,44.66
2018-09-12T00:39:12.354Z,45.12
2018-09-12T00:39:47.707Z,44.89
2018-09-12T00:40:22.897Z,45.09
2018-09-12T00:40:58.434Z,44.93
2018-09-12T00:41:33.604Z,44.65
2018-09-12T00:42:08.799Z,44.80
2018-09-12T00:42:44.072Z,44.91
2018-09-12T00:43:19.294Z,45.33
2018-09-12T00:43:54.570Z,44.54
2018-09-12T00:44:29.740Z,44.71
2018-09-12T00:45:04.991Z,45.02
2018-09-12T00:45:40.279Z,44.70
2018-09-12T00:46:15.566Z,45.29
2018-09-12T00:46:50.731Z,44.56
2018-09-12T00:47:25.898Z,45.08
2018-09-12T00:48:01.066Z,45.57
2018-09-12T00:48:36.234Z,44.76
2018-09-12T00:49:11.641Z,44.80
2018-09-12T00:49:46.910Z,44.65
2018-09-12T00:50:22.119Z,44.95
2018-09-12T00:50:57.290Z,45.38
2018-09-12T00:51:32.584Z,45.41
2018-09-12T00:52:07.754Z,45.27
2018-09-12T00:52:42.996Z,45.76
2018-09-12T00:53:18.216Z,45.01
2018-09-12T00:53:53.484Z,45.70
2018-09-12T00:54:28.665Z,45.43
2018-09-12T00:55:03.883Z,45.40
2018-09-12T00:55:39.087Z,45.46
2018-09-12T00:56:14.403Z,45.55
2018-09-12T00:56:49.853Z,45.63
2018-09-12T00:57:25.041Z,45.56
2018-09-12T00:58:00.192Z,45.70
2018-09-12T00:58:34.948Z,45.83
2018-09-12T00:59:11.060Z,45.42
2018-09-12T00:59:46.406Z,45.50
2018-09-12T01:00:21.644Z,45.33
2018-09-12T01:00:56.891Z,46.14
2018-09-12T01:01:32.061Z,45.30
2018-09-12T01:02:07.241Z,45.32
2018-09-12T01:02:42.565Z,45.29
2018-09-12T01:03:17.921Z,45.74
2018-09-12T01:03:53.139Z,45.65
2018-09-12T01:04:28.354Z,45.43
2018-09-12T01:05:03.597Z,45.68
2018-09-12T01:05:41.870Z,45.26
2018-09-12T01:06:17.281Z,46.09
2018-09-12T01:06:52.627Z,45.52
2018-09-12T01:07:27.790Z,45.71
2018-09-12T01:08:02.992Z,46.43
2018-09-12T01:08:38.169Z,45.93
2018-09-12T01:09:13.479Z,46.57
2018-09-12T01:09:48.955Z,45.85
2018-09-12T01:10:24.287Z,45.48
2018-09-12T01:10:59.821Z,46.08
2018-09-12T01:11:34.990Z,45.99
2018-09-12T01:12:10.389Z,46.09
2018-09-12T01:12:45.647Z,46.60
2018-09-12T01:13:21.002Z,46.64
2018-09-12T01:13:56.437Z,46.34
2018-09-12T01:14:32.107Z,46.12
2018-09-12T01:15:07.354Z,46.42
2018-09-12T01:15:42.651Z,46.33
2018-09-12T01:16:17.914Z,45.92
2018-09-12T01:16:55.203Z,46.33
2018-09-12T01:17:30.369Z,46.07
2018-09-12T01:18:05.586Z,46.29
2018-09-12T01:18:40.898Z,45.84
2018-09-12T01:19:16.279Z,46.48
2018-09-12T01:19:51.538Z,46.36
2018-09-12T01:20:26.728Z,46.15
2018-09-12T01:21:01.919Z,46.41
2018-09-12T01:21:37.090Z,46.61
2018-09-12T01:22:12.412Z,46.42
2018-09-12T01:22:47.674Z,46.52
2018-09-12T01:23:23.043Z,46.82
2018-09-12T01:23:58.540Z,45.98
2018-09-12T01:24:33.760Z,46.19
2018-09-12T01:25:08.973Z,46.01
2018-09-12T01:25:44.396Z,46.22
2018-09-12T01:26:19.753Z,46.34
2018-09-12T01:26:54.898Z,46.34
2018-09-12T01:27:30.131Z,46.37
2018-09-12T01:28:05.303Z,46.77
2018-09-12T01:28:40.513Z,46.29
2018-09-12T01:29:15.890Z,46.90
2018-09-12T01:29:51.440Z,46.46
2018-09-12T01:30:26.872Z,46.81
2018-09-12T01:31:02.035Z,47.22
2018-09-12T01:31:37.198Z,47.02
2018-09-12T01:32:12.610Z,46.74
2018-09-12T01:32:47.826Z,46.72
2018-09-12T01:33:23.057Z,46.95
2018-09-12T01:33:58.242Z,46.95
2018-09-12T01:34:33.417Z,47.12
2018-09-12T01:35:08.606Z,47.27
2018-09-12T01:35:43.866Z,46.75
2018-09-12T01:36:19.141Z,47.07
2018-09-12T01:36:54.506Z,46.94
2018-09-12T01:37:29.667Z,46.95
2018-09-12T01:38:05.029Z,47.40
2018-09-12T01:38:40.225Z,46.59
2018-09-12T01:39:15.585Z,47.26
2018-09-12T01:39:50.799Z,47.32
2018-09-12T01:40:25.974Z,47.13
2018-09-12T01:41:01.141Z,46.99
2018-09-12T01:41:36.326Z,47.59
2018-09-12T01:42:11.670Z,47.55
2018-09-12T01:42:46.896Z,47.75
2018-09-12T01:43:22.051Z,47.45
2018-09-12T01:43:57.227Z,47.75
2018-09-12T01:44:32.502Z,47.64
2018-09-12T01:45:07.753Z,47.58
2018-09-12T01:45:43.030Z,47.01
2018-09-12T01:46:18.311Z,47.09
2018-09-12T01:46:53.510Z,47.01
2018-09-12T01:47:28.670Z,47.32
2018-09-12T01:48:03.898Z,47.75
2018-09-12T01:48:39.116Z,47.43
2018-09-12T01:49:17.722Z,47.71
2018-09-12T01:49:53.134Z,47.18
2018-09-12T01:50:28.344Z,47.31
2018-09-12T01:51:03.754Z,47.95
2018-09-12T01:51:38.942Z,47.83
2018-09-12T01:52:14.330Z,47.51
2018-09-12T01:52:49.654Z,47.71
2018-09-12T01:53:24.843Z,47.64
2018-09-12T01:54:00.030Z,47.52
2018-09-12T01:54:35.228Z,47.32
2018-09-12T01:55:10.492Z,47.64
2018-09-12T01:55:45.787Z,47.33
2018-09-12T01:56:20.992Z,48.07
2018-09-12T01:56:56.138Z,47.66
2018-09-12T01:57:31.306Z,48.14
2018-09-12T01:58:06.838Z,47.57
2018-09-12T01:58:42.310Z,48.21
2018-09-12T01:59:17.753Z,47.19
2018-09-12T01:59:52.938Z,47.81
2018-09-12T02:00:33.561Z,47.41
2018-09-12T02:01:08.873Z,47.80
2018-09-12T02:01:45.293Z,47.34
2018-09-12T02:02:20.497Z,47.86
2018-09-12T02:02:55.662Z,47.44
2018-09-12T02:03:30.885Z,47.90
2018-09-12T02:04:06.118Z,47.41
2018-09-12T02:04:41.510Z,47.79
2018-09-12T02:05:16.977Z,47.65
2018-09-12T02:05:52.199Z,47.51
2018-09-12T02:06:27.390Z,47.85
2018-09-12T02:07:02.051Z,47.64
2018-09-12T02:07:37.735Z,48.18
2018-09-12T02:08:13.049Z,48.57
2018-09-12T02:08:48.276Z,48.55
2018-09-12T02:09:23.484Z,47.93
2018-09-12T02:09:58.680Z,48.16
2018-09-12T02:10:34.338Z,48.40
2018-09-12T02:11:09.567Z,48.73
2018-09-12T02:11:44.838Z,47.99
2018-09-12T02:12:20.018Z,48.30
2018-09-12T02:12:55.190Z,48.32
2018-09-12T02:13:30.558Z,47.97
2018-09-12T02:14:05.756Z,48.69
2018-09-12T02:14:41.023Z,48.69
2018-09-12T02:15:16.272Z,48.94
2018-09-12T02:15:51.489Z,48.20
2018-09-12T02:16:26.672Z,48.86
2018-09-12T02:17:01.830Z,49.05
2018-09-12T02:17:37.002Z,49.22
2018-09-12T02:18:12.256Z,48.36
2018-09-12T02:18:47.619Z,48.62
2018-09-12T02:19:22.852Z,48.52
2018-09-12T02:19:58.023Z,49.17
2018-09-12T02:20:33.242Z,48.57
2018-09-12T02:21:08.453Z,49.04
2018-09-12T02:21:43.957Z,48.40
2018-09-12T02:22:19.315Z,48.77
2018-09-12T02:22:54.508Z,48.76
2018-09-12T02:23:29.709Z,49.42
2018-09-12T02:24:04.870Z,49.78
2018-09-12T02:24:40.255Z,49.37
2018-09-12T02:25:15.622Z,48.96
2018-09-12T02:25:50.963Z,49.07
2018-09-12T02:26:26.180Z,49.79
2018-09-12T02:27:01.332Z,49.72
2018-09-12T02:27:36.542Z,49.91
2018-09-12T02:28:11.898Z,49.57
2018-09-12T02:28:47.388Z,49.21
2018-09-12T02:29:22.603Z,49.19
2018-09-12T02:29:57.787Z,49.79
2018-09-12T02:30:33.022Z,49.99
2018-09-12T02:31:08.290Z,50.00
2018-09-12T02:31:43.514Z,49.53
2018-09-12T02:32:18.785Z,49.26
2018-09-12T02:32:53.946Z,49.62
2018-09-12T02:33:29.139Z,50.13
2018-09-12T02:34:04.331Z,49.54
2018-09-12T02:34:39.545Z,49.60
2018-09-12T02:35:14.794Z,49.98
2018-09-12T02:35:55.481Z,49.64
2018-09-12T02:36:30.662Z,49.68
2018-09-12T02:37:05.862Z,49.89
2018-09-12T02:37:41.146Z,50.21
2018-09-12T02:38:16.433Z,49.57
2018-09-12T02:38:51.647Z,50.21
2018-09-12T02:39:26.815Z,49.96
2018-09-12T02:40:02.061Z,50.48
2018-09-12T02:40:37.249Z,50.66
2018-09-12T02:41:12.555Z,50.40
2018-09-12T02:41:47.963Z,50.48
2018-09-12T02:42:23.159Z,50.59
2018-09-12T02:42:58.331Z,50.53
2018-09-12T02:43:33.526Z,50.46
2018-09-12T02:44:08.726Z,50.64
2018-09-12T02:44:43.955Z,50.38
2018-09-12T02:45:19.208Z,50.51
2018-09-12T02:45:54.812Z,50.13
2018-09-12T02:46:29.991Z,49.94
2018-09-12T02:47:09.777Z,49.90
2018-09-12T02:47:45.266Z,50.21
2018-09-12T02:48:20.510Z,50.81
2018-09-12T02:48:55.704Z,50.23
2018-09-12T02:49:30.866Z,50.24
2018-09-12T02:50:09.410Z,51.02
2018-09-12T02:50:44.732Z,50.42
2018-09-12T02:51:20.353Z,50.55
2018-09-12T02:51:55.539Z,50.54
2018-09-12T02:52:30.716Z,50.68
2018-09-12T02:53:06.094Z,51.08
2018-09-12T02:53:41.418Z,50.15
2018-09-12T02:54:16.770Z,50.74
2018-09-12T02:54:51.986Z,50.18
2018-09-12T02:55:27.157Z,50.51
2018-09-12T02:56:02.335Z,50.51
2018-09-12T02:56:37.529Z,50.65
2018-09-12T02:57:12.994Z,50.32
2018-09-12T02:57:48.232Z,50.80
2018-09-12T02:58:23.446Z,51.14
2018-09-12T02:58:58.627Z,51.11
2018-09-12T02:59:33.799Z,50.77
2018-09-12T03:00:10.305Z,50.89
2018-09-12T03:00:45.630Z,50.36
2018-09-12T03:01:20.908Z,50.72
2018-09-12T03:01:56.082Z,51.24
2018-09-12T03:02:31.247Z,50.68
2018-09-12T03:03:06.738Z,50.96
2018-09-12T03:03:42.826Z,51.14
2018-09-12T03:04:18.080Z,51.36
2018-09-12T03:04:53.570Z,50.94
2018-09-12T03:05:28.725Z,50.72
2018-09-12T03:06:03.910Z,50.98
2018-09-12T03:06:39.168Z,51.61
2018-09-12T03:07:14.398Z,50.79
2018-09-12T03:07:49.715Z,50.76
2018-09-12T03:08:25.445Z,51.08
2018-09-12T03:09:00.598Z,51.34
2018-09-12T03:09:35.758Z,51.49
2018-09-12T03:10:11.446Z,50.86
2018-09-12T03:10:46.795Z,51.05
2018-09-12T03:11:22.079Z,50.98
2018-09-12T03:11:57.272Z,51.32
2018-09-12T03:12:32.460Z,51.30
2018-09-12T03:13:07.611Z,51.75
2018-09-12T03:13:42.946Z,51.75
2018-09-12T03:14:18.249Z,51.38
2018-09-12T03:14:53.505Z,51.50
2018-09-12T03:15:28.667Z,51.00
2018-09-12T03:16:03.844Z,51.16
2018-09-12T03:16:39.102Z,50.86
2018-09-12T03:17:15.039Z,50.65
2018-09-12T03:17:50.264Z,51.45
2018-09-12T03:18:25.470Z,51.01
2018-09-12T03:19:01.201Z,51.04
2018-09-12T03:19:36.392Z,51.30
2018-09-12T03:20:11.769Z,51.73
2018-09-12T03:20:47.065Z,51.77
2018-09-12T03:21:22.454Z,51.33
2018-09-12T03:21:57.632Z,51.96
2018-09-12T03:22:32.803Z,51.27
2018-09-12T03:23:08.001Z,51.62
2018-09-12T03:23:43.511Z,51.05
2018-09-12T03:24:18.800Z,51.41
2018-09-12T03:24:54.102Z,51.90
2018-09-12T03:25:29.254Z,52.26
2018-09-12T03:26:04.462Z,51.68
2018-09-12T03:26:40.100Z,52.09
2018-09-12T03:27:15.447Z,52.13
2018-09-12T03:27:50.730Z,52.21
2018-09-12T03:28:25.948Z,52.32
2018-09-12T03:29:01.127Z,52.67
2018-09-12T03:29:36.299Z,52.07
2018-09-12T03:30:11.617Z,52.06
2018-09-12T03:30:46.894Z,51.90
2018-09-12T03:31:22.285Z,52.07
2018-09-12T03:31:57.475Z,52.34
2018-09-12T03:32:32.646Z,52.70
2018-09-12T03:33:07.813Z,52.74
2018-09-12T03:33:43.064Z,52.19
2018-09-12T03:34:18.526Z,52.35
2018-09-12T03:34:53.762Z,52.40
2018-09-12T03:35:28.929Z,52.57
2018-09-12T03:36:04.143Z,53.19
2018-09-12T03:36:39.365Z,53.61
2018-09-12T03:37:14.674Z,52.65
2018-09-12T03:37:49.904Z,52.71
2018-09-12T03:38:24.566Z,53.17
2018-09-12T03:38:59.754Z,52.85
2018-09-12T03:39:34.918Z,52.51
2018-09-12T03:40:10.227Z,52.17
2018-09-12T03:40:45.630Z,53.24
2018-09-12T03:41:20.835Z,52.79
2018-09-12T03:41:56.055Z,52.91
2018-09-12T03:42:31.246Z,52.38
2018-09-12T03:43:06.455Z,52.85
2018-09-12T03:43:41.778Z,52.63
2018-09-12T03:44:17.062Z,53.04
2018-09-12T03:44:52.317Z,53.08
2018-09-12T03:45:27.468Z,52.68
2018-09-12T03:46:02.646Z,53.00
2018-09-12T03:46:38.021Z,53.36
2018-09-12T03:47:13.786Z,53.27
2018-09-12T03:47:49.127Z,52.90
2018-09-12T03:48:24.454Z,52.86
2018-09-12T03:48:59.639Z,53.04
2018-09-12T03:49:34.970Z,53.23
2018-09-12T03:50:10.195Z,53.13
2018-09-12T03:50:45.544Z,53.48
2018-09-12T03:51:20.759Z,52.77
2018-09-12T03:51:55.975Z,53.32
2018-09-12T03:52:31.130Z,52.81
2018-09-12T03:53:06.307Z,52.97
2018-09-12T03:53:41.576Z,53.19
2018-09-12T03:54:17.170Z,53.74
2018-09-12T03:54:52.570Z,53.30
2018-09-12T03:55:27.803Z,53.56
2018-09-12T03:56:03.438Z,53.70
2018-09-12T03:56:38.622Z,53.70
2018-09-12T03:57:13.807Z,53.25
2018-09-12T03:57:49.098Z,53.48
2018-09-12T03:58:24.341Z,53.04
2018-09-12T03:58:59.534Z,53.83
2018-09-12T03:59:34.686Z,53.08
2018-09-12T04:00:10.613Z,53.71
2018-09-12T04:00:45.993Z,53.79
2018-09-12T04:01:21.385Z,53.38
2018-09-12T04:01:56.559Z,53.25
2018-09-12T04:02:31.737Z,53.69
2018-09-12T04:03:06.949Z,53.11
2018-09-12T04:03:42.269Z,52.87
2018-09-12T04:04:17.575Z,53.87
2018-09-12T04:04:52.743Z,53.50
2018-09-12T04:05:28.266Z,53.17
2018-09-12T04:06:03.455Z,53.19
2018-09-12T04:06:38.679Z,53.75
2018-09-12T04:07:13.986Z,53.44
2018-09-12T04:07:49.237Z,53.72
2018-09-12T04:08:24.505Z,53.64
2018-09-12T04:08:59.671Z,53.92
2018-09-12T04:09:34.833Z,53.38
2018-09-12T04:10:10.092Z,54.25
2018-09-12T04:10:45.467Z,54.33
2018-09-12T04:11:20.773Z,54.40
2018-09-12T04:11:55.997Z,54.03
2018-09-12T04:12:31.217Z,54.53
2018-09-12T04:13:06.610Z,53.75
2018-09-12T04:13:42.010Z,53.43
2018-09-12T04:14:17.272Z,54.38
2018-09-12T04:14:52.477Z,53.62
2018-09-12T04:15:27.665Z,53.26
2018-09-12T04:16:03.096Z,54.09
2018-09-12T04:16:38.260Z,54.13
2018-09-12T04:17:13.631Z,53.31
2018-09-12T04:17:48.893Z,53.93
2018-09-12T04:18:24.097Z,53.91
2018-09-12T04:18:59.266Z,54.80
2018-09-12T04:19:34.437Z,53.54
2018-09-12T04:20:09.348Z,54.12
2018-09-12T04:20:44.591Z,53.19
2018-09-12T04:21:19.925Z,54.21
2018-09-12T04:21:55.146Z,54.02
2018-09-12T04:22:30.397Z,53.65
2018-09-12T04:23:05.572Z,53.70
2018-09-12T04:23:40.842Z,53.95
2018-09-12T04:24:16.205Z,54.49
2018-09-12T04:24:51.566Z,54.51
2018-09-12T04:25:26.767Z,53.80
2018-09-12T04:26:01.934Z,54.33
2018-09-12T04:26:36.643Z,54.46
2018-09-12T04:27:11.443Z,54.36
2018-09-12T04:27:46.763Z,53.71
2018-09-12T04:28:22.017Z,54.49
2018-09-12T04:28:57.555Z,54.42
2018-09-12T04:29:33.072Z,54.19
2018-09-12T04:30:08.269Z,54.58
2018-09-12T04:30:43.510Z,54.67
2018-09-12T04:31:18.784Z,54.62
2018-09-12T04:31:53.992Z,54.63
2018-09-12T04:32:29.181Z,54.90
2018-09-12T04:33:04.374Z,54.51
2018-09-12T04:33:39.585Z,54.37
2018-09-12T04:34:14.811Z,54.73
2018-09-12T04:34:50.040Z,54.91
2018-09-12T04:35:25.265Z,54.85
2018-09-12T04:36:00.449Z,55.00
2018-09-12T04:36:35.606Z,54.83
2018-09-12T04:37:10.895Z,55.40
2018-09-12T04:37:46.188Z,54.99
2018-09-12T04:38:21.407Z,55.15
2018-09-12T04:38:56.670Z,54.83
2018-09-12T04:39:31.832Z,55.51
2018-09-12T04:40:07.104Z,55.65
2018-09-12T04:40:42.373Z,55.78
2018-09-12T04:41:17.767Z,55.47
2018-09-12T04:41:52.944Z,55.35
2018-09-12T04:42:28.138Z,55.42
2018-09-12T04:43:03.319Z,55.44
2018-09-12T04:43:38.545Z,55.01
2018-09-12T04:44:13.947Z,55.13
2018-09-12T04:44:49.345Z,55.60
2018-09-12T04:45:24.534Z,55.40
2018-09-12T04:45:59.746Z,55.50
2018-09-12T04:46:35.810Z,54.74
2018-09-12T04:47:11.360Z,55.15
2018-09-12T04:47:46.686Z,55.14
2018-09-12T04:48:21.948Z,55.35
2018-09-12T04:48:57.294Z,55.13
2018-09-12T04:49:32.496Z,55.02
2018-09-12T04:50:07.986Z,56.09
2018-09-12T04:50:43.826Z,55.54
2018-09-12T04:51:19.103Z,55.55
2018-09-12T04:51:54.277Z,55.79
2018-09-12T04:52:29.641Z,56.05
2018-09-12T04:53:04.846Z,56.11
2018-09-12T04:53:40.128Z,55.98
2018-09-12T04:54:15.490Z,55.98
2018-09-12T04:54:50.687Z,55.94
2018-09-12T04:55:25.877Z,55.92
2018-09-12T04:56:01.066Z,55.50
2018-09-12T04:56:36.263Z,55.69
2018-09-12T04:57:11.647Z,55.80
2018-09-12T04:57:47.098Z,55.43
2018-09-12T04:58:22.367Z,56.63
2018-09-12T04:58:57.562Z,56.23
2018-09-12T04:59:32.839Z,56.25
2018-09-12T05:00:08.359Z,56.42
2018-09-12T05:00:43.794Z,55.85
2018-09-12T05:01:19.213Z,56.01
2018-09-12T05:01:54.403Z,56.22
2018-09-12T05:02:29.585Z,55.86
2018-09-12T05:03:05.779Z,55.89
2018-09-12T05:03:41.111Z,56.07
2018-09-12T05:04:16.439Z,56.31
2018-09-12T05:04:51.720Z,56.14
2018-09-12T05:05:26.955Z,55.36
2018-09-12T05:06:02.210Z,55.32
2018-09-12T05:06:37.415Z,56.09
2018-09-12T05:07:12.787Z,56.03
2018-09-12T05:07:48.129Z,56.13
2018-09-12T05:08:23.327Z,56.38
2018-09-12T05:08:58.869Z,56.51
2018-09-12T05:09:34.168Z,56.23
2018-09-12T05:10:09.581Z,56.78
2018-09-12T05:10:45.116Z,56.47
2018-09-12T05:11:20.433Z,56.83
2018-09-12T05:11:55.778Z,56.46
2018-09-12T05:12:31.025Z,56.51
2018-09-12T05:13:06.355Z,56.91
2018-09-12T05:13:41.688Z,56.16
2018-09-12T05:14:16.952Z,56.01
2018-09-12T05:14:52.280Z,55.88
2018-09-12T05:15:27.533Z,56.20
2018-09-12T05:16:02.866Z,56.05
2018-09-12T05:16:38.295Z,56.18
2018-09-12T05:17:14.026Z,56.62
2018-09-12T05:17:49.521Z,56.25
2018-09-12T05:18:24.781Z,55.57
2018-09-12T05:18:59.982Z,55.77
2018-09-12T05:19:35.427Z,55.99
2018-09-12T05:20:10.824Z,55.69
2018-09-12T05:20:46.183Z,55.90
2018-09-12T05:21:21.513Z,55.87
2018-09-12T05:21:56.687Z,56.01
2018-09-12T05:22:31.890Z,56.15
2018-09-12T05:23:07.088Z,56.40
2018-09-12T05:23:42.332Z,55.88
2018-09-12T05:24:17.578Z,56.52
2018-09-12T05:24:52.823Z,55.95
2018-09-12T05:25:28.045Z,55.87
2018-09-12T05:26:03.233Z,56.57
2018-09-12T05:26:38.502Z,56.27
2018-09-12T05:27:14.014Z,55.98
2018-09-12T05:27:49.333Z,55.98
2018-09-12T05:28:24.666Z,55.67
2018-09-12T05:29:00.003Z,55.50
2018-09-12T05:29:35.365Z,55.90
2018-09-12T05:30:10.770Z,55.61
2018-09-12T05:30:46.039Z,55.54
2018-09-12T05:31:21.274Z,55.66
2018-09-12T05:31:56.486Z,55.25
2018-09-12T05:32:31.711Z,55.80
2018-09-12T05:33:06.938Z,55.46
2018-09-12T05:33:42.379Z,55.43
2018-09-12T05:34:18.162Z,55.34
2018-09-12T05:34:53.420Z,55.24
2018-09-12T05:35:28.683Z,55.49
2018-09-12T05:36:03.862Z,55.80
2018-09-12T05:36:39.134Z,55.25
2018-09-12T05:37:14.590Z,55.56
2018-09-12T05:37:49.904Z,55.42
2018-09-12T05:38:25.129Z,55.65
2018-09-12T05:39:01.052Z,55.18
2018-09-12T05:39:36.475Z,55.39
2018-09-12T05:40:13.006Z,55.06
2018-09-12T05:40:48.265Z,55.34
2018-09-12T05:41:23.890Z,54.57
2018-09-12T05:41:59.218Z,55.27
2018-09-12T05:42:33.942Z,54.95
2018-09-12T05:43:09.219Z,55.62
2018-09-12T05:43:44.534Z,55.10
2018-09-12T05:44:19.911Z,55.51
2018-09-12T05:44:55.096Z,54.99
2018-09-12T05:45:30.297Z,55.07
2018-09-12T05:46:06.215Z,55.71
2018-09-12T05:46:41.698Z,54.86
2018-09-12T05:47:17.185Z,54.96
2018-09-12T05:47:52.455Z,55.73
2018-09-12T05:48:27.659Z,55.37
2018-09-12T05:49:03.218Z,54.95
2018-09-12T05:49:38.462Z,54.72
2018-09-12T05:50:14.374Z,55.08
2018-09-12T05:50:49.798Z,55.83
2018-09-12T05:51:24.997Z,55.21
2018-09-12T05:52:00.193Z,55.13
2018-09-12T05:52:35.395Z,55.08
2018-09-12T05:53:10.740Z,55.23
2018-09-12T05:53:46.053Z,54.89
2018-09-12T05:54:21.389Z,54.92
2018-09-12T05:54:56.578Z,55.78
2018-09-12T05:55:31.805Z,55.31
2018-09-12T05:56:07.697Z,55.69
2018-09-12T05:56:43.388Z,55.79
2018-09-12T05:57:18.842Z,55.56
2018-09-12T05:57:54.101Z,56.50
2018-09-12T05:58:29.346Z,56.11
2018-09-12T05:59:04.920Z,56.07
2018-09-12T05:59:40.228Z,55.73
2018-09-12T06:00:15.596Z,56.40
2018-09-12T06:00:50.955Z,56.13
2018-09-12T06:01:26.166Z,56.58
2018-09-12T06:02:01.404Z,56.40
2018-09-12T06:02:36.774Z,55.49
2018-09-12T06:03:12.337Z,55.59
2018-09-12T06:03:47.637Z,56.40
2018-09-12T06:04:23.003Z,55.89
2018-09-12T06:04:58.184Z,55.70
2018-09-12T06:05:33.405Z,56.23
2018-09-12T06:06:08.594Z,55.87
2018-09-12T06:06:43.961Z,56.26
2018-09-12T06:07:19.521Z,56.56
2018-09-12T06:07:54.950Z,56.68
2018-09-12T06:08:30.154Z,56.23
2018-09-12T06:09:07.672Z,56.49
2018-09-12T06:09:43.171Z,56.13
2018-09-12T06:10:18.597Z,55.57
2018-09-12T06:10:54.130Z,55.66
2018-09-12T06:11:29.322Z,55.72
2018-09-12T06:12:04.571Z,55.90
2018-09-12T06:12:39.810Z,55.31
2018-09-12T06:13:15.191Z,55.92
2018-09-12T06:13:50.454Z,55.73
2018-09-12T06:14:25.859Z,55.40
2018-09-12T06:15:01.113Z,55.76
2018-09-12T06:15:36.318Z,55.73
2018-09-12T06:16:11.831Z,55.71
2018-09-12T06:16:47.191Z,55.71
2018-09-12T06:17:22.439Z,56.01
2018-09-12T06:17:57.668Z,56.05
2018-09-12T06:18:32.940Z,56.23
2018-09-12T06:19:08.586Z,56.64
2018-09-12T06:19:43.954Z,56.71
2018-09-12T06:20:19.262Z,56.31
2018-09-12T06:20:54.555Z,56.28
2018-09-12T06:21:29.752Z,56.44
2018-09-12T06:22:05.042Z,56.79
2018-09-12T06:22:40.892Z,56.76
2018-09-12T06:23:16.580Z,57.28
2018-09-12T06:23:51.805Z,56.38
2018-09-12T06:24:27.007Z,56.36
2018-09-12T06:25:02.251Z,56.68
2018-09-12T06:25:37.659Z,56.38
2018-09-12T06:26:13.024Z,56.12
2018-09-12T06:26:48.463Z,55.76
2018-09-12T06:27:23.736Z,56.01
2018-09-12T06:27:59.167Z,55.52
2018-09-12T06:28:34.346Z,54.75
2018-09-12T06:29:09.803Z,55.22
2018-09-12T06:29:45.206Z,55.08
2018-09-12T06:30:20.558Z,55.27
2018-09-12T06:30:55.779Z,55.51
2018-09-12T06:31:30.994Z,55.28
2018-09-12T06:32:06.207Z,55.54
2018-09-12T06:32:42.183Z,54.90
2018-09-12T06:33:17.777Z,54.65
2018-09-12T06:33:53.086Z,54.80
2018-09-12T06:34:28.289Z,55.46
2018-09-12T06:35:03.539Z,55.39
2018-09-12T06:35:38.750Z,54.93
2018-09-12T06:36:14.234Z,55.61
2018-09-12T06:36:49.892Z,55.46
2018-09-12T06:37:24.645Z,54.83
2018-09-12T06:37:59.942Z,54.78
2018-09-12T06:38:35.559Z,55.06
2018-09-12T06:39:12.404Z,55.76
2018-09-12T06:39:48.096Z,54.68
2018-09-12T06:40:23.475Z,55.17
2018-09-12T06:40:58.960Z,53.73
2018-09-12T06:41:34.158Z,54.35
2018-09-12T06:42:09.389Z,53.90
2018-09-12T06:42:44.757Z,53.85
2018-09-12T06:43:20.718Z,53.65
2018-09-12T06:43:55.899Z,53.79
2018-09-12T06:44:31.094Z,54.07
2018-09-12T06:45:06.810Z,53.72
2018-09-12T06:45:42.242Z,53.83
2018-09-12T06:46:17.784Z,53.35
2018-09-12T06:46:53.101Z,53.72
2018-09-12T06:47:28.279Z,53.48
2018-09-12T06:48:03.648Z,53.21
2018-09-12T06:48:38.881Z,52.75
2018-09-12T06:49:14.415Z,53.21
2018-09-12T06:49:50.373Z,54.02
2018-09-12T06:50:25.589Z,54.09
2018-09-12T06:51:00.781Z,53.64
2018-09-12T06:51:36.398Z,53.45
2018-09-12T06:52:11.805Z,53.97
2018-09-12T06:52:47.282Z,53.73
2018-09-12T06:53:22.670Z,52.94
2018-09-12T06:53:57.878Z,53.44
2018-09-12T06:54:33.113Z,53.42
2018-09-12T06:55:08.507Z,52.91
2018-09-12T06:55:44.048Z,53.03
2018-09-12T06:56:19.656Z,53.15
2018-09-12T06:56:54.864Z,53.50
2018-09-12T06:57:30.078Z,53.25
2018-09-12T06:58:05.307Z,53.11
2018-09-12T06:58:40.587Z,52.78
2018-09-12T06:59:16.069Z,52.46
2018-09-12T06:59:51.312Z,51.97
2018-09-12T07:00:26.585Z,51.92
2018-09-12T07:01:01.993Z,52.78
2018-09-12T07:01:37.341Z,52.53
2018-09-12T07:02:12.828Z,52.17
2018-09-12T07:02:48.085Z,52.41
2018-09-12T07:03:23.371Z,53.20
2018-09-12T07:03:58.569Z,52.20
2018-09-12T07:04:33.370Z,52.27
2018-09-12T07:05:08.606Z,52.50
2018-09-12T07:05:44.098Z,52.80
2018-09-12T07:06:19.907Z,52.97
2018-09-12T07:06:55.448Z,52.64
2018-09-12T07:07:30.709Z,53.25
2018-09-12T07:08:06.592Z,52.71
2018-09-12T07:08:41.858Z,52.58
2018-09-12T07:09:17.147Z,52.72
2018-09-12T07:09:52.456Z,52.38
2018-09-12T07:10:27.668Z,52.28
2018-09-12T07:11:02.854Z,52.12
2018-09-12T07:11:38.414Z,51.56
2018-09-12T07:12:13.786Z,52.10
2018-09-12T07:12:49.067Z,51.40
2018-09-12T07:13:24.414Z,51.62
2018-09-12T07:13:59.976Z,51.09
2018-09-12T07:14:35.501Z,51.32
2018-09-12T07:15:11.294Z,51.57
2018-09-12T07:15:46.779Z,51.59
2018-09-12T07:16:22.033Z,51.10
2018-09-12T07:16:57.435Z,51.08
2018-09-12T07:17:32.622Z,51.32
2018-09-12T07:18:07.843Z,51.68
2018-09-12T07:18:43.145Z,51.83
2018-09-12T07:19:18.499Z,51.37
2018-09-12T07:19:53.742Z,51.46
2018-09-12T07:20:28.950Z,50.87
2018-09-12T07:21:04.867Z,50.55
2018-09-12T07:21:40.135Z,50.21
2018-09-12T07:22:15.686Z,50.74
2018-09-12T07:22:51.107Z,50.28
2018-09-12T07:23:26.351Z,51.03
2018-09-12T07:24:01.525Z,50.92
2018-09-12T07:24:36.872Z,50.64
2018-09-12T07:25:12.174Z,50.56
2018-09-12T07:25:47.564Z,50.43
2018-09-12T07:26:22.888Z,50.14
2018-09-12T07:26:58.081Z,50.96
2018-09-12T07:27:33.263Z,50.08
2018-09-12T07:28:08.643Z,49.84
2018-09-12T07:28:44.148Z,50.01
2018-09-12T07:29:19.402Z,50.24
2018-09-12T07:29:54.945Z,50.42
2018-09-12T07:30:30.205Z,50.09
2018-09-12T07:31:06.693Z,50.63
2018-09-12T07:31:42.174Z,49.73
2018-09-12T07:32:17.565Z,49.76
2018-09-12T07:32:53.145Z,50.24
2018-09-12T07:33:28.413Z,49.65
2018-09-12T07:34:03.608Z,49.84
2018-09-12T07:34:38.855Z,49.54
2018-09-12T07:35:14.268Z,49.93