createdAt,value
2023-05-18T00:01:58.679Z,84.90
2023-05-18T00:04:28.608Z,84.70
2023-05-18T00:07:05.363Z,84.70
2023-05-18T00:09:39.299Z,84.50
2023-05-18T00:12:10.757Z,84.50
2023-05-18T00:14:40.387Z,84.10
2023-05-18T00:17:10.150Z,83.80
2023-05-18T00:19:39.696Z,83.60
2023-05-18T00:22:09.531Z,82.80
2023-05-18T00:24:39.179Z,82.50
2023-05-18T00:27:08.823Z,82.10
2023-05-18T00:29:38.491Z,81.60
2023-05-18T00:32:10.585Z,81.00
2023-05-18T00:34:40.245Z,80.70
2023-05-18T00:37:09.926Z,80.20
2023-05-18T00:39:39.541Z,80.00
2023-05-18T00:42:09.153Z,79.30
2023-05-18T00:44:38.807Z,79.00
2023-05-18T00:47:08.545Z,78.80
2023-05-18T00:49:38.185Z,78.90
2023-05-18T00:52:11.379Z,78.50
2023-05-18T00:54:41.075Z,78.40
2023-05-18T00:57:10.767Z,77.70
2023-05-18T00:59:41.213Z,77.60
2023-05-18T01:02:11.418Z,77.40
2023-05-18T01:04:43.090Z,76.70
2023-05-18T01:07:14.563Z,76.30
2023-05-18T01:09:44.454Z,76.10
2023-05-18T01:12:24.174Z,75.70
2023-05-18T01:15:12.624Z,75.20
2023-05-18T01:18:16.861Z,74.40
2023-05-18T01:20:51.539Z,74.00
2023-05-18T01:24:00.521Z,74.10
2023-05-18T01:26:34.851Z,73.70
2023-05-18T01:29:08.660Z,73.50
2023-05-18T01:31:38.647Z,73.40
2023-05-18T01:34:08.594Z,73.00
2023-05-18T01:36:38.321Z,73.50
2023-05-18T01:39:08.006Z,72.70
2023-05-18T01:41:52.798Z,72.80
2023-05-18T01:44:36.893Z,72.90
2023-05-18T01:47:14.147Z,72.80
2023-05-18T01:50:08.262Z,71.60
2023-05-18T01:52:44.399Z,70.70
2023-05-18T01:55:17.583Z,71.00
2023-05-18T01:57:50.372Z,70.40
2023-05-18T02:00:20.898Z,70.30
2023-05-18T02:02:51.217Z,69.90
2023-05-18T02:05:21.120Z,69.70
2023-05-18T02:07:51.138Z,68.70
2023-05-18T02:10:20.912Z,68.20
2023-05-18T02:12:54.198Z,68.30
2023-05-18T02:15:23.932Z,68.20
2023-05-18T02:17:53.599Z,67.10
2023-05-18T02:20:23.252Z,66.90
2023-05-18T02:22:52.949Z,66.40
2023-05-18T02:25:23.110Z,65.00
2023-05-18T02:27:54.383Z,64.20
2023-05-18T02:30:26.652Z,64.40
2023-05-18T02:32:56.955Z,62.90
2023-05-18T02:35:26.719Z,62.30
2023-05-18T02:37:57.532Z,63.60
2023-05-18T02:40:27.300Z,63.20
2023-05-18T02:42:59.438Z,62.50
2023-05-18T02:45:29.404Z,60.80
2023-05-18T02:47:59.296Z,61.20
2023-05-18T02:50:29.160Z,62.00
2023-05-18T02:52:59.022Z,62.40
2023-05-18T02:55:30.686Z,61.40
2023-05-18T02:58:01.620Z,60.70
2023-05-18T03:00:32.268Z,60.40
2023-05-18T03:03:05.935Z,59.80
2023-05-18T03:05:35.650Z,58.30
2023-05-18T03:08:05.478Z,56.40
2023-05-18T03:10:35.255Z,56.30
2023-05-18T03:13:08.126Z,56.50
2023-05-18T03:15:39.207Z,57.60
2023-05-18T03:18:09.135Z,56.20
2023-05-18T03:20:39.745Z,55.90
2023-05-18T03:23:09.379Z,55.80
2023-05-18T03:25:39.327Z,55.80
2023-05-18T03:28:09.629Z,55.20
2023-05-18T03:30:39.203Z,55.40
2023-05-18T03:33:08.935Z,55.30
2023-05-18T03:35:38.513Z,55.90
2023-05-18T03:38:08.365Z,56.30
2023-05-18T03:40:38.096Z,56.50
2023-05-18T03:43:07.967Z,56.50
2023-05-18T03:45:37.669Z,55.60
2023-05-18T03:48:07.888Z,55.10
2023-05-18T03:50:37.688Z,55.60
2023-05-18T03:53:07.260Z,54.90
2023-05-18T03:55:37.133Z,55.00
2023-05-18T03:58:06.670Z,54.90
2023-05-18T04:00:36.416Z,54.10
2023-05-18T04:03:06.432Z,53.20
2023-05-18T04:05:36.182Z,53.00
2023-05-18T04:08:05.784Z,52.90
2023-05-18T04:10:35.398Z,52.50
2023-05-18T04:13:04.936Z,52.80
2023-05-18T04:15:35.394Z,52.70
2023-05-18T04:18:05.222Z,53.50
2023-05-18T04:20:34.879Z,53.10
2023-05-18T04:23:05.186Z,52.50
2023-05-18T04:25:38.191Z,52.10
2023-05-18T04:28:08.094Z,52.20
2023-05-18T04:30:39.435Z,50.40
2023-05-18T04:33:09.081Z,49.70
2023-05-18T04:35:38.791Z,50.70
2023-05-18T04:38:08.347Z,50.90
2023-05-18T04:40:39.749Z,51.70
2023-05-18T04:43:10.037Z,51.40
2023-05-18T04:45:39.695Z,51.60
2023-05-18T04:48:09.402Z,51.10
2023-05-18T04:50:39.098Z,51.70
2023-05-18T04:53:10.778Z,51.30
2023-05-18T04:55:40.684Z,50.30
2023-05-18T04:58:11.990Z,50.20
2023-05-18T05:00:41.654Z,50.40
2023-05-18T05:03:13.728Z,50.30
2023-05-18T05:05:43.539Z,50.00
2023-05-18T05:08:13.580Z,50.30
2023-05-18T05:10:43.100Z,50.40
2023-05-18T05:13:12.825Z,50.00
2023-05-18T05:15:42.490Z,49.70
2023-05-18T05:18:12.285Z,50.10
2023-05-18T05:20:42.159Z,50.40
2023-05-18T05:23:11.843Z,48.20
2023-05-18T05:25:41.542Z,48.60
2023-05-18T05:28:11.105Z,48.90
2023-05-18T05:30:40.920Z,49.20
2023-05-18T05:33:10.570Z,48.60
2023-05-18T05:35:43.320Z,47.30
2023-05-18T05:38:13.312Z,48.10
2023-05-18T05:40:42.926Z,48.30
2023-05-18T05:43:12.614Z,48.40
2023-05-18T05:45:42.822Z,48.60
2023-05-18T05:48:13.870Z,48.50
2023-05-18T05:50:46.235Z,47.90
2023-05-18T05:53:19.491Z,47.20
2023-05-18T05:55:49.267Z,47.30
2023-05-18T05:58:19.007Z,48.20
2023-05-18T06:00:48.670Z,48.80
2023-05-18T06:03:18.432Z,49.20
2023-05-18T06:05:48.244Z,49.30
2023-05-18T06:08:18.675Z,46.10
2023-05-18T06:10:48.426Z,47.40
2023-05-18T06:13:18.658Z,47.70
2023-05-18T06:15:48.349Z,48.10
2023-05-18T06:18:18.040Z,48.20
2023-05-18T06:20:52.568Z,48.30
2023-05-18T06:23:25.456Z,48.10
2023-05-18T06:25:55.221Z,48.10
2023-05-18T06:28:25.066Z,47.40
2023-05-18T06:30:55.428Z,46.80
2023-05-18T06:33:25.488Z,47.20
2023-05-18T06:35:55.250Z,47.40
2023-05-18T06:38:24.860Z,47.50
2023-05-18T06:40:54.445Z,47.20
2023-05-18T06:43:24.076Z,45.20
2023-05-18T06:45:53.655Z,43.80
2023-05-18T06:48:25.667Z,44.90
2023-05-18T06:50:55.605Z,43.70
2023-05-18T06:53:25.363Z,44.70
2023-05-18T06:55:54.947Z,45.10
2023-05-18T06:58:25.505Z,45.40
2023-05-18T07:00:56.036Z,45.50
2023-05-18T07:03:25.764Z,45.50
2023-05-18T07:05:56.254Z,45.40
2023-05-18T07:08:30.003Z,45.60
2023-05-18T07:10:59.812Z,43.60
2023-05-18T07:13:29.407Z,44.20
2023-05-18T07:15:59.140Z,44.20
2023-05-18T07:18:28.992Z,43.80
2023-05-18T07:20:58.660Z,43.90
2023-05-18T07:23:30.146Z,44.70
2023-05-18T07:26:00.285Z,45.60
2023-05-18T07:28:29.935Z,45.30
2023-05-18T07:31:02.642Z,45.40
2023-05-18T07:33:32.245Z,45.30
2023-05-18T07:36:01.830Z,42.90
2023-05-18T07:38:31.614Z,43.60
2023-05-18T07:41:01.855Z,43.00
2023-05-18T07:43:31.384Z,43.40
2023-05-18T07:46:01.033Z,44.10
2023-05-18T07:48:33.605Z,42.40
2023-05-18T07:51:03.128Z,42.40
2023-05-18T07:53:32.897Z,43.30
2023-05-18T07:56:02.887Z,43.20
2023-05-18T07:58:32.821Z,43.10
2023-05-18T08:01:02.390Z,43.70
2023-05-18T08:03:32.128Z,44.30
2023-05-18T08:06:02.404Z,44.70
2023-05-18T08:08:32.152Z,44.20
2023-05-18T08:11:02.081Z,43.70
2023-05-18T08:13:33.893Z,43.70
2023-05-18T08:16:11.069Z,44.60
2023-05-18T08:18:42.026Z,45.00
2023-05-18T08:21:11.917Z,45.00
2023-05-18T08:23:44.094Z,45.20
2023-05-18T08:26:14.780Z,44.70
2023-05-18T08:28:45.336Z,44.60
2023-05-18T08:31:16.297Z,44.60
2023-05-18T08:33:46.355Z,44.90
2023-05-18T08:36:16.280Z,45.30
2023-05-18T08:38:46.051Z,45.50
2023-05-18T08:41:38.351Z,45.40
2023-05-18T08:44:31.673Z,45.30
2023-05-18T08:47:02.660Z,45.60
2023-05-18T08:49:33.881Z,45.30
2023-05-18T08:52:07.012Z,45.60
2023-05-18T08:54:42.515Z,45.70
2023-05-18T08:57:13.129Z,46.00
2023-05-18T08:59:44.694Z,45.80
2023-05-18T09:02:15.315Z,44.60
2023-05-18T09:04:46.624Z,44.70
2023-05-18T09:07:16.625Z,45.20
2023-05-18T09:09:48.635Z,44.10
2023-05-18T09:12:24.321Z,44.40
2023-05-18T09:14:56.657Z,44.40
2023-05-18T09:17:26.342Z,44.50
2023-05-18T09:19:58.501Z,45.00
2023-05-18T09:22:28.615Z,45.00
2023-05-18T09:25:01.205Z,45.50
2023-05-18T09:27:31.296Z,45.60
2023-05-18T09:30:04.096Z,44.90
2023-05-18T09:32:38.666Z,45.30
2023-05-18T09:35:09.944Z,45.40
2023-05-18T09:37:43.313Z,45.50
2023-05-18T09:40:13.482Z,45.10
2023-05-18T09:42:45.094Z,45.40
2023-05-18T09:45:25.362Z,45.60
2023-05-18T09:47:55.880Z,45.60
2023-05-18T09:50:28.947Z,45.70
2023-05-18T09:52:59.359Z,45.70
2023-05-18T09:55:29.365Z,45.20
2023-05-18T09:57:59.380Z,44.90
2023-05-18T10:00:29.026Z,45.30
2023-05-18T10:02:58.742Z,45.40
2023-05-18T10:05:35.468Z,45.70
2023-05-18T10:08:08.767Z,44.90
2023-05-18T10:10:42.365Z,45.40
2023-05-18T10:13:16.327Z,45.30
2023-05-18T10:15:58.720Z,45.50
2023-05-18T10:18:31.680Z,46.40
2023-05-18T10:21:03.324Z,46.10
2023-05-18T10:23:42.278Z,45.90
2023-05-18T10:26:12.796Z,45.90
2023-05-18T10:28:49.143Z,45.90
2023-05-18T10:31:19.965Z,46.20
2023-05-18T10:33:50.396Z,46.60
2023-05-18T10:36:20.744Z,46.20
2023-05-18T10:38:51.107Z,46.20
2023-05-18T10:41:24.523Z,46.60
2023-05-18T10:43:56.828Z,46.60
2023-05-18T10:46:28.455Z,46.70
2023-05-18T10:48:59.500Z,46.80
2023-05-18T10:51:34.247Z,46.80
2023-05-18T10:54:14.815Z,46.90
2023-05-18T10:56:49.576Z,47.10
2023-05-18T10:59:20.417Z,47.20
2023-05-18T11:01:52.818Z,47.40
2023-05-18T11:04:31.202Z,47.50
2023-05-18T11:07:04.744Z,47.70
2023-05-18T11:09:35.523Z,47.80
2023-05-18T11:12:05.449Z,47.80
2023-05-18T11:14:35.567Z,47.90
2023-05-18T11:17:27.028Z,48.00
2023-05-18T11:20:18.303Z,47.90
2023-05-18T11:22:54.912Z,48.10
2023-05-18T11:25:44.368Z,48.20
2023-05-18T11:28:15.770Z,48.30
2023-05-18T11:30:51.615Z,48.50
2023-05-18T11:33:32.138Z,48.60
2023-05-18T11:36:14.031Z,48.60
2023-05-18T11:38:57.683Z,48.70
2023-05-18T11:41:38.416Z,48.80
2023-05-18T11:44:18.972Z,49.00
2023-05-18T11:47:10.347Z,49.00
2023-05-18T11:49:47.461Z,49.10
2023-05-18T11:52:26.124Z,49.10
2023-05-18T11:55:02.909Z,49.10
2023-05-18T11:57:44.611Z,49.20
2023-05-18T12:00:14.864Z,49.20
2023-05-18T12:02:49.508Z,49.30
2023-05-18T12:05:19.847Z,49.50
2023-05-18T12:07:55.843Z,49.60
2023-05-18T12:10:25.889Z,50.00
2023-05-18T12:12:55.779Z,50.10
2023-05-18T12:15:26.482Z,50.20
2023-05-18T12:17:56.561Z,50.40
2023-05-18T12:20:32.823Z,50.60
2023-05-18T12:23:02.760Z,50.90
2023-05-18T12:25:33.246Z,51.30
2023-05-18T12:28:03.941Z,51.50
2023-05-18T12:30:36.915Z,51.70
2023-05-18T12:33:08.562Z,51.70
2023-05-18T12:35:38.470Z,51.70
2023-05-18T12:38:09.102Z,51.90
2023-05-18T12:40:48.221Z,51.90
2023-05-18T12:43:18.096Z,51.90
2023-05-18T12:45:50.524Z,52.00
2023-05-18T12:48:20.199Z,52.10
2023-05-18T12:50:51.980Z,52.10
2023-05-18T12:53:21.998Z,52.40
2023-05-18T12:56:01.426Z,52.40
2023-05-18T12:58:31.090Z,52.50
2023-05-18T13:01:00.847Z,52.60
2023-05-18T13:03:36.812Z,52.80
2023-05-18T13:06:08.396Z,53.00
2023-05-18T13:08:39.079Z,53.10
2023-05-18T13:11:16.529Z,53.20
2023-05-18T13:14:07.042Z,53.60
2023-05-18T13:16:41.152Z,54.10
2023-05-18T13:19:14.590Z,54.20
2023-05-18T13:21:44.380Z,54.10
2023-05-18T13:24:14.246Z,54.10
2023-05-18T13:26:44.059Z,54.30
2023-05-18T13:29:16.398Z,54.30
2023-05-18T13:31:46.315Z,54.60
2023-05-18T13:34:16.743Z,55.30
2023-05-18T13:36:48.590Z,54.80
2023-05-18T13:39:19.363Z,54.80
2023-05-18T13:41:48.964Z,55.30
2023-05-18T13:44:19.866Z,55.50
2023-05-18T13:46:49.537Z,55.50
2023-05-18T13:49:19.089Z,55.80
2023-05-18T13:51:49.796Z,55.90
2023-05-18T13:54:19.434Z,55.60
2023-05-18T13:56:50.406Z,55.80
2023-05-18T13:59:21.126Z,56.00
2023-05-18T14:01:51.300Z,56.20
2023-05-18T14:04:20.938Z,56.40
2023-05-18T14:06:50.588Z,56.30
2023-05-18T14:09:20.119Z,56.30
2023-05-18T14:11:51.033Z,56.60
2023-05-18T14:14:25.395Z,56.70
2023-05-18T14:16:55.729Z,56.90
2023-05-18T14:19:27.373Z,56.90
2023-05-18T14:21:57.142Z,57.00
2023-05-18T14:24:26.715Z,57.10
2023-05-18T14:26:56.347Z,57.50
2023-05-18T14:29:28.428Z,57.80
2023-05-18T14:31:58.222Z,58.10
2023-05-18T14:34:28.758Z,58.20
2023-05-18T14:36:58.363Z,58.10
2023-05-18T14:39:30.543Z,58.00
2023-05-18T14:42:00.239Z,58.00
2023-05-18T14:44:29.805Z,57.40
2023-05-18T14:46:59.597Z,57.60
2023-05-18T14:49:29.398Z,58.10
2023-05-18T14:52:01.341Z,58.40
2023-05-18T14:54:31.056Z,58.40
2023-05-18T14:57:01.306Z,58.50
2023-05-18T14:59:31.008Z,59.30
2023-05-18T15:02:00.720Z,58.90
2023-05-18T15:04:32.644Z,58.50
2023-05-18T15:07:03.707Z,58.40
2023-05-18T15:09:33.326Z,58.20
2023-05-18T15:12:03.073Z,58.00
2023-05-18T15:14:32.767Z,58.00
2023-05-18T15:17:02.613Z,57.90
2023-05-18T15:19:32.319Z,57.90
2023-05-18T15:22:01.938Z,57.80
2023-05-18T15:24:31.693Z,57.80
2023-05-18T15:27:01.378Z,57.80
2023-05-18T15:29:31.294Z,58.10
2023-05-18T15:32:01.263Z,58.70
2023-05-18T15:34:34.962Z,58.60
2023-05-18T15:37:07.361Z,58.60
2023-05-18T15:39:39.122Z,58.50
2023-05-18T15:42:09.062Z,58.80
2023-05-18T15:44:38.621Z,58.80
2023-05-18T15:47:08.382Z,59.00
2023-05-18T15:49:37.883Z,59.10
2023-05-18T15:52:07.750Z,59.20
2023-05-18T15:54:37.597Z,59.10
2023-05-18T15:57:08.824Z,59.20
2023-05-18T15:59:38.400Z,59.30
2023-05-18T16:02:08.166Z,59.70
2023-05-18T16:04:41.607Z,59.90
2023-05-18T16:07:11.258Z,60.20
2023-05-18T16:09:40.951Z,60.60
2023-05-18T16:12:11.034Z,60.70
2023-05-18T16:14:43.042Z,61.00
2023-05-18T16:17:12.727Z,61.60
2023-05-18T16:19:45.370Z,62.10
2023-05-18T16:22:14.984Z,62.40
2023-05-18T16:24:44.975Z,62.10
2023-05-18T16:27:14.757Z,62.30
2023-05-18T16:29:44.359Z,62.30
2023-05-18T16:32:14.204Z,62.30
2023-05-18T16:34:44.449Z,62.40
2023-05-18T16:37:14.181Z,62.80
2023-05-18T16:39:43.930Z,63.00
2023-05-18T16:42:14.029Z,63.00
2023-05-18T16:44:43.659Z,63.10
2023-05-18T16:47:13.255Z,63.00
2023-05-18T16:49:45.702Z,63.10
2023-05-18T16:52:17.413Z,63.00
2023-05-18T16:54:47.902Z,63.10
2023-05-18T16:57:17.537Z,63.10
2023-05-18T16:59:49.536Z,63.30
2023-05-18T17:02:19.680Z,63.10
2023-05-18T17:04:51.205Z,63.50
2023-05-18T17:07:20.861Z,63.90
2023-05-18T17:09:53.118Z,64.00
2023-05-18T17:12:22.750Z,64.20
2023-05-18T17:14:52.424Z,63.90
2023-05-18T17:17:22.253Z,63.90
2023-05-18T17:19:52.201Z,64.00
2023-05-18T17:22:22.044Z,64.30
2023-05-18T17:24:51.656Z,64.30
2023-05-18T17:27:30.199Z,64.30
2023-05-18T17:29:59.733Z,64.40
2023-05-18T17:32:29.443Z,64.60
2023-05-18T17:34:59.880Z,64.80
2023-05-18T17:37:32.340Z,65.00
2023-05-18T17:40:02.001Z,65.10
2023-05-18T17:42:31.634Z,65.50
2023-05-18T17:45:01.332Z,65.80
2023-05-18T17:47:30.923Z,66.00
2023-05-18T17:50:01.090Z,66.20
2023-05-18T17:52:30.759Z,66.50
2023-05-18T17:55:00.410Z,66.70
2023-05-18T17:57:31.488Z,66.80
2023-05-18T18:00:01.324Z,66.80
2023-05-18T18:02:31.084Z,66.70
2023-05-18T18:05:00.747Z,66.40
2023-05-18T18:07:30.441Z,66.70
2023-05-18T18:10:00.197Z,66.70
2023-05-18T18:12:29.878Z,66.90
2023-05-18T18:15:01.842Z,66.90
2023-05-18T18:17:31.512Z,66.90
2023-05-18T18:20:01.356Z,66.90
2023-05-18T18:22:31.489Z,67.00
2023-05-18T18:25:02.735Z,67.10
2023-05-18T18:27:32.407Z,67.10
2023-05-18T18:30:02.007Z,67.30
2023-05-18T18:32:31.938Z,67.40
2023-05-18T18:35:02.300Z,68.00
2023-05-18T18:37:34.701Z,68.10
2023-05-18T18:40:04.277Z,68.10
2023-05-18T18:42:33.793Z,68.40
2023-05-18T18:45:03.378Z,68.50
2023-05-18T18:47:33.007Z,68.80
2023-05-18T18:50:02.731Z,68.80
2023-05-18T18:52:35.042Z,68.90
2023-05-18T18:55:07.482Z,69.00
2023-05-18T18:57:37.041Z,69.00
2023-05-18T19:00:12.794Z,69.30
2023-05-18T19:02:43.520Z,69.30
2023-05-18T19:05:13.404Z,69.40
2023-05-18T19:07:43.172Z,69.50
2023-05-18T19:10:13.013Z,69.60
2023-05-18T19:12:45.347Z,70.00
2023-05-18T19:15:15.657Z,70.00
2023-05-18T19:17:53.751Z,70.00
2023-05-18T19:20:24.138Z,70.20
2023-05-18T19:22:55.160Z,70.10
2023-05-18T19:25:26.323Z,70.20
2023-05-18T19:27:56.190Z,70.30
2023-05-18T19:30:26.099Z,70.50
2023-05-18T19:32:56.084Z,70.60
2023-05-18T19:35:29.227Z,70.40
2023-05-18T19:37:59.112Z,70.60
2023-05-18T19:40:30.563Z,70.50
2023-05-18T19:43:01.331Z,70.40
2023-05-18T19:45:31.258Z,70.40
2023-05-18T19:48:04.476Z,70.30
2023-05-18T19:50:36.423Z,70.20
2023-05-18T19:53:06.052Z,70.20
2023-05-18T19:55:35.908Z,70.20
2023-05-18T19:58:08.369Z,70.10
2023-05-18T20:00:39.561Z,70.20
2023-05-18T20:03:11.067Z,70.30
2023-05-18T20:05:43.591Z,70.40
2023-05-18T20:08:14.230Z,71.60
2023-05-18T20:10:43.828Z,70.90
2023-05-18T20:13:13.582Z,71.20
2023-05-18T20:15:43.186Z,72.00
2023-05-18T20:18:12.830Z,72.30
2023-05-18T20:20:42.983Z,72.20
2023-05-18T20:23:13.280Z,72.40
2023-05-18T20:25:46.551Z,72.20
2023-05-18T20:28:17.828Z,72.10
2023-05-18T20:30:48.484Z,72.10
2023-05-18T20:33:19.360Z,72.60
2023-05-18T20:35:50.409Z,73.20
2023-05-18T20:38:20.085Z,73.10
2023-05-18T20:40:52.561Z,73.20
2023-05-18T20:43:24.702Z,73.40
2023-05-18T20:45:54.320Z,73.50
2023-05-18T20:48:28.281Z,73.80
2023-05-18T20:50:57.906Z,74.00
2023-05-18T20:53:28.016Z,74.10
2023-05-18T20:55:57.696Z,74.20
2023-05-18T20:58:28.005Z,74.20
2023-05-18T21:01:00.784Z,74.40
2023-05-18T21:03:32.054Z,74.80
2023-05-18T21:06:02.772Z,75.40
2023-05-18T21:08:32.516Z,74.50
2023-05-18T21:11:02.178Z,74.60
2023-05-18T21:13:31.961Z,74.80
2023-05-18T21:16:02.161Z,74.70
2023-05-18T21:18:31.848Z,74.50
2023-05-18T21:21:01.567Z,74.30
2023-05-18T21:23:31.547Z,74.50
2023-05-18T21:26:01.361Z,74.50
2023-05-18T21:28:30.945Z,74.40
2023-05-18T21:31:00.550Z,74.00
2023-05-18T21:33:30.212Z,73.90
2023-05-18T21:36:01.231Z,73.80
2023-05-18T21:38:31.025Z,73.70
2023-05-18T21:41:00.740Z,73.90
2023-05-18T21:43:30.350Z,74.20
2023-05-18T21:46:00.143Z,74.40
2023-05-18T21:48:37.210Z,74.50
2023-05-18T21:51:06.813Z,74.80
2023-05-18T21:53:36.385Z,75.10
2023-05-18T21:56:06.279Z,75.10
2023-05-18T21:58:35.842Z,75.10
2023-05-18T22:01:05.532Z,74.90
2023-05-18T22:03:35.239Z,75.00
2023-05-18T22:06:04.802Z,74.90
2023-05-18T22:08:37.948Z,75.00
2023-05-18T22:11:08.320Z,75.20
2023-05-18T22:13:37.999Z,75.60
2023-05-18T22:16:08.011Z,76.00
2023-05-18T22:18:37.736Z,76.10
2023-05-18T22:21:07.380Z,76.30
2023-05-18T22:23:37.165Z,76.90
2023-05-18T22:26:07.013Z,76.90
2023-05-18T22:28:36.796Z,77.10
2023-05-18T22:31:06.355Z,77.20
2023-05-18T22:33:36.236Z,77.60
2023-05-18T22:36:06.721Z,77.30
2023-05-18T22:38:36.301Z,77.50
2023-05-18T22:41:05.959Z,77.80
2023-05-18T22:43:35.501Z,77.70
2023-05-18T22:46:05.300Z,77.70
2023-05-18T22:48:36.428Z,77.90
2023-05-18T22:51:07.617Z,78.10
2023-05-18T22:53:37.268Z,78.30
2023-05-18T22:56:08.881Z,78.40
2023-05-18T22:58:38.494Z,78.50
2023-05-18T23:01:08.668Z,78.70
2023-05-18T23:03:38.240Z,79.10
2023-05-18T23:06:09.175Z,79.40
2023-05-18T23:08:39.211Z,80.20
2023-05-18T23:11:08.733Z,81.00
2023-05-18T23:13:39.204Z,80.70
2023-05-18T23:16:11.833Z,80.80
2023-05-18T23:18:41.524Z,81.10
2023-05-18T23:21:12.150Z,80.90
2023-05-18T23:23:41.700Z,81.00
2023-05-18T23:26:11.492Z,80.80
2023-05-18T23:28:41.205Z,81.00
2023-05-18T23:31:10.743Z,81.00
2023-05-18T23:33:40.699Z,81.00
2023-05-18T23:36:13.436Z,80.90
2023-05-18T23:38:45.131Z,80.80
2023-05-18T23:41:15.401Z,80.90
2023-05-18T23:43:45.225Z,81.30
2023-05-18T23:46:15.681Z,80.90
2023-05-18T23:48:45.591Z,80.70
2023-05-18T23:51:19.001Z,81.40
2023-05-18T23:53:50.254Z,80.60
2023-05-18T23:56:20.728Z,80.80
2023-05-18T23:58:50.816Z,80.70
