createdAt,value
2023-04-02T00:02:20.791Z,98431.78
2023-04-02T00:05:13.793Z,98436.66
2023-04-02T00:07:42.630Z,98431.47
2023-04-02T00:10:36.979Z,98440.91
2023-04-02T00:13:18.187Z,98427.97
2023-04-02T00:15:47.893Z,98438.72
2023-04-02T00:18:20.661Z,98435.84
2023-04-02T00:20:56.416Z,98438.00
2023-04-02T00:23:24.555Z,98437.25
2023-04-02T00:25:52.641Z,98452.84
2023-04-02T00:28:22.839Z,98463.56
2023-04-02T00:30:56.280Z,98460.34
2023-04-02T00:33:26.927Z,98447.59
2023-04-02T00:35:55.066Z,98449.50
2023-04-02T00:38:30.368Z,98457.88
2023-04-02T00:41:06.778Z,98451.91
2023-04-02T00:43:38.362Z,98461.34
2023-04-02T00:46:12.380Z,98467.91
2023-04-02T00:49:08.179Z,98466.53
2023-04-02T00:51:38.860Z,98462.88
2023-04-02T00:54:10.291Z,98459.59
2023-04-02T00:56:41.400Z,98456.63
2023-04-02T00:59:32.651Z,98465.56
2023-04-02T01:02:15.980Z,98479.09
2023-04-02T01:04:55.741Z,98474.22
2023-04-02T01:07:48.429Z,98471.84
2023-04-02T01:10:34.433Z,98469.94
2023-04-02T01:13:17.284Z,98482.59
2023-04-02T01:15:51.512Z,98481.91
2023-04-02T01:18:37.914Z,98480.34
2023-04-02T01:21:05.614Z,98480.84
2023-04-02T01:23:39.782Z,98480.97
2023-04-02T01:26:10.333Z,98485.72
2023-04-02T01:29:04.383Z,98487.75
2023-04-02T01:31:33.172Z,98490.09
2023-04-02T01:34:03.221Z,98487.75
2023-04-02T01:36:34.111Z,98480.56
2023-04-02T01:39:33.628Z,98482.13
2023-04-02T01:42:21.103Z,98474.59
2023-04-02T01:44:51.285Z,98481.97
2023-04-02T01:47:23.487Z,98483.25
2023-04-02T01:49:54.873Z,98487.75
2023-04-02T01:52:35.692Z,98488.44
2023-04-02T01:55:04.746Z,98488.59
2023-04-02T01:57:32.531Z,98490.47
2023-04-02T02:00:01.693Z,98489.72
2023-04-02T02:02:30.948Z,98496.62
2023-04-02T02:04:59.180Z,98494.28
2023-04-02T02:07:27.639Z,98498.13
2023-04-02T02:09:55.771Z,98495.16
2023-04-02T02:12:23.875Z,98498.63
2023-04-02T02:14:51.788Z,98508.38
2023-04-02T02:17:27.826Z,98506.81
2023-04-02T02:19:57.162Z,98503.66
2023-04-02T02:22:33.625Z,98511.06
2023-04-02T02:25:04.483Z,98507.59
2023-04-02T02:27:43.269Z,98501.63
2023-04-02T02:30:13.332Z,98505.88
2023-04-02T02:32:48.414Z,98496.25
2023-04-02T02:35:42.050Z,98503.19
2023-04-02T02:38:50.724Z,98505.25
2023-04-02T02:41:33.432Z,98497.84
2023-04-02T02:44:06.735Z,98495.00
2023-04-02T02:46:37.837Z,98494.81
2023-04-02T02:49:07.442Z,98503.97
2023-04-02T02:51:42.628Z,98497.03
2023-04-02T02:54:11.303Z,98503.19
2023-04-02T02:56:43.588Z,98504.47
2023-04-02T02:59:12.244Z,98506.47
2023-04-02T03:01:41.251Z,98500.00
2023-04-02T03:04:09.162Z,98504.25
2023-04-02T03:06:37.601Z,98501.25
2023-04-02T03:09:20.623Z,98499.09
2023-04-02T03:12:02.569Z,98493.53
2023-04-02T03:14:30.412Z,98495.91
2023-04-02T03:17:06.244Z,98495.12
2023-04-02T03:19:40.108Z,98494.38
2023-04-02T03:22:14.280Z,98491.84
2023-04-02T03:24:56.500Z,98494.66
2023-04-02T03:27:29.748Z,98496.84
2023-04-02T03:30:35.304Z,98504.69
2023-04-02T03:33:09.555Z,98498.41
2023-04-02T03:35:55.202Z,98502.53
2023-04-02T03:38:35.795Z,98498.69
2023-04-02T03:41:10.085Z,98511.44
2023-04-02T03:43:46.106Z,98505.34
2023-04-02T03:46:24.269Z,98512.38
2023-04-02T03:48:59.154Z,98513.81
2023-04-02T03:51:32.563Z,98517.88
2023-04-02T03:54:04.690Z,98517.22
2023-04-02T03:56:36.141Z,98518.06
2023-04-02T03:59:14.402Z,98517.78
2023-04-02T04:01:52.894Z,98513.22
2023-04-02T04:04:22.364Z,98520.47
2023-04-02T04:06:51.161Z,98522.19
2023-04-02T04:09:27.145Z,98531.84
2023-04-02T04:12:34.140Z,98537.25
2023-04-02T04:15:08.472Z,98536.88
2023-04-02T04:17:55.159Z,98537.09
2023-04-02T04:20:40.565Z,98543.59
2023-04-02T04:23:39.556Z,98544.38
2023-04-02T04:26:19.289Z,98546.03
2023-04-02T04:29:05.958Z,98545.47
2023-04-02T04:31:52.900Z,98550.50
2023-04-02T04:38:29.747Z,98558.47
2023-04-02T04:41:12.035Z,98563.78
2023-04-02T04:43:46.962Z,98564.41
2023-04-02T04:46:22.972Z,98565.69
2023-04-02T04:49:02.622Z,98565.38
2023-04-02T04:51:39.275Z,98565.12
2023-04-02T04:54:12.710Z,98567.53
2023-04-02T04:56:48.197Z,98566.38
2023-04-02T04:59:43.422Z,98564.81
2023-04-02T05:02:34.733Z,98570.72
2023-04-02T05:05:03.738Z,98559.06
2023-04-02T05:07:36.729Z,98559.63
2023-04-02T05:10:15.610Z,98568.00
2023-04-02T05:12:53.448Z,98571.03
2023-04-02T05:15:35.073Z,98575.16
2023-04-02T05:18:16.581Z,98571.19
2023-04-02T05:20:49.695Z,98569.94
2023-04-02T05:23:23.262Z,98570.91
2023-04-02T05:26:02.352Z,98566.69
2023-04-02T05:28:58.751Z,98572.78
2023-04-02T05:31:37.959Z,98572.38
2023-04-02T05:34:06.458Z,98578.31
2023-04-02T05:36:34.770Z,98584.34
2023-04-02T05:39:02.529Z,98587.72
2023-04-02T05:41:43.780Z,98597.00
2023-04-02T05:44:26.408Z,98580.59
2023-04-02T05:47:05.518Z,98591.66
2023-04-02T05:49:41.899Z,98594.34
2023-04-02T05:52:32.362Z,98602.69
2023-04-02T05:55:12.837Z,98605.53
2023-04-02T05:58:17.687Z,98606.50
2023-04-02T06:00:51.530Z,98601.94
2023-04-02T06:03:25.457Z,98601.59
2023-04-02T06:05:58.080Z,98607.44
2023-04-02T06:08:39.611Z,98599.88
2023-04-02T06:11:11.456Z,98597.03
2023-04-02T06:13:40.758Z,98606.03
2023-04-02T06:16:13.316Z,98609.16
2023-04-02T06:18:41.941Z,98611.56
2023-04-02T06:21:12.564Z,98615.84
2023-04-02T06:23:46.020Z,98620.41
2023-04-02T06:26:35.356Z,98616.91
2023-04-02T06:29:14.107Z,98616.13
2023-04-02T06:31:49.477Z,98619.25
2023-04-02T06:34:22.761Z,98619.06
2023-04-02T06:36:55.890Z,98624.34
2023-04-02T06:39:25.733Z,98620.69
2023-04-02T06:42:11.051Z,98625.53
2023-04-02T06:44:41.660Z,98627.06
2023-04-02T06:47:26.759Z,98620.75
2023-04-02T06:50:13.580Z,98630.50
2023-04-02T06:52:57.733Z,98630.66
2023-04-02T06:55:44.061Z,98623.31
2023-04-02T06:58:14.205Z,98622.09
2023-04-02T07:00:44.557Z,98628.25
2023-04-02T07:03:28.691Z,98630.13
2023-04-02T07:05:57.417Z,98635.34
2023-04-02T07:08:25.700Z,98639.94
2023-04-02T07:10:53.523Z,98638.53
2023-04-02T07:13:23.206Z,98640.44
2023-04-02T07:15:53.427Z,98647.47
2023-04-02T07:18:31.122Z,98650.28
2023-04-02T07:21:00.123Z,98649.75
2023-04-02T07:23:28.648Z,98651.03
2023-04-02T07:25:56.891Z,98653.53
2023-04-02T07:28:26.078Z,98659.19
2023-04-02T07:30:54.584Z,98658.91
2023-04-02T07:33:25.126Z,98661.88
2023-04-02T07:35:54.631Z,98658.34
2023-04-02T07:38:22.571Z,98669.91
2023-04-02T07:40:50.273Z,98668.75
2023-04-02T07:43:18.307Z,98666.34
2023-04-02T07:45:45.970Z,98673.13
2023-04-02T07:48:14.209Z,98673.47
2023-04-02T07:50:42.291Z,98672.88
2023-04-02T07:53:28.788Z,98674.09
2023-04-02T07:55:58.625Z,98675.69
2023-04-02T07:58:26.259Z,98680.38
2023-04-02T08:00:54.085Z,98683.13
2023-04-02T08:03:22.260Z,98682.09
2023-04-02T08:05:54.130Z,98674.47
2023-04-02T08:08:23.099Z,98675.56
2023-04-02T08:10:51.186Z,98683.22
2023-04-02T08:13:22.091Z,98683.50
2023-04-02T08:15:50.297Z,98687.84
2023-04-02T08:18:22.505Z,98690.69
2023-04-02T08:20:50.762Z,98688.25
2023-04-02T08:23:18.869Z,98692.97
2023-04-02T08:25:48.671Z,98700.25
2023-04-02T08:28:25.870Z,98696.84
2023-04-02T08:30:53.705Z,98700.50
2023-04-02T08:33:21.796Z,98709.19
2023-04-02T08:35:52.405Z,98709.81
2023-04-02T08:38:21.769Z,98712.03
2023-04-02T08:40:54.399Z,98707.31
2023-04-02T08:43:31.079Z,98710.81
2023-04-02T08:45:59.242Z,98708.41
2023-04-02T08:48:27.231Z,98703.72
2023-04-02T08:50:55.043Z,98706.00
2023-04-02T08:56:59.256Z,98719.94
2023-04-02T09:03:15.061Z,98715.94
2023-04-02T09:16:41.962Z,98729.78
2023-04-02T09:19:26.773Z,98728.47
2023-04-02T09:22:16.534Z,98733.59
2023-04-02T09:24:45.703Z,98735.03
2023-04-02T09:27:19.124Z,98735.16
2023-04-02T09:29:50.147Z,98732.88
2023-04-02T09:32:29.876Z,98724.78
2023-04-02T09:35:22.372Z,98732.16
2023-04-02T09:38:29.026Z,98734.06
2023-04-02T09:41:01.899Z,98734.22
2023-04-02T09:43:39.096Z,98735.47
2023-04-02T09:46:13.272Z,98745.78
2023-04-02T09:48:45.398Z,98749.53
2023-04-02T09:51:20.741Z,98748.06
2023-04-02T09:53:51.371Z,98741.06
2023-04-02T09:56:24.017Z,98745.38
2023-04-02T09:59:13.909Z,98742.44
2023-04-02T10:01:45.149Z,98740.75
2023-04-02T10:04:36.985Z,98740.97
2023-04-02T10:07:06.090Z,98742.13
2023-04-02T10:09:58.227Z,98748.78
2023-04-02T10:12:27.206Z,98743.03
2023-04-02T10:14:56.285Z,98744.50
2023-04-02T10:17:32.819Z,98748.94
2023-04-02T10:20:20.943Z,98747.31
2023-04-02T10:22:48.688Z,98748.00
2023-04-02T10:25:18.044Z,98741.28
2023-04-02T10:28:05.973Z,98733.13
2023-04-02T10:31:03.610Z,98732.22
2023-04-02T10:33:36.290Z,98734.94
2023-04-02T10:36:10.933Z,98732.84
2023-04-02T10:38:45.119Z,98729.34
2023-04-02T10:41:34.171Z,98728.91
2023-04-02T10:44:28.356Z,98726.22
2023-04-02T10:47:02.361Z,98729.06
2023-04-02T10:49:49.020Z,98729.81
2023-04-02T10:52:41.505Z,98728.66
2023-04-02T10:55:18.839Z,98739.72
2023-04-02T10:57:47.246Z,98739.91
2023-04-02T11:00:20.180Z,98736.28
2023-04-02T11:03:00.351Z,98741.63
2023-04-02T11:06:04.413Z,98743.34
2023-04-02T11:08:57.751Z,98737.13
2023-04-02T11:11:32.208Z,98732.22
2023-04-02T11:14:26.313Z,98739.78
2023-04-02T11:17:18.149Z,98740.16
2023-04-02T11:19:47.335Z,98730.06
2023-04-02T11:22:18.290Z,98731.06
2023-04-02T11:24:48.077Z,98729.84
2023-04-02T11:27:35.867Z,98724.22
2023-04-02T11:30:15.683Z,98731.94
2023-04-02T11:36:32.886Z,98737.06
2023-04-02T11:39:14.718Z,98732.72
2023-04-02T11:42:24.013Z,98732.91
2023-04-02T11:44:53.214Z,98729.91
2023-04-02T11:47:25.606Z,98731.91
2023-04-02T11:49:56.989Z,98733.38
2023-04-02T11:52:26.839Z,98730.69
2023-04-02T11:54:58.666Z,98729.34
2023-04-02T11:57:55.426Z,98726.72
2023-04-02T12:00:32.842Z,98727.19
2023-04-02T12:03:47.967Z,98717.12
2023-04-02T12:06:31.186Z,98721.16
2023-04-02T12:09:18.291Z,98707.59
2023-04-02T12:11:46.471Z,98714.03
2023-04-02T12:14:32.974Z,98715.25
2023-04-02T12:17:01.256Z,98703.09
2023-04-02T12:19:30.586Z,98708.66
2023-04-02T12:22:00.731Z,98713.16
2023-04-02T12:24:29.319Z,98715.22
2023-04-02T12:27:16.369Z,98710.84
2023-04-02T12:29:44.453Z,98712.28
2023-04-02T12:32:24.536Z,98691.53
2023-04-02T12:34:56.365Z,98701.00
2023-04-02T12:37:31.754Z,98698.31
2023-04-02T12:40:02.555Z,98688.25
2023-04-02T12:42:32.347Z,98697.66
2023-04-02T12:45:01.023Z,98694.50
2023-04-02T12:47:33.858Z,98692.47
2023-04-02T12:50:02.442Z,98693.97
2023-04-02T12:52:40.750Z,98690.13
2023-04-02T12:55:19.563Z,98683.22
2023-04-02T12:57:47.487Z,98674.75
2023-04-02T13:03:37.429Z,98684.28
2023-04-02T13:06:21.859Z,98682.84
2023-04-02T13:10:24.328Z,98684.69
2023-04-02T13:12:41.310Z,98685.69
2023-04-02T13:15:21.587Z,98681.19
2023-04-02T13:18:12.167Z,98684.91
2023-04-02T13:20:41.364Z,98683.97
2023-04-02T13:23:27.495Z,98683.19
2023-04-02T13:26:22.600Z,98678.03
2023-04-02T13:29:15.034Z,98683.94
2023-04-02T13:31:42.769Z,98686.06
2023-04-02T13:34:11.896Z,98687.28
2023-04-02T13:36:39.591Z,98686.94
2023-04-02T13:39:07.916Z,98689.94
2023-04-02T13:41:44.250Z,98689.03
2023-04-02T13:44:23.174Z,98680.31
2023-04-02T13:46:52.461Z,98689.66
2023-04-02T13:49:20.993Z,98682.81
2023-04-02T13:52:00.848Z,98678.44
2023-04-02T13:54:55.953Z,98680.06
2023-04-02T13:57:23.920Z,98690.56
2023-04-02T13:59:52.056Z,98689.06
2023-04-02T14:02:22.321Z,98685.53
2023-04-02T14:04:55.689Z,98682.75
2023-04-02T14:07:45.358Z,98684.00
2023-04-02T14:10:30.484Z,98685.06
2023-04-02T14:13:10.307Z,98685.06
2023-04-02T14:15:57.350Z,98684.03
2023-04-02T14:18:35.468Z,98684.28
2023-04-02T14:21:43.150Z,98684.88
2023-04-02T14:26:12.558Z,98688.56
2023-04-02T14:28:07.377Z,98692.19
2023-04-02T14:30:49.200Z,98692.00
2023-04-02T14:33:30.945Z,98694.28
2023-04-02T14:36:11.121Z,98689.59
2023-04-02T14:42:10.021Z,98689.72
2023-04-02T14:44:45.680Z,98691.13
2023-04-02T14:47:25.384Z,98696.69
2023-04-02T14:49:58.252Z,98690.84
2023-04-02T14:52:28.921Z,98702.72
2023-04-02T14:55:02.710Z,98703.47
2023-04-02T14:57:40.072Z,98740.22
2023-04-02T15:00:21.900Z,98749.44
2023-04-02T15:03:13.696Z,98761.09
2023-04-02T15:05:50.438Z,98766.81
2023-04-02T15:08:25.160Z,98769.97
2023-04-02T15:11:04.918Z,98785.19
2023-04-02T15:13:41.377Z,98783.56
2023-04-02T15:16:15.777Z,98799.81
2023-04-02T15:18:43.696Z,98803.69
2023-04-02T15:21:20.868Z,98806.16
2023-04-02T15:24:02.282Z,98804.16
2023-04-02T15:27:21.899Z,98809.84
2023-04-02T15:30:13.443Z,98820.31
2023-04-02T15:32:43.277Z,98820.78
2023-04-02T15:35:32.690Z,98817.63
2023-04-02T15:38:33.981Z,98824.94
2023-04-02T15:41:04.541Z,98825.94
2023-04-02T15:43:39.482Z,98831.88
2023-04-02T15:46:25.641Z,98835.37
2023-04-02T15:49:05.529Z,98826.03
2023-04-02T15:51:57.786Z,98828.94
2023-04-02T15:54:51.136Z,98831.12
2023-04-02T15:57:35.553Z,98828.97
2023-04-02T16:00:31.193Z,98828.72
2023-04-02T16:03:27.378Z,98827.03
2023-04-02T16:06:19.817Z,98832.53
2023-04-02T16:09:07.046Z,98831.62
2023-04-02T16:11:35.059Z,98836.34
2023-04-02T16:14:16.000Z,98846.91
2023-04-02T16:16:45.200Z,98837.63
2023-04-02T16:19:30.508Z,98850.91
2023-04-02T16:22:04.835Z,98851.06
2023-04-02T16:24:32.946Z,98855.16
2023-04-02T16:27:12.726Z,98854.56
2023-04-02T16:30:01.863Z,98857.19
2023-04-02T16:32:39.661Z,98851.88
2023-04-02T16:35:43.882Z,98858.13
2023-04-02T16:38:32.708Z,98859.50
2023-04-02T16:41:09.121Z,98872.34
2023-04-02T16:44:04.644Z,98881.56
2023-04-02T16:46:44.939Z,98884.00
2023-04-02T16:49:37.120Z,98880.66
2023-04-02T16:52:11.682Z,98894.00
2023-04-02T16:55:41.401Z,98872.78
2023-04-02T16:58:18.814Z,98877.12
2023-04-02T17:00:53.544Z,98880.09
2023-04-02T17:03:40.262Z,98884.28
2023-04-02T17:06:16.378Z,98886.38
2023-04-02T17:08:53.288Z,98880.53
2023-04-02T17:11:24.811Z,98889.41
2023-04-02T17:13:58.439Z,98886.38
2023-04-02T17:16:34.679Z,98892.19
2023-04-02T17:19:09.561Z,98887.50
2023-04-02T17:21:40.242Z,98892.06
2023-04-02T17:24:14.327Z,98885.53
2023-04-02T17:26:42.047Z,98885.72
2023-04-02T17:29:29.590Z,98892.31
2023-04-02T17:32:01.416Z,98903.78
2023-04-02T17:34:30.239Z,98891.06
2023-04-02T17:37:13.446Z,98907.78
2023-04-02T17:40:03.419Z,98912.75
2023-04-02T17:42:34.900Z,98917.44
2023-04-02T17:45:51.103Z,98913.31
2023-04-02T17:48:43.878Z,98913.94
2023-04-02T17:51:26.864Z,98927.00
2023-04-02T17:54:15.908Z,98922.81
2023-04-02T17:57:04.733Z,98929.84
2023-04-02T17:59:33.400Z,98930.44
2023-04-02T18:02:44.747Z,98936.75
2023-04-02T18:05:32.396Z,98943.38
2023-04-02T18:08:18.511Z,98948.47
2023-04-02T18:11:08.895Z,98949.28
2023-04-02T18:13:41.955Z,98952.19
2023-04-02T18:16:43.894Z,98958.34
2023-04-02T18:19:52.834Z,98965.78
2023-04-02T18:22:28.591Z,98968.88
2023-04-02T18:25:15.311Z,98979.66
2023-04-02T18:27:49.224Z,98986.94
2023-04-02T18:30:41.089Z,98991.22
2023-04-02T18:33:13.371Z,98992.50
2023-04-02T18:36:02.316Z,99001.50
2023-04-02T18:38:46.287Z,98995.97
2023-04-02T18:41:32.423Z,99002.00
2023-04-02T18:44:06.178Z,99009.75
2023-04-02T18:46:42.003Z,99008.63
2023-04-02T18:49:22.852Z,99017.31
2023-04-02T18:51:58.458Z,99023.16
2023-04-02T18:54:42.954Z,99015.88
2023-04-02T18:57:30.459Z,99020.91
2023-04-02T19:00:05.253Z,99026.59
2023-04-02T19:02:43.895Z,99023.94
2023-04-02T19:05:35.499Z,99021.25
2023-04-02T19:08:29.430Z,99029.91
2023-04-02T19:11:00.868Z,99044.84
2023-04-02T19:13:29.178Z,99042.38
2023-04-02T19:16:10.256Z,99041.50
2023-04-02T19:19:06.438Z,99047.53
2023-04-02T19:21:50.868Z,99054.38
2023-04-02T19:24:38.481Z,99055.66
2023-04-02T19:27:12.613Z,99054.47
2023-04-02T19:29:59.024Z,99061.16
2023-04-02T19:33:07.984Z,99070.22
2023-04-02T19:35:42.175Z,99068.28
2023-04-02T19:38:47.738Z,99068.59
2023-04-02T19:41:36.769Z,99079.28
2023-04-02T19:44:09.780Z,99085.91
2023-04-02T19:46:40.291Z,99088.94
2023-04-02T19:49:32.637Z,99092.72
2023-04-02T19:52:01.053Z,99102.56
2023-04-02T19:54:29.337Z,99099.66
2023-04-02T19:57:05.263Z,99097.78
2023-04-02T19:59:50.589Z,99096.91
2023-04-02T20:02:18.939Z,99113.88
2023-04-02T20:04:47.848Z,99118.94
2023-04-02T20:07:16.408Z,99125.69
2023-04-02T20:09:47.505Z,99122.34
2023-04-02T20:12:16.479Z,99126.47
2023-04-02T20:14:44.341Z,99126.94
2023-04-02T20:17:12.443Z,99125.81
2023-04-02T20:19:40.430Z,99133.66
2023-04-02T20:22:08.430Z,99134.03
2023-04-02T20:24:36.239Z,99138.22
2023-04-02T20:27:04.403Z,99145.28
2023-04-02T20:29:32.375Z,99144.50
2023-04-02T20:32:00.228Z,99151.66
2023-04-02T20:34:28.810Z,99157.31
2023-04-02T20:36:56.719Z,99153.53
2023-04-02T20:39:24.507Z,99162.50
2023-04-02T20:41:52.877Z,99156.97
2023-04-02T20:44:20.501Z,99160.25
2023-04-02T20:46:48.152Z,99163.59
2023-04-02T20:49:16.128Z,99168.91
2023-04-02T20:51:43.959Z,99172.34
2023-04-02T20:54:11.652Z,99180.50
2023-04-02T20:56:39.741Z,99176.84
2023-04-02T20:59:07.416Z,99185.19
2023-04-02T21:01:36.096Z,99187.16
2023-04-02T21:04:04.649Z,99189.84
2023-04-02T21:06:35.652Z,99191.34
2023-04-02T21:09:07.809Z,99198.97
2023-04-02T21:11:36.981Z,99203.06
2023-04-02T21:14:05.025Z,99201.97
2023-04-02T21:16:33.128Z,99209.34
2023-04-02T21:19:04.716Z,99201.88
2023-04-02T21:21:34.241Z,99210.19
2023-04-02T21:24:05.082Z,99210.19
2023-04-02T21:26:35.168Z,99209.41
2023-04-02T21:29:03.867Z,99213.78
2023-04-02T21:31:37.041Z,99212.75
2023-04-02T21:34:05.756Z,99225.34
2023-04-02T21:36:36.063Z,99232.50
2023-04-02T21:39:06.508Z,99235.94
2023-04-02T21:41:36.600Z,99237.81
2023-04-02T21:44:07.797Z,99240.03
2023-04-02T21:46:36.684Z,99241.59
2023-04-02T21:49:06.024Z,99238.47
2023-04-02T21:51:34.519Z,99242.91
2023-04-02T21:54:02.747Z,99250.00
2023-04-02T21:56:41.567Z,99255.66
2023-04-02T21:59:10.706Z,99251.59
2023-04-02T22:01:41.608Z,99255.16
2023-04-02T22:04:10.790Z,99254.00
2023-04-02T22:06:40.284Z,99264.19
2023-04-02T22:09:11.343Z,99273.34
2023-04-02T22:11:40.710Z,99274.66
2023-04-02T22:14:08.655Z,99272.25
2023-04-02T22:16:37.075Z,99280.19
2023-04-02T22:19:08.605Z,99280.34
2023-04-02T22:21:37.873Z,99280.31
2023-04-02T22:24:08.089Z,99283.28
2023-04-02T22:26:36.154Z,99277.72
2023-04-02T22:29:04.840Z,99278.25
2023-04-02T22:31:33.589Z,99293.19
2023-04-02T22:34:02.842Z,99289.47
2023-04-02T22:36:31.083Z,99296.88
2023-04-02T22:38:59.890Z,99292.16
2023-04-02T22:41:28.974Z,99300.94
2023-04-02T22:43:57.906Z,99306.56
2023-04-02T22:46:26.843Z,99306.34
2023-04-02T22:48:55.021Z,99308.66
2023-04-02T22:51:24.258Z,99307.44
2023-04-02T22:53:54.084Z,99308.75
2023-04-02T22:56:24.599Z,99308.94
2023-04-02T22:58:52.525Z,99310.25
2023-04-02T23:01:27.344Z,99308.06
2023-04-02T23:03:55.741Z,99311.94
2023-04-02T23:06:24.270Z,99314.37
2023-04-02T23:08:52.637Z,99310.97
2023-04-02T23:11:23.296Z,99322.13
2023-04-02T23:13:52.881Z,99315.59
2023-04-02T23:16:21.000Z,99317.88
2023-04-02T23:18:48.992Z,99327.28
2023-04-02T23:21:19.168Z,99328.41
2023-04-02T23:23:48.099Z,99327.69
2023-04-02T23:26:19.525Z,99333.41
2023-04-02T23:28:47.523Z,99337.31
2023-04-02T23:31:18.449Z,99329.44
2023-04-02T23:33:46.080Z,99333.03
2023-04-02T23:36:18.559Z,99345.09
2023-04-02T23:38:46.576Z,99339.75
2023-04-02T23:41:15.766Z,99343.03
2023-04-02T23:43:43.896Z,99349.62
2023-04-02T23:46:11.675Z,99348.41
2023-04-02T23:48:39.765Z,99350.09
2023-04-02T23:51:07.532Z,99342.38
2023-04-02T23:53:35.704Z,99342.25
2023-04-02T23:56:03.734Z,99344.87
2023-04-02T23:58:31.711Z,99350.53
