createdAt,value
2019-05-05T00:00:47.705Z,100827.75
2019-05-05T00:03:31.059Z,100822.52
2019-05-05T00:05:59.271Z,100830.98
2019-05-05T00:08:25.367Z,100828.81
2019-05-05T00:10:54.132Z,100827.34
2019-05-05T00:13:40.041Z,100829.03
2019-05-05T00:16:20.248Z,100832.98
2019-05-05T00:18:46.434Z,100833.37
2019-05-05T00:21:12.520Z,100827.63
2019-05-05T00:23:38.588Z,100832.10
2019-05-05T00:26:04.883Z,100837.52
2019-05-05T00:28:31.187Z,100836.95
2019-05-05T00:30:57.392Z,100842.08
2019-05-05T00:33:24.896Z,100844.74
2019-05-05T00:35:51.306Z,100838.41
2019-05-05T00:38:17.477Z,100840.59
2019-05-05T00:40:44.353Z,100842.66
2019-05-05T00:43:10.555Z,100844.72
2019-05-05T00:45:37.968Z,100842.03
2019-05-05T00:48:24.432Z,100846.08
2019-05-05T00:50:51.936Z,100848.28
2019-05-05T00:53:18.181Z,100849.73
2019-05-05T00:55:44.401Z,100854.19
2019-05-05T00:58:10.528Z,100858.13
2019-05-05T01:00:38.628Z,100859.75
2019-05-05T01:03:05.106Z,100859.61
2019-05-05T01:05:36.205Z,100860.91
2019-05-05T01:08:05.216Z,100854.11
2019-05-05T01:10:32.896Z,100852.02
2019-05-05T01:12:59.119Z,100853.73
2019-05-05T01:15:25.576Z,100854.40
2019-05-05T01:17:51.725Z,100860.33
2019-05-05T01:20:17.947Z,100862.39
2019-05-05T01:22:44.825Z,100861.52
2019-05-05T01:25:11.629Z,100858.91
2019-05-05T01:27:38.060Z,100860.92
2019-05-05T01:30:09.203Z,100860.42
2019-05-05T01:32:44.603Z,100863.65
2019-05-05T01:35:14.332Z,100866.10
2019-05-05T01:37:45.118Z,100862.34
2019-05-05T01:40:16.082Z,100868.06
2019-05-05T01:42:42.307Z,100851.73
2019-05-05T01:45:08.692Z,100863.00
2019-05-05T01:47:34.935Z,100864.26
2019-05-05T01:50:13.771Z,100876.38
2019-05-05T01:52:29.329Z,100872.13
2019-05-05T01:54:55.546Z,100871.83
2019-05-05T01:57:21.961Z,100871.31
2019-05-05T01:59:48.225Z,100869.78
2019-05-05T02:02:14.820Z,100863.65
2019-05-05T02:04:41.132Z,100867.87
2019-05-05T02:07:08.441Z,100866.70
2019-05-05T02:09:35.358Z,100867.27
2019-05-05T02:12:01.936Z,100867.58
2019-05-05T02:14:28.246Z,100863.75
2019-05-05T02:16:54.891Z,100870.50
2019-05-05T02:19:22.296Z,100870.27
2019-05-05T02:21:48.598Z,100871.45
2019-05-05T02:24:14.920Z,100873.11
2019-05-05T02:26:41.130Z,100871.48
2019-05-05T02:29:18.216Z,100866.84
2019-05-05T02:32:05.972Z,100871.45
2019-05-05T02:34:35.654Z,100878.14
2019-05-05T02:37:01.096Z,100880.34
2019-05-05T02:39:27.294Z,100882.19
2019-05-05T02:41:55.109Z,100882.19
2019-05-05T02:44:25.347Z,100882.39
2019-05-05T02:46:54.993Z,100885.08
2019-05-05T02:49:20.990Z,100884.67
2019-05-05T02:51:48.085Z,100881.52
2019-05-05T02:54:14.995Z,100887.52
2019-05-05T02:56:43.924Z,100887.72
2019-05-05T02:59:14.724Z,100888.76
2019-05-05T03:01:45.484Z,100883.35
2019-05-05T03:04:14.169Z,100887.20
2019-05-05T03:06:43.991Z,100884.63
2019-05-05T03:09:13.778Z,100892.98
2019-05-05T03:11:43.671Z,100889.20
2019-05-05T03:14:14.346Z,100895.81
2019-05-05T03:16:40.801Z,100898.44
2019-05-05T03:19:08.991Z,100898.97
2019-05-05T03:21:35.902Z,100900.80
2019-05-05T03:24:03.746Z,100902.52
2019-05-05T03:26:30.167Z,100901.66
2019-05-05T03:28:58.323Z,100907.42
2019-05-05T03:31:26.109Z,100904.77
2019-05-05T03:33:55.045Z,100905.52
2019-05-05T03:36:21.502Z,100909.91
2019-05-05T03:38:48.230Z,100909.27
2019-05-05T03:41:23.864Z,100911.50
2019-05-05T03:44:01.301Z,100916.05
2019-05-05T03:46:28.800Z,100915.23
2019-05-05T03:48:55.080Z,100917.17
2019-05-05T03:51:21.404Z,100909.70
2019-05-05T03:53:47.712Z,100914.61
2019-05-05T03:56:14.150Z,100922.51
2019-05-05T03:58:40.515Z,100924.70
2019-05-05T04:01:16.254Z,100928.23
2019-05-05T04:03:43.527Z,100926.75
2019-05-05T04:06:09.864Z,100932.75
2019-05-05T04:08:36.464Z,100934.55
2019-05-05T04:11:03.929Z,100936.66
2019-05-05T04:13:31.331Z,100942.57
2019-05-05T04:16:16.136Z,100937.14
2019-05-05T04:18:47.312Z,100940.56
2019-05-05T04:21:14.521Z,100940.89
2019-05-05T04:23:40.738Z,100940.31
2019-05-05T04:26:06.829Z,100943.75
2019-05-05T04:28:34.558Z,100942.52
2019-05-05T04:31:00.839Z,100937.47
2019-05-05T04:33:27.079Z,100936.12
2019-05-05T04:35:54.533Z,100943.53
2019-05-05T04:38:21.897Z,100945.02
2019-05-05T04:40:48.110Z,100950.63
2019-05-05T04:43:14.461Z,100950.08
2019-05-05T04:45:40.563Z,100957.36
2019-05-05T04:48:08.659Z,100954.78
2019-05-05T04:50:48.712Z,100961.24
2019-05-05T04:53:19.446Z,100963.45
2019-05-05T04:55:45.509Z,100973.26
2019-05-05T04:58:13.547Z,100967.04
2019-05-05T05:00:39.794Z,100966.47
2019-05-05T05:03:08.946Z,100965.06
2019-05-05T05:05:55.190Z,100979.08
2019-05-05T05:08:21.255Z,100976.14
2019-05-05T05:10:47.358Z,100969.82
2019-05-05T05:13:13.968Z,100981.89
2019-05-05T05:15:40.126Z,100987.81
2019-05-05T05:18:08.253Z,100987.44
2019-05-05T05:20:34.465Z,100988.53
2019-05-05T05:23:00.548Z,100984.18
2019-05-05T05:25:26.681Z,100992.19
2019-05-05T05:27:53.634Z,101000.96
2019-05-05T05:30:19.888Z,101001.75
2019-05-05T05:32:46.209Z,100995.09
2019-05-05T05:35:14.217Z,101010.04
2019-05-05T05:37:40.412Z,101010.47
2019-05-05T05:40:14.550Z,101014.66
2019-05-05T05:42:43.836Z,101011.34
2019-05-05T05:45:20.678Z,101017.20
2019-05-05T05:48:06.698Z,101012.94
2019-05-05T05:50:44.372Z,101017.98
2019-05-05T05:53:10.761Z,101022.23
2019-05-05T05:55:36.997Z,101016.85
2019-05-05T05:58:04.826Z,101022.59
2019-05-05T06:00:31.088Z,101018.80
2019-05-05T06:02:57.222Z,101031.91
2019-05-05T06:05:23.898Z,101037.30
2019-05-05T06:07:50.076Z,101034.66
2019-05-05T06:10:24.177Z,101037.45
2019-05-05T06:12:45.448Z,101042.91
2019-05-05T06:15:14.110Z,101047.88
2019-05-05T06:17:40.104Z,101046.34
2019-05-05T06:20:06.607Z,101052.94
2019-05-05T06:22:34.377Z,101058.82
2019-05-05T06:25:00.674Z,101062.56
2019-05-05T06:27:26.916Z,101058.81
2019-05-05T06:29:54.362Z,101057.48
2019-05-05T06:32:20.676Z,101059.42
2019-05-05T06:34:46.900Z,101066.38
2019-05-05T06:37:14.529Z,101057.48
2019-05-05T06:39:40.940Z,101063.23
2019-05-05T06:42:21.047Z,101071.77
2019-05-05T06:44:49.304Z,101076.12
2019-05-05T06:47:17.533Z,101065.09
2019-05-05T06:49:43.938Z,101070.63
2019-05-05T06:52:10.342Z,101069.80
2019-05-05T06:54:36.451Z,101073.20
2019-05-05T06:57:04.586Z,101072.88
2019-05-05T06:59:30.877Z,101069.48
2019-05-05T07:01:57.166Z,101071.49
2019-05-05T07:04:24.523Z,101074.33
2019-05-05T07:06:56.161Z,101074.34
2019-05-05T07:09:19.534Z,101069.67
2019-05-05T07:11:46.220Z,101063.84
2019-05-05T07:14:14.284Z,101065.12
2019-05-05T07:16:40.831Z,101064.50
2019-05-05T07:19:07.673Z,101072.02
2019-05-05T07:21:35.480Z,101076.02
2019-05-05T07:24:03.951Z,101071.15
2019-05-05T07:26:30.823Z,101076.29
2019-05-05T07:28:57.303Z,101068.83
2019-05-05T07:31:23.977Z,101075.91
2019-05-05T07:33:51.516Z,101082.75
2019-05-05T07:36:25.706Z,101075.42
2019-05-05T07:38:51.921Z,101083.61
2019-05-05T07:41:18.263Z,101092.55
2019-05-05T07:43:44.416Z,101091.86
2019-05-05T07:46:10.738Z,101095.13
2019-05-05T07:48:36.867Z,101098.16
2019-05-05T07:51:05.336Z,101097.93
2019-05-05T07:53:33.391Z,101096.23
2019-05-05T07:55:59.421Z,101100.92
2019-05-05T07:58:26.647Z,101102.25
2019-05-05T08:00:54.086Z,101104.67
2019-05-05T08:03:20.640Z,101109.38
2019-05-05T08:05:46.849Z,101103.55
2019-05-05T08:08:14.018Z,101104.45
2019-05-05T08:10:40.186Z,101103.84
2019-05-05T08:13:06.567Z,101109.16
2019-05-05T08:15:34.498Z,101109.28
2019-05-05T08:18:04.510Z,101105.62
2019-05-05T08:20:35.586Z,101108.20
2019-05-05T08:23:04.124Z,101107.70
2019-05-05T08:25:45.383Z,101105.45
2019-05-05T08:28:19.589Z,101102.52
2019-05-05T08:30:47.817Z,101107.89
2019-05-05T08:33:14.226Z,101099.96
2019-05-05T08:35:40.399Z,101104.39
2019-05-05T08:38:06.737Z,101103.28
2019-05-05T08:40:34.553Z,101109.34
2019-05-05T08:43:01.155Z,101108.00
2019-05-05T08:45:27.379Z,101112.06
2019-05-05T08:47:54.246Z,101103.70
2019-05-05T08:50:24.033Z,101113.45
2019-05-05T08:52:48.947Z,101109.05
2019-05-05T08:55:15.313Z,101104.01
2019-05-05T08:57:41.611Z,101101.08
2019-05-05T09:00:09.340Z,101098.22
2019-05-05T09:02:36.134Z,101099.79
2019-05-05T09:05:04.539Z,101093.48
2019-05-05T09:07:30.749Z,101093.02
2019-05-05T09:09:57.102Z,101097.28
2019-05-05T09:12:23.657Z,101098.02
2019-05-05T09:14:50.126Z,101094.73
2019-05-05T09:17:16.431Z,101096.20
2019-05-05T09:19:44.862Z,101095.16
2019-05-05T09:22:11.289Z,101100.97
2019-05-05T09:24:39.516Z,101101.73
2019-05-05T09:27:07.775Z,101108.66
2019-05-05T09:29:36.014Z,101095.39
2019-05-05T09:32:04.027Z,101100.25
2019-05-05T09:34:31.607Z,101092.73
2019-05-05T09:36:57.921Z,101097.05
2019-05-05T09:39:24.743Z,101094.63
2019-05-05T09:41:51.235Z,101092.30
2019-05-05T09:44:18.239Z,101086.06
2019-05-05T09:46:44.721Z,101087.43
2019-05-05T09:49:11.048Z,101084.48
2019-05-05T09:51:37.185Z,101089.94
2019-05-05T09:54:13.786Z,101088.91
2019-05-05T09:56:33.795Z,101093.31
2019-05-05T09:58:59.865Z,101096.73
2019-05-05T10:01:26.190Z,101094.67
2019-05-05T10:03:54.317Z,101091.22
2019-05-05T10:06:20.537Z,101095.02
2019-05-05T10:08:46.714Z,101096.64
2019-05-05T10:11:16.251Z,101093.59
2019-05-05T10:13:41.098Z,101089.75
2019-05-05T10:16:07.327Z,101084.95
2019-05-05T10:18:35.737Z,101098.13
2019-05-05T10:21:04.609Z,101101.94
2019-05-05T10:23:34.197Z,101104.25
2019-05-05T10:26:04.386Z,101098.33
2019-05-05T10:28:31.699Z,101098.17
2019-05-05T10:30:57.997Z,101096.01
2019-05-05T10:33:24.682Z,101098.38
2019-05-05T10:35:51.126Z,101100.53
2019-05-05T10:38:17.452Z,101094.94
2019-05-05T10:40:44.631Z,101092.13
2019-05-05T10:43:11.106Z,101101.05
2019-05-05T10:45:37.469Z,101101.41
2019-05-05T10:48:04.234Z,101108.86
2019-05-05T10:50:30.800Z,101108.48
2019-05-05T10:52:57.554Z,101097.28
2019-05-05T10:55:24.087Z,101095.94
2019-05-05T10:57:50.390Z,101091.61
2019-05-05T11:00:20.409Z,101094.34
2019-05-05T11:02:46.671Z,101088.78
2019-05-05T11:05:13.611Z,101098.27
2019-05-05T11:07:40.660Z,101108.99
2019-05-05T11:10:08.087Z,101111.67
2019-05-05T11:12:34.288Z,101113.35
2019-05-05T11:15:00.825Z,101115.23
2019-05-05T11:17:27.141Z,101120.63
2019-05-05T11:19:53.458Z,101118.77
2019-05-05T11:22:19.674Z,101118.37
2019-05-05T11:24:57.276Z,101114.64
2019-05-05T11:27:14.144Z,101114.71
2019-05-05T11:29:59.053Z,101119.26
2019-05-05T11:32:44.132Z,101115.35
2019-05-05T11:35:10.553Z,101112.63
2019-05-05T11:37:36.694Z,101110.73
2019-05-05T11:40:04.283Z,101108.50
2019-05-05T11:42:30.508Z,101100.89
2019-05-05T11:44:56.745Z,101103.22
2019-05-05T11:47:24.525Z,101098.89
2019-05-05T11:49:53.831Z,101088.88
2019-05-05T11:52:19.022Z,101088.88
2019-05-05T11:54:45.214Z,101093.00
2019-05-05T11:57:13.443Z,101098.22
2019-05-05T11:59:39.803Z,101099.77
2019-05-05T12:02:06.125Z,101094.72
2019-05-05T12:04:32.374Z,101094.72
2019-05-05T12:06:58.613Z,101091.61
2019-05-05T12:09:26.652Z,101089.28
2019-05-05T12:11:54.581Z,101103.34
2019-05-05T12:14:26.534Z,101097.66
2019-05-05T12:16:52.867Z,101097.00
2019-05-05T12:19:19.055Z,101099.88
2019-05-05T12:21:45.398Z,101108.06
2019-05-05T12:24:14.353Z,101101.28
2019-05-05T12:26:51.514Z,101100.33
2019-05-05T12:29:17.873Z,101101.25
2019-05-05T12:31:45.916Z,101097.16
2019-05-05T12:34:12.398Z,101102.47
2019-05-05T12:36:38.509Z,101110.22
2019-05-05T12:39:06.165Z,101100.23
2019-05-05T12:41:33.895Z,101106.08
2019-05-05T12:44:01.239Z,101103.21
2019-05-05T12:46:38.664Z,101101.28
2019-05-05T12:49:06.858Z,101108.09
2019-05-05T12:51:34.435Z,101101.09
2019-05-05T12:54:00.845Z,101105.95
2019-05-05T12:56:27.217Z,101105.59
2019-05-05T12:58:54.567Z,101102.14
2019-05-05T13:01:28.856Z,101098.63
2019-05-05T13:03:55.299Z,101099.23
2019-05-05T13:06:23.845Z,101096.59
2019-05-05T13:08:49.946Z,101089.76
2019-05-05T13:11:16.381Z,101094.16
2019-05-05T13:13:43.998Z,101096.02
2019-05-05T13:16:13.502Z,101094.30
2019-05-05T13:18:39.870Z,101090.16
2019-05-05T13:21:25.019Z,101093.28
2019-05-05T13:23:59.193Z,101089.55
2019-05-05T13:26:40.578Z,101094.16
2019-05-05T13:29:06.939Z,101098.86
2019-05-05T13:31:33.763Z,101098.25
2019-05-05T13:34:00.143Z,101097.95
2019-05-05T13:36:26.506Z,101104.06
2019-05-05T13:38:54.596Z,101092.84
2019-05-05T13:41:21.056Z,101102.52
2019-05-05T13:43:47.473Z,101101.56
2019-05-05T13:46:18.571Z,101103.02
2019-05-05T13:48:44.942Z,101089.62
2019-05-05T13:51:15.733Z,101098.55
2019-05-05T13:53:44.611Z,101100.77
2019-05-05T13:56:12.572Z,101102.36
2019-05-05T13:58:39.228Z,101097.44
2019-05-05T14:01:05.575Z,101090.94
2019-05-05T14:03:33.554Z,101097.14
2019-05-05T14:06:00.086Z,101095.84
2019-05-05T14:08:27.166Z,101100.28
2019-05-05T14:10:54.023Z,101094.13
2019-05-05T14:13:20.401Z,101091.12
2019-05-05T14:15:46.743Z,101094.09
2019-05-05T14:18:14.312Z,101084.52
2019-05-05T14:20:40.552Z,101087.59
2019-05-05T14:23:06.879Z,101091.75
2019-05-05T14:25:33.278Z,101091.75
2019-05-05T14:27:59.487Z,101089.93
2019-05-05T14:30:44.565Z,101089.37
2019-05-05T14:33:18.907Z,101097.43
2019-05-05T14:35:53.978Z,101100.09
2019-05-05T14:38:31.357Z,101102.17
2019-05-05T14:40:57.743Z,101097.94
2019-05-05T14:43:25.202Z,101101.08
2019-05-05T14:45:54.619Z,101102.02
2019-05-05T14:48:21.187Z,101109.45
2019-05-05T14:50:47.521Z,101110.19
2019-05-05T14:53:14.571Z,101118.20
2019-05-05T14:55:40.991Z,101116.77
2019-05-05T14:58:07.306Z,101116.50
2019-05-05T15:00:33.803Z,101124.60
2019-05-05T15:03:00.282Z,101134.45
2019-05-05T15:05:37.812Z,101138.61
2019-05-05T15:08:06.163Z,101135.26
2019-05-05T15:10:49.179Z,101135.53
2019-05-05T15:13:15.631Z,101126.33
2019-05-05T15:15:42.134Z,101116.17
2019-05-05T15:18:08.497Z,101119.14
2019-05-05T15:20:36.571Z,101120.17
2019-05-05T15:23:04.717Z,101118.73
2019-05-05T15:25:34.019Z,101117.61
2019-05-05T15:28:00.285Z,101115.04
2019-05-05T15:30:27.311Z,101113.45
2019-05-05T15:32:54.185Z,101112.51
2019-05-05T15:35:20.417Z,101108.93
2019-05-05T15:37:46.714Z,101103.04
2019-05-05T15:40:14.318Z,101104.50
2019-05-05T15:42:40.774Z,101102.96
2019-05-05T15:45:07.296Z,101100.09
2019-05-05T15:47:34.297Z,101103.83
2019-05-05T15:50:00.643Z,101107.46
2019-05-05T15:52:26.752Z,101102.28
2019-05-05T15:54:53.955Z,101101.31
2019-05-05T15:57:20.320Z,101107.22
2019-05-05T15:59:46.630Z,101103.38
2019-05-05T16:02:13.414Z,101101.11
2019-05-05T16:04:39.841Z,101101.72
2019-05-05T16:07:06.051Z,101103.89
2019-05-05T16:09:32.344Z,101100.00
2019-05-05T16:11:58.645Z,101098.76
2019-05-05T16:14:25.247Z,101102.19
2019-05-05T16:16:59.592Z,101111.23
2019-05-05T16:19:45.958Z,101107.33
2019-05-05T16:22:14.289Z,101111.83
2019-05-05T16:24:44.605Z,101114.52
2019-05-05T16:27:21.138Z,101113.09
2019-05-05T16:29:39.054Z,101116.64
2019-05-05T16:32:18.443Z,101111.86
2019-05-05T16:34:33.740Z,101110.22
2019-05-05T16:36:59.991Z,101111.10
2019-05-05T16:39:26.179Z,101113.45
2019-05-05T16:41:53.817Z,101112.16
2019-05-05T16:44:20.313Z,101119.99
2019-05-05T16:46:46.628Z,101111.66
2019-05-05T16:49:14.015Z,101104.59
2019-05-05T16:51:43.884Z,101112.93
2019-05-05T16:54:13.711Z,101105.80
2019-05-05T16:56:39.854Z,101103.42
2019-05-05T16:59:06.179Z,101110.52
2019-05-05T17:01:33.967Z,101109.13
2019-05-05T17:04:09.256Z,101111.27
2019-05-05T17:06:28.864Z,101110.16
2019-05-05T17:08:54.993Z,101106.25
2019-05-05T17:11:21.388Z,101103.59
2019-05-05T17:13:55.171Z,101112.16
2019-05-05T17:16:38.467Z,101115.53
2019-05-05T17:19:09.439Z,101113.12
2019-05-05T17:21:46.666Z,101115.47
2019-05-05T17:24:14.099Z,101112.93
2019-05-05T17:26:40.419Z,101110.51
2019-05-05T17:29:06.710Z,101109.20
2019-05-05T17:31:33.974Z,101110.02
2019-05-05T17:34:00.287Z,101111.28
2019-05-05T17:36:26.418Z,101105.86
2019-05-05T17:38:54.380Z,101105.16
2019-05-05T17:41:25.351Z,101103.95
2019-05-05T17:43:54.173Z,101106.80
2019-05-05T17:46:25.344Z,101105.44
2019-05-05T17:48:53.997Z,101106.64
2019-05-05T17:51:31.459Z,101106.70
2019-05-05T17:54:14.866Z,101111.30
2019-05-05T17:56:41.085Z,101103.67
2019-05-05T17:59:07.439Z,101111.05
2019-05-05T18:01:33.777Z,101104.19
2019-05-05T18:04:00.083Z,101107.20
2019-05-05T18:06:44.079Z,101112.45
2019-05-05T18:09:23.413Z,101110.27
2019-05-05T18:11:51.233Z,101108.08
2019-05-05T18:14:35.859Z,101114.69
2019-05-05T18:17:04.095Z,101119.18
2019-05-05T18:19:30.529Z,101123.51
2019-05-05T18:21:56.989Z,101120.84
2019-05-05T18:24:24.271Z,101123.60
2019-05-05T18:26:50.910Z,101133.59
2019-05-05T18:29:18.209Z,101134.87
2019-05-05T18:31:44.474Z,101135.95
2019-05-05T18:34:10.855Z,101139.27
2019-05-05T18:36:37.132Z,101147.20
2019-05-05T18:39:05.961Z,101138.84
2019-05-05T18:41:38.654Z,101144.70
2019-05-05T18:44:15.801Z,101152.56
2019-05-05T18:46:43.594Z,101148.19
2019-05-05T18:49:09.894Z,101148.55
2019-05-05T18:51:36.009Z,101157.12
2019-05-05T18:54:04.053Z,101157.50
2019-05-05T18:56:30.584Z,101166.79
2019-05-05T18:58:56.976Z,101164.50
2019-05-05T19:01:37.350Z,101173.92
2019-05-05T19:04:05.686Z,101169.84
2019-05-05T19:06:54.556Z,101170.55
2019-05-05T19:09:22.141Z,101171.83
2019-05-05T19:11:48.349Z,101179.47
2019-05-05T19:14:14.773Z,101182.64
2019-05-05T19:16:41.214Z,101175.23
2019-05-05T19:19:07.635Z,101179.76
2019-05-05T19:21:36.055Z,101181.60
2019-05-05T19:24:03.857Z,101184.20
2019-05-05T19:26:30.157Z,101188.14
2019-05-05T19:28:56.518Z,101195.16
2019-05-05T19:31:22.816Z,101192.44
2019-05-05T19:33:49.286Z,101190.48
2019-05-05T19:36:15.676Z,101198.32
2019-05-05T19:38:44.018Z,101198.52
2019-05-05T19:41:09.946Z,101204.09
2019-05-05T19:43:38.060Z,101205.97
2019-05-05T19:46:06.294Z,101205.42
2019-05-05T19:48:34.000Z,101208.48
2019-05-05T19:51:07.820Z,101202.84
2019-05-05T19:53:35.594Z,101198.34
2019-05-05T19:56:04.089Z,101208.39
2019-05-05T19:58:30.602Z,101208.70
2019-05-05T20:00:58.668Z,101210.08
2019-05-05T20:03:25.008Z,101214.96
2019-05-05T20:05:51.349Z,101218.22
2019-05-05T20:08:17.473Z,101215.52
2019-05-05T20:10:44.301Z,101213.71
2019-05-05T20:13:10.668Z,101213.27
2019-05-05T20:15:38.789Z,101215.45
2019-05-05T20:18:04.887Z,101215.05
2019-05-05T20:20:31.066Z,101210.86
2019-05-05T20:22:57.402Z,101222.20
2019-05-05T20:25:24.402Z,101218.58
2019-05-05T20:27:50.782Z,101214.07
2019-05-05T20:30:17.616Z,101216.97
2019-05-05T20:32:56.314Z,101216.31
2019-05-05T20:35:33.680Z,101215.50
2019-05-05T20:38:01.508Z,101224.03
2019-05-05T20:40:35.390Z,101229.35
2019-05-05T20:43:03.819Z,101223.87
2019-05-05T20:45:31.625Z,101228.73
2019-05-05T20:47:57.891Z,101225.36
2019-05-05T20:50:24.698Z,101227.13
2019-05-05T20:52:50.887Z,101221.33
2019-05-05T20:55:17.104Z,101228.99
2019-05-05T20:57:44.307Z,101234.73
2019-05-05T21:00:14.524Z,101236.21
2019-05-05T21:02:43.581Z,101230.72
2019-05-05T21:05:10.053Z,101238.29
2019-05-05T21:07:36.760Z,101238.82
2019-05-05T21:10:06.126Z,101244.65
2019-05-05T21:12:40.117Z,101243.42
2019-05-05T21:15:00.793Z,101245.98
2019-05-05T21:17:27.194Z,101245.26
2019-05-05T21:19:53.459Z,101244.19
2019-05-05T21:22:38.216Z,101237.97
2019-05-05T21:25:07.316Z,101236.43
2019-05-05T21:27:34.122Z,101240.45
2019-05-05T21:30:00.299Z,101247.08
2019-05-05T21:32:26.480Z,101244.75
2019-05-05T21:34:52.588Z,101246.20
2019-05-05T21:37:18.851Z,101243.93
2019-05-05T21:39:45.957Z,101240.37
2019-05-05T21:42:14.069Z,101247.18
2019-05-05T21:44:40.390Z,101242.01
2019-05-05T21:47:06.882Z,101244.59
2019-05-05T21:49:33.773Z,101248.79
2019-05-05T21:52:11.266Z,101248.82
2019-05-05T21:54:48.389Z,101256.52
2019-05-05T21:57:19.315Z,101253.33
2019-05-05T21:59:54.878Z,101259.44
2019-05-05T22:02:15.373Z,101253.73
2019-05-05T22:04:41.744Z,101251.16
2019-05-05T22:07:08.163Z,101253.13
2019-05-05T22:09:35.598Z,101240.37
2019-05-05T22:12:04.051Z,101243.30
2019-05-05T22:14:30.092Z,101244.40
2019-05-05T22:16:56.274Z,101245.62
2019-05-05T22:19:24.542Z,101252.23
2019-05-05T22:22:07.683Z,101248.56
2019-05-05T22:24:35.756Z,101248.26
2019-05-05T22:27:01.976Z,101243.41
2019-05-05T22:29:28.188Z,101246.98
2019-05-05T22:31:54.352Z,101238.29
2019-05-05T22:34:20.554Z,101246.05
2019-05-05T22:36:46.929Z,101247.58
2019-05-05T22:39:16.481Z,101245.38
2019-05-05T22:41:41.343Z,101250.55
2019-05-05T22:44:07.651Z,101251.53
2019-05-05T22:46:34.750Z,101247.53
2019-05-05T22:49:03.941Z,101249.53
2019-05-05T22:51:31.358Z,101248.58
2019-05-05T22:53:57.552Z,101252.00
2019-05-05T22:56:24.147Z,101251.80
2019-05-05T22:58:50.245Z,101256.27
2019-05-05T23:01:16.648Z,101255.52
2019-05-05T23:03:56.619Z,101257.66
2019-05-05T23:06:30.393Z,101247.50
2019-05-05T23:08:56.532Z,101252.62
2019-05-05T23:11:23.930Z,101251.46
2019-05-05T23:13:50.272Z,101252.17
2019-05-05T23:16:27.163Z,101249.87
2019-05-05T23:18:54.742Z,101251.16
2019-05-05T23:21:29.216Z,101255.55
2019-05-05T23:24:14.380Z,101251.23
2019-05-05T23:26:43.773Z,101243.48
2019-05-05T23:29:10.204Z,101247.50
2019-05-05T23:31:36.382Z,101243.63
2019-05-05T23:34:03.970Z,101242.95
2019-05-05T23:36:30.282Z,101233.67
2019-05-05T23:38:56.467Z,101237.75
2019-05-05T23:41:23.912Z,101236.84
2019-05-05T23:43:50.257Z,101232.38
2019-05-05T23:46:16.438Z,101232.93
2019-05-05T23:48:42.527Z,101237.78
2019-05-05T23:51:08.627Z,101231.52
2019-05-05T23:53:34.942Z,101236.95
2019-05-05T23:56:01.226Z,101228.70
2019-05-05T23:58:27.354Z,101232.45
