createdAt,value
2018-03-19T00:00:01.327Z,100352
2018-03-19T00:02:30.401Z,100352
2018-03-19T00:04:58.521Z,100343
2018-03-19T00:07:26.695Z,100335
2018-03-19T00:09:55.784Z,100338
2018-03-19T00:12:24.475Z,100340
2018-03-19T00:14:53.427Z,100338
2018-03-19T00:17:21.511Z,100340
2018-03-19T00:19:49.620Z,100336
2018-03-19T00:22:18.472Z,100335
2018-03-19T00:24:46.581Z,100336
2018-03-19T00:27:15.460Z,100336
2018-03-19T00:29:43.540Z,100331
2018-03-19T00:32:12.257Z,100338
2018-03-19T00:34:40.335Z,100337
2018-03-19T00:37:08.447Z,100340
2018-03-19T00:39:36.744Z,100335
2018-03-19T00:42:04.856Z,100339
2018-03-19T00:44:33.073Z,100330
2018-03-19T00:47:01.181Z,100336
2018-03-19T00:49:29.516Z,100335
2018-03-19T00:51:57.599Z,100336
2018-03-19T00:54:25.776Z,100337
2018-03-19T00:56:53.861Z,100331
2018-03-19T00:59:21.948Z,100343
2018-03-19T01:01:50.051Z,100330
2018-03-19T01:04:18.142Z,100336
2018-03-19T01:06:46.268Z,100335
2018-03-19T01:09:15.240Z,100339
2018-03-19T01:11:43.524Z,100335
2018-03-19T01:14:12.380Z,100326
2018-03-19T01:16:42.080Z,100321
2018-03-19T01:19:10.218Z,100324
2018-03-19T01:21:38.542Z,100316
2018-03-19T01:24:06.641Z,100332
2018-03-19T01:26:34.783Z,100325
2018-03-19T01:29:02.905Z,100330
2018-03-19T01:31:31.891Z,100325
2018-03-19T01:34:00.332Z,100320
2018-03-19T01:36:28.449Z,100319
2018-03-19T01:38:57.329Z,100317
2018-03-19T01:41:25.395Z,100316
2018-03-19T01:43:53.648Z,100315
2018-03-19T01:46:21.770Z,100323
2018-03-19T01:48:50.360Z,100314
2018-03-19T01:51:18.471Z,100322
2018-03-19T01:53:47.420Z,100320
2018-03-19T01:56:15.625Z,100321
2018-03-19T01:58:43.745Z,100320
2018-03-19T02:01:12.038Z,100320
2018-03-19T02:03:41.442Z,100322
2018-03-19T02:06:10.315Z,100316
2018-03-19T02:08:38.469Z,100314
2018-03-19T02:11:06.560Z,100319
2018-03-19T02:13:34.923Z,100313
2018-03-19T02:16:03.077Z,100303
2018-03-19T02:18:31.192Z,100315
2018-03-19T02:21:00.139Z,100312
2018-03-19T02:23:28.243Z,100317
2018-03-19T02:25:56.490Z,100313
2018-03-19T02:28:24.595Z,100309
2018-03-19T02:30:52.705Z,100310
2018-03-19T02:33:20.928Z,100319
2018-03-19T02:35:49.018Z,100307
2018-03-19T02:38:17.113Z,100315
2018-03-19T02:40:45.956Z,100306
2018-03-19T02:43:14.034Z,100310
2018-03-19T02:45:42.211Z,100310
2018-03-19T02:48:10.414Z,100313
2018-03-19T02:50:38.662Z,100330
2018-03-19T02:53:07.448Z,100324
2018-03-19T02:55:36.868Z,100321
2018-03-19T02:58:04.975Z,100320
2018-03-19T03:00:33.119Z,100299
2018-03-19T03:03:02.376Z,100336
2018-03-19T03:05:30.724Z,100313
2018-03-19T03:07:58.803Z,100332
2018-03-19T03:10:26.903Z,100326
2018-03-19T03:12:55.025Z,100323
2018-03-19T03:15:23.964Z,100326
2018-03-19T03:17:52.842Z,100330
2018-03-19T03:20:21.241Z,100325
2018-03-19T03:22:49.354Z,100321
2018-03-19T03:25:18.215Z,100321
2018-03-19T03:27:47.186Z,100335
2018-03-19T03:30:16.896Z,100334
2018-03-19T03:32:45.098Z,100335
2018-03-19T03:35:14.092Z,100321
2018-03-19T03:37:42.175Z,100333
2018-03-19T03:40:10.321Z,100333
2018-03-19T03:42:38.390Z,100325
2018-03-19T03:45:07.411Z,100326
2018-03-19T03:47:35.978Z,100325
2018-03-19T03:50:04.350Z,100326
2018-03-19T03:52:32.453Z,100325
2018-03-19T03:55:01.510Z,100317
2018-03-19T03:57:29.687Z,100330
2018-03-19T03:59:57.796Z,100321
2018-03-19T04:02:27.960Z,100331
2018-03-19T04:04:56.083Z,100320
2018-03-19T04:07:24.430Z,100335
2018-03-19T04:09:53.338Z,100331
2018-03-19T04:12:21.442Z,100334
2018-03-19T04:14:50.219Z,100337
2018-03-19T04:17:19.183Z,100352
2018-03-19T04:19:47.353Z,100351
2018-03-19T04:22:15.475Z,100355
2018-03-19T04:24:44.464Z,100354
2018-03-19T04:27:12.597Z,100355
2018-03-19T04:29:40.709Z,100349
2018-03-19T04:32:08.834Z,100352
2018-03-19T04:34:37.088Z,100348
2018-03-19T04:37:05.453Z,100344
2018-03-19T04:39:34.122Z,100354
2018-03-19T04:42:02.978Z,100357
2018-03-19T04:44:31.129Z,100356
2018-03-19T04:47:00.547Z,100354
2018-03-19T04:49:30.320Z,100343
2018-03-19T04:52:00.261Z,100356
2018-03-19T04:54:28.389Z,100357
2018-03-19T04:56:56.612Z,100354
2018-03-19T04:59:24.708Z,100348
2018-03-19T05:01:52.828Z,100353
2018-03-19T05:04:20.945Z,100354
2018-03-19T05:06:49.936Z,100347
2018-03-19T05:09:18.028Z,100356
2018-03-19T05:11:46.176Z,100352
2018-03-19T05:14:14.295Z,100351
2018-03-19T05:16:42.409Z,100347
2018-03-19T05:19:11.561Z,100352
2018-03-19T05:21:40.434Z,100361
2018-03-19T05:24:09.334Z,100353
2018-03-19T05:26:37.443Z,100358
2018-03-19T05:29:05.555Z,100351
2018-03-19T05:31:33.722Z,100354
2018-03-19T05:34:01.866Z,100365
2018-03-19T05:36:30.704Z,100367
2018-03-19T05:38:58.839Z,100367
2018-03-19T05:41:27.186Z,100363
2018-03-19T05:43:55.429Z,100362
2018-03-19T05:46:25.423Z,100372
2018-03-19T05:48:54.520Z,100364
2018-03-19T05:51:22.633Z,100371
2018-03-19T05:53:51.535Z,100369
2018-03-19T05:56:20.178Z,100375
2018-03-19T05:58:54.936Z,100381
2018-03-19T06:04:00.038Z,100392
2018-03-19T06:06:31.389Z,100394
2018-03-19T06:09:01.769Z,100393
2018-03-19T06:11:34.607Z,100394
2018-03-19T06:14:09.181Z,100397
2018-03-19T06:16:37.428Z,100396
2018-03-19T06:19:05.693Z,100394
2018-03-19T06:21:35.321Z,100396
2018-03-19T06:24:06.018Z,100396
2018-03-19T06:26:34.155Z,100399
2018-03-19T06:29:03.052Z,100404
2018-03-19T06:31:32.557Z,100409
2018-03-19T06:34:00.680Z,100420
2018-03-19T06:36:28.787Z,100421
2018-03-19T06:38:56.903Z,100413
2018-03-19T06:41:26.912Z,100433
2018-03-19T06:43:56.421Z,100429
2018-03-19T06:46:25.724Z,100428
2018-03-19T06:48:56.772Z,100426
2018-03-19T06:51:28.215Z,100422
2018-03-19T06:54:00.906Z,100419
2018-03-19T06:56:32.324Z,100433
2018-03-19T06:59:05.594Z,100422
2018-03-19T07:04:09.205Z,100433
2018-03-19T07:06:40.328Z,100436
2018-03-19T07:09:09.484Z,100436
2018-03-19T07:11:38.956Z,100435
2018-03-19T07:14:08.793Z,100447
2018-03-19T07:16:36.918Z,100446
2018-03-19T07:19:05.723Z,100437
2018-03-19T07:21:34.061Z,100441
2018-03-19T07:24:02.233Z,100447
2018-03-19T07:26:30.663Z,100443
2018-03-19T07:29:00.032Z,100442
2018-03-19T07:31:28.220Z,100441
2018-03-19T07:33:56.368Z,100448
2018-03-19T07:36:25.327Z,100450
2018-03-19T07:38:53.507Z,100452
2018-03-19T07:41:21.755Z,100450
2018-03-19T07:43:49.840Z,100453
2018-03-19T07:46:18.803Z,100451
2018-03-19T07:48:46.978Z,100450
2018-03-19T07:51:16.712Z,100447
2018-03-19T07:53:45.652Z,100448
2018-03-19T07:56:13.757Z,100457
2018-03-19T07:58:41.913Z,100455
2018-03-19T08:01:10.020Z,100450
2018-03-19T08:03:38.887Z,100458
2018-03-19T08:06:07.049Z,100468
2018-03-19T08:08:35.385Z,100464
2018-03-19T08:11:03.646Z,100461
2018-03-19T08:13:32.293Z,100466
2018-03-19T08:16:00.457Z,100461
2018-03-19T08:18:28.784Z,100463
2018-03-19T08:20:59.736Z,100465
2018-03-19T08:23:27.882Z,100472
2018-03-19T08:25:56.010Z,100466
2018-03-19T08:28:24.114Z,100475
2018-03-19T08:30:53.052Z,100472
2018-03-19T08:33:27.639Z,100461
2018-03-19T08:35:55.953Z,100465
2018-03-19T08:38:24.136Z,100467
2018-03-19T08:40:53.985Z,100476
2018-03-19T08:43:23.223Z,100474
2018-03-19T08:45:52.590Z,100481
2018-03-19T08:48:21.032Z,100476
2018-03-19T08:50:49.237Z,100480
2018-03-19T08:53:17.388Z,100481
2018-03-19T08:55:45.490Z,100485
2018-03-19T08:58:15.688Z,100481
2018-03-19T09:00:43.817Z,100488
2018-03-19T09:03:12.093Z,100479
2018-03-19T09:05:40.200Z,100482
2018-03-19T09:08:08.516Z,100481
2018-03-19T09:10:38.527Z,100485
2018-03-19T09:13:06.635Z,100479
2018-03-19T09:15:34.968Z,100484
2018-03-19T09:18:03.440Z,100485
2018-03-19T09:20:31.606Z,100476
2018-03-19T09:23:00.773Z,100485
2018-03-19T09:25:29.796Z,100494
2018-03-19T09:27:59.302Z,100481
2018-03-19T09:30:27.413Z,100486
2018-03-19T09:32:55.503Z,100492
2018-03-19T09:35:24.242Z,100486
2018-03-19T09:37:53.621Z,100488
2018-03-19T09:40:23.339Z,100495
2018-03-19T09:42:51.472Z,100493
2018-03-19T09:45:19.607Z,100494
2018-03-19T09:47:47.882Z,100500
2018-03-19T09:50:15.992Z,100493
2018-03-19T09:52:45.297Z,100497
2018-03-19T09:55:15.020Z,100504
2018-03-19T09:57:43.664Z,100495
2018-03-19T10:00:12.041Z,100500
2018-03-19T10:02:40.172Z,100500
2018-03-19T10:05:08.262Z,100503
2018-03-19T10:07:36.645Z,100502
2018-03-19T10:10:05.740Z,100507
2018-03-19T10:12:34.336Z,100502
2018-03-19T10:15:02.557Z,100496
2018-03-19T10:17:31.536Z,100500
2018-03-19T10:19:59.807Z,100504
2018-03-19T10:22:27.987Z,100511
2018-03-19T10:24:56.115Z,100504
2018-03-19T10:27:24.325Z,100514
2018-03-19T10:29:52.573Z,100524
2018-03-19T10:32:21.331Z,100514
2018-03-19T10:34:50.368Z,100519
2018-03-19T10:37:18.467Z,100520
2018-03-19T10:39:48.835Z,100519
2018-03-19T10:42:18.396Z,100513
2018-03-19T10:44:47.154Z,100507
2018-03-19T10:47:15.308Z,100516
2018-03-19T10:49:45.287Z,100516
2018-03-19T10:52:14.914Z,100509
2018-03-19T10:54:43.993Z,100509
2018-03-19T10:57:14.174Z,100511
2018-03-19T10:59:44.559Z,100515
2018-03-19T11:02:15.628Z,100516
2018-03-19T11:04:49.671Z,100518
2018-03-19T11:07:23.595Z,100522
2018-03-19T11:09:51.757Z,100513
2018-03-19T11:12:22.768Z,100515
2018-03-19T11:14:52.377Z,100516
2018-03-19T11:17:20.534Z,100515
2018-03-19T11:19:50.368Z,100511
2018-03-19T11:22:19.207Z,100505
2018-03-19T11:24:48.062Z,100506
2018-03-19T11:27:17.115Z,100503
2018-03-19T11:29:45.897Z,100502
2018-03-19T11:32:18.435Z,100506
2018-03-19T11:34:47.656Z,100508
2018-03-19T11:37:15.823Z,100496
2018-03-19T11:39:45.025Z,100490
2018-03-19T11:42:13.853Z,100484
2018-03-19T11:44:43.099Z,100479
2018-03-19T11:47:12.017Z,100480
2018-03-19T11:49:40.141Z,100476
2018-03-19T11:52:08.691Z,100481
2018-03-19T11:54:37.104Z,100483
2018-03-19T11:57:07.238Z,100485
2018-03-19T11:59:36.035Z,100484
2018-03-19T12:02:04.180Z,100473
2018-03-19T12:04:33.012Z,100474
2018-03-19T12:07:03.030Z,100479
2018-03-19T12:09:32.848Z,100474
2018-03-19T12:12:02.238Z,100474
2018-03-19T12:14:32.085Z,100479
2018-03-19T12:17:00.233Z,100477
2018-03-19T12:19:30.046Z,100476
2018-03-19T12:21:58.361Z,100467
2018-03-19T12:24:26.919Z,100471
2018-03-19T12:26:55.665Z,100473
2018-03-19T12:29:23.881Z,100475
2018-03-19T12:31:52.076Z,100482
2018-03-19T12:34:20.923Z,100473
2018-03-19T12:36:49.048Z,100476
2018-03-19T12:39:17.141Z,100481
2018-03-19T12:41:47.492Z,100478
2018-03-19T12:44:16.661Z,100465
2018-03-19T12:46:45.092Z,100467
2018-03-19T12:49:16.687Z,100475
2018-03-19T12:51:44.979Z,100457
2018-03-19T12:54:13.116Z,100456
2018-03-19T12:56:41.388Z,100461
2018-03-19T12:59:09.723Z,100457
2018-03-19T13:01:37.996Z,100459
2018-03-19T13:04:09.448Z,100459
2018-03-19T13:06:37.559Z,100462
2018-03-19T13:09:05.794Z,100450
2018-03-19T13:11:34.609Z,100448
2018-03-19T13:14:02.812Z,100451
2018-03-19T13:16:31.087Z,100454
2018-03-19T13:18:59.352Z,100461
2018-03-19T13:21:27.451Z,100464
2018-03-19T13:23:55.549Z,100460
2018-03-19T13:26:23.751Z,100460
2018-03-19T13:28:52.025Z,100462
2018-03-19T13:31:20.880Z,100454
2018-03-19T13:33:49.104Z,100453
2018-03-19T13:36:18.300Z,100454
2018-03-19T13:38:47.169Z,100445
2018-03-19T13:41:15.476Z,100449
2018-03-19T13:43:43.773Z,100437
2018-03-19T13:46:11.869Z,100454
2018-03-19T13:48:39.975Z,100447
2018-03-19T13:51:08.165Z,100446
2018-03-19T13:53:37.324Z,100447
2018-03-19T13:56:05.562Z,100451
2018-03-19T13:58:33.784Z,100448
2018-03-19T14:01:01.895Z,100443
2018-03-19T14:03:30.001Z,100452
2018-03-19T14:05:58.120Z,100454
2018-03-19T14:08:26.336Z,100448
2018-03-19T14:10:54.595Z,100451
2018-03-19T14:13:22.882Z,100442
2018-03-19T14:15:53.411Z,100445
2018-03-19T14:18:23.527Z,100439
2018-03-19T14:20:52.192Z,100437
2018-03-19T14:23:20.451Z,100435
2018-03-19T14:25:49.209Z,100430
2018-03-19T14:28:17.292Z,100455
2018-03-19T14:30:45.430Z,100436
2018-03-19T14:33:13.630Z,100442
2018-03-19T14:35:41.850Z,100449
2018-03-19T14:38:10.139Z,100447
2018-03-19T14:40:38.237Z,100431
2018-03-19T14:43:06.373Z,100438
2018-03-19T14:45:35.135Z,100442
2018-03-19T14:48:03.211Z,100449
2018-03-19T14:50:31.509Z,100435
2018-03-19T14:53:00.889Z,100439
2018-03-19T14:55:29.812Z,100425
2018-03-19T14:57:58.132Z,100433
2018-03-19T15:00:27.239Z,100433
2018-03-19T15:02:56.252Z,100431
2018-03-19T15:05:24.893Z,100438
2018-03-19T15:07:56.285Z,100433
2018-03-19T15:10:25.766Z,100438
2018-03-19T15:12:54.824Z,100435
2018-03-19T15:15:23.036Z,100434
2018-03-19T15:17:51.968Z,100435
2018-03-19T15:20:20.857Z,100433
2018-03-19T15:22:52.486Z,100431
2018-03-19T15:25:21.377Z,100438
2018-03-19T15:27:52.340Z,100431
2018-03-19T15:30:21.947Z,100431
2018-03-19T15:32:50.167Z,100422
2018-03-19T15:35:18.863Z,100426
2018-03-19T15:37:48.024Z,100429
2018-03-19T15:40:17.593Z,100425
2018-03-19T15:42:46.306Z,100416
2018-03-19T15:45:15.554Z,100437
2018-03-19T15:47:44.288Z,100436
2018-03-19T15:50:12.937Z,100443
2018-03-19T15:52:42.011Z,100434
2018-03-19T15:55:10.125Z,100437
2018-03-19T15:57:39.091Z,100439
2018-03-19T16:00:07.384Z,100437
2018-03-19T16:02:35.460Z,100437
2018-03-19T16:05:03.617Z,100436
2018-03-19T16:07:32.394Z,100443
2018-03-19T16:10:00.555Z,100446
2018-03-19T16:12:29.659Z,100456
2018-03-19T16:14:57.820Z,100459
2018-03-19T16:17:25.915Z,100453
2018-03-19T16:19:57.575Z,100449
2018-03-19T16:22:25.660Z,100460
2018-03-19T16:24:53.805Z,100461
2018-03-19T16:27:23.082Z,100472
2018-03-19T16:29:51.134Z,100473
2018-03-19T16:32:19.269Z,100477
2018-03-19T16:34:48.149Z,100476
2018-03-19T16:37:17.165Z,100488
2018-03-19T16:39:45.444Z,100491
2018-03-19T16:42:14.003Z,100491
2018-03-19T16:44:42.276Z,100501
2018-03-19T16:47:11.202Z,100502
2018-03-19T16:49:39.584Z,100501
2018-03-19T16:52:10.518Z,100495
2018-03-19T16:54:38.644Z,100512
2018-03-19T16:57:06.797Z,100510
2018-03-19T16:59:34.896Z,100508
2018-03-19T17:02:04.134Z,100510
2018-03-19T17:04:33.017Z,100518
2018-03-19T17:07:11.129Z,100509
2018-03-19T17:09:43.996Z,100523
2018-03-19T17:12:17.344Z,100541
2018-03-19T17:14:45.818Z,100529
2018-03-19T17:17:16.715Z,100543
2018-03-19T17:22:20.334Z,100549
2018-03-19T17:24:50.234Z,100560
2018-03-19T17:27:19.944Z,100554
2018-03-19T17:29:52.395Z,100556
2018-03-19T17:32:21.489Z,100561
2018-03-19T17:34:54.190Z,100571
2018-03-19T17:37:25.070Z,100570
2018-03-19T17:39:56.790Z,100575
2018-03-19T17:42:27.218Z,100579
2018-03-19T17:45:00.757Z,100586
2018-03-19T17:47:32.768Z,100589
2018-03-19T17:50:05.472Z,100594
2018-03-19T17:55:35.587Z,100612
2018-03-19T17:58:06.665Z,100609
2018-03-19T18:00:39.421Z,100617
2018-03-19T18:03:10.495Z,100620
2018-03-19T18:05:40.094Z,100617
2018-03-19T18:08:09.135Z,100622
2018-03-19T18:10:43.247Z,100632
2018-03-19T18:13:15.575Z,100631
2018-03-19T18:15:47.711Z,100641
2018-03-19T18:18:16.784Z,100637
2018-03-19T18:20:47.940Z,100637
2018-03-19T18:23:17.169Z,100638
2018-03-19T18:25:46.720Z,100646
2018-03-19T18:28:22.803Z,100646
2018-03-19T18:30:53.654Z,100653
2018-03-19T18:33:23.288Z,100655
2018-03-19T18:35:53.296Z,100664
2018-03-19T18:38:21.901Z,100662
2018-03-19T18:40:52.196Z,100671
2018-03-19T18:43:24.663Z,100664
2018-03-19T18:45:59.544Z,100669
2018-03-19T18:48:30.356Z,100670
2018-03-19T18:51:05.023Z,100666
2018-03-19T18:53:38.058Z,100677
2018-03-19T18:56:08.912Z,100677
2018-03-19T18:58:37.193Z,100678
2018-03-19T19:01:08.772Z,100681
2018-03-19T19:03:36.924Z,100685
2018-03-19T19:06:05.297Z,100673
2018-03-19T19:08:33.461Z,100694
2018-03-19T19:11:01.584Z,100691
2018-03-19T19:13:29.695Z,100684
2018-03-19T19:15:57.828Z,100688
2018-03-19T19:18:27.229Z,100688
2018-03-19T19:20:55.499Z,100693
2018-03-19T19:23:23.688Z,100706
2018-03-19T19:25:51.969Z,100711
2018-03-19T19:28:27.428Z,100709
2018-03-19T19:30:55.775Z,100699
2018-03-19T19:33:23.886Z,100715
2018-03-19T19:35:56.538Z,100698
2018-03-19T19:38:24.961Z,100720
2018-03-19T19:40:53.052Z,100726
2018-03-19T19:43:21.391Z,100725
2018-03-19T19:45:49.538Z,100716
2018-03-19T19:48:18.623Z,100724
2018-03-19T19:50:47.561Z,100729
2018-03-19T19:53:15.656Z,100738
2018-03-19T19:55:43.771Z,100739
2018-03-19T19:58:16.593Z,100749
2018-03-19T20:00:44.742Z,100748
2018-03-19T20:03:12.904Z,100757
2018-03-19T20:05:41.023Z,100754
2018-03-19T20:08:09.120Z,100756
2018-03-19T20:10:37.237Z,100764
2018-03-19T20:13:05.335Z,100779
2018-03-19T20:15:33.471Z,100781
2018-03-19T20:18:02.443Z,100775
2018-03-19T20:20:31.182Z,100788
2018-03-19T20:22:59.299Z,100789
2018-03-19T20:25:27.423Z,100784
2018-03-19T20:27:55.567Z,100793
2018-03-19T20:30:23.690Z,100794
2018-03-19T20:32:51.776Z,100797
2018-03-19T20:35:19.937Z,100799
2018-03-19T20:37:48.019Z,100806
2018-03-19T20:40:16.419Z,100810
2018-03-19T20:42:44.550Z,100811
2018-03-19T20:45:12.703Z,100813
2018-03-19T20:47:40.879Z,100804
2018-03-19T20:50:09.065Z,100809
2018-03-19T20:52:37.164Z,100810
2018-03-19T20:55:05.500Z,100817
2018-03-19T20:57:33.581Z,100815
2018-03-19T21:00:01.669Z,100817
2018-03-19T21:02:30.638Z,100819
2018-03-19T21:04:58.745Z,100821
2018-03-19T21:07:26.964Z,100812
2018-03-19T21:09:55.066Z,100818
2018-03-19T21:12:23.247Z,100815
2018-03-19T21:14:51.324Z,100812
2018-03-19T21:17:19.752Z,100816
2018-03-19T21:19:47.914Z,100816
2018-03-19T21:22:16.756Z,100807
2018-03-19T21:24:44.880Z,100812
2018-03-19T21:27:17.610Z,100820
2018-03-19T21:29:46.560Z,100816
2018-03-19T21:32:15.570Z,100819
2018-03-19T21:34:43.670Z,100811
2018-03-19T21:37:15.741Z,100830
2018-03-19T21:39:43.840Z,100833
2018-03-19T21:42:12.080Z,100818
2018-03-19T21:44:40.175Z,100830
2018-03-19T21:47:08.259Z,100831
2018-03-19T21:49:36.634Z,100834
2018-03-19T21:52:04.730Z,100834
2018-03-19T21:54:33.577Z,100824
2018-03-19T21:57:01.666Z,100828
2018-03-19T21:59:29.768Z,100832
2018-03-19T22:01:57.903Z,100832
2018-03-19T22:04:26.116Z,100831
2018-03-19T22:06:54.223Z,100832
2018-03-19T22:09:22.453Z,100838
2018-03-19T22:11:51.311Z,100844
2018-03-19T22:14:19.418Z,100834
2018-03-19T22:16:47.551Z,100847
2018-03-19T22:19:15.644Z,100834
2018-03-19T22:21:43.759Z,100826
2018-03-19T22:24:11.898Z,100829
2018-03-19T22:26:40.045Z,100827
2018-03-19T22:29:09.744Z,100833
2018-03-19T22:31:39.165Z,100836
2018-03-19T22:34:07.352Z,100823
2018-03-19T22:36:35.435Z,100817
2018-03-19T22:39:04.538Z,100832
2018-03-19T22:41:33.416Z,100825
2018-03-19T22:44:02.303Z,100830
2018-03-19T22:46:30.387Z,100833
2018-03-19T22:48:58.556Z,100845
2018-03-19T22:51:26.639Z,100846
2018-03-19T22:53:54.728Z,100855
2018-03-19T22:56:22.873Z,100850
2018-03-19T22:58:50.951Z,100855
2018-03-19T23:01:19.316Z,100858
2018-03-19T23:03:47.411Z,100847
2018-03-19T23:06:16.277Z,100856
2018-03-19T23:08:44.434Z,100861
2018-03-19T23:11:12.517Z,100870
2018-03-19T23:13:41.659Z,100869
2018-03-19T23:16:09.745Z,100856
2018-03-19T23:18:38.719Z,100857
2018-03-19T23:21:07.564Z,100859
2018-03-19T23:23:35.675Z,100861
2018-03-19T23:26:04.526Z,100856
2018-03-19T23:28:32.979Z,100862
2018-03-19T23:31:01.076Z,100861
2018-03-19T23:33:29.218Z,100860
2018-03-19T23:35:57.323Z,100854
2018-03-19T23:38:25.420Z,100849
2018-03-19T23:40:53.563Z,100860
2018-03-19T23:43:21.650Z,100858
2018-03-19T23:45:50.063Z,100855
2018-03-19T23:48:18.364Z,100849
2018-03-19T23:50:47.248Z,100849
2018-03-19T23:53:15.375Z,100847
2018-03-19T23:55:43.494Z,100859
2018-03-19T23:58:11.824Z,100863
