createdAt,value
2022-12-24T00:02:12.499Z,2.80
2022-12-24T00:05:16.966Z,2.70
2022-12-24T00:08:21.091Z,2.80
2022-12-24T00:10:54.562Z,2.80
2022-12-24T00:13:21.895Z,2.70
2022-12-24T00:16:26.703Z,2.70
2022-12-24T00:19:31.335Z,2.70
2022-12-24T00:21:58.623Z,2.70
2022-12-24T00:24:25.883Z,2.70
2022-12-24T00:27:30.848Z,2.70
2022-12-24T00:30:35.249Z,2.70
2022-12-24T00:33:39.850Z,2.70
2022-12-24T00:36:44.596Z,2.70
2022-12-24T00:39:11.815Z,2.70
2022-12-24T00:41:38.830Z,2.60
2022-12-24T00:44:10.046Z,2.60
2022-12-24T00:46:39.952Z,2.60
2022-12-24T00:49:12.698Z,2.60
2022-12-24T00:51:40.179Z,2.60
2022-12-24T00:54:07.952Z,2.70
2022-12-24T00:56:35.257Z,2.60
2022-12-24T00:59:02.669Z,2.70
2022-12-24T01:01:30.332Z,2.60
2022-12-24T01:04:17.451Z,2.70
2022-12-24T01:06:44.709Z,2.70
2022-12-24T01:09:12.233Z,2.70
2022-12-24T01:11:39.424Z,2.70
2022-12-24T01:14:06.616Z,2.60
2022-12-24T01:16:33.950Z,2.70
2022-12-24T01:19:01.131Z,2.60
2022-12-24T01:21:28.363Z,2.70
2022-12-24T01:23:55.476Z,2.70
2022-12-24T01:26:22.468Z,2.70
2022-12-24T01:28:49.720Z,2.70
2022-12-24T01:31:53.964Z,2.70
2022-12-24T01:35:00.002Z,2.70
2022-12-24T01:37:27.202Z,2.70
2022-12-24T01:40:14.227Z,2.70
2022-12-24T01:43:24.788Z,2.70
2022-12-24T01:46:29.430Z,2.70
2022-12-24T01:49:34.067Z,2.70
2022-12-24T01:52:38.634Z,2.70
2022-12-24T01:55:42.987Z,2.60
2022-12-24T01:58:47.388Z,2.60
2022-12-24T02:01:52.213Z,2.60
2022-12-24T02:04:56.940Z,2.70
2022-12-24T02:08:01.646Z,2.70
2022-12-24T02:11:06.223Z,2.70
2022-12-24T02:13:33.324Z,2.70
2022-12-24T02:16:24.465Z,2.70
2022-12-24T02:19:14.864Z,2.70
2022-12-24T02:22:08.204Z,2.70
2022-12-24T02:24:53.267Z,2.60
2022-12-24T02:27:38.411Z,2.70
2022-12-24T02:30:12.342Z,2.60
2022-12-24T02:32:51.529Z,2.60
2022-12-24T02:35:34.854Z,2.60
2022-12-24T02:38:05.532Z,2.70
2022-12-24T02:40:38.310Z,2.60
2022-12-24T02:43:43.025Z,2.70
2022-12-24T02:46:47.604Z,2.70
2022-12-24T02:49:51.776Z,2.70
2022-12-24T02:52:55.474Z,2.70
2022-12-24T02:55:34.460Z,2.70
2022-12-24T02:58:10.583Z,2.70
2022-12-24T03:00:55.808Z,2.70
2022-12-24T03:03:22.832Z,2.70
2022-12-24T03:05:57.393Z,2.70
2022-12-24T03:08:35.586Z,2.70
2022-12-24T03:11:10.790Z,2.70
2022-12-24T03:13:38.847Z,2.70
2022-12-24T03:16:16.690Z,2.70
2022-12-24T03:18:48.205Z,2.40
2022-12-24T03:21:27.864Z,2.70
2022-12-24T03:23:55.637Z,2.70
2022-12-24T03:26:24.103Z,2.70
2022-12-24T03:28:51.318Z,2.70
2022-12-24T03:31:55.829Z,2.70
2022-12-24T03:35:00.278Z,2.70
2022-12-24T03:38:04.765Z,2.70
2022-12-24T03:41:09.307Z,2.70
2022-12-24T03:44:13.691Z,2.60
2022-12-24T03:47:18.116Z,2.70
2022-12-24T03:50:22.450Z,2.70
2022-12-24T03:52:49.559Z,2.70
2022-12-24T03:55:16.635Z,2.60
2022-12-24T03:57:45.121Z,2.60
2022-12-24T04:00:12.888Z,2.60
2022-12-24T04:02:40.710Z,2.70
2022-12-24T04:05:08.843Z,2.60
2022-12-24T04:07:35.908Z,2.70
2022-12-24T04:10:03.234Z,2.60
2022-12-24T04:12:30.501Z,2.60
2022-12-24T04:15:35.194Z,2.60
2022-12-24T04:18:39.547Z,2.60
2022-12-24T04:21:43.873Z,2.60
2022-12-24T04:24:48.286Z,2.60
2022-12-24T04:27:16.416Z,2.60
2022-12-24T04:29:43.464Z,2.60
2022-12-24T04:32:10.810Z,2.60
2022-12-24T04:34:38.310Z,2.70
2022-12-24T04:37:06.207Z,2.70
2022-12-24T04:39:33.211Z,2.70
2022-12-24T04:42:00.330Z,2.60
2022-12-24T04:45:04.991Z,2.60
2022-12-24T04:48:09.658Z,2.70
2022-12-24T04:51:14.037Z,2.70
2022-12-24T04:54:18.261Z,2.70
2022-12-24T04:57:22.767Z,2.70
2022-12-24T04:59:49.846Z,2.70
2022-12-24T05:02:17.322Z,2.70
2022-12-24T05:04:44.580Z,2.70
2022-12-24T05:07:11.673Z,2.70
2022-12-24T05:09:38.941Z,2.70
2022-12-24T05:12:06.265Z,2.70
2022-12-24T05:14:33.444Z,2.70
2022-12-24T05:17:00.538Z,2.70
2022-12-24T05:19:27.821Z,2.60
2022-12-24T05:22:24.251Z,2.70
2022-12-24T05:25:47.316Z,2.60
2022-12-24T05:28:51.426Z,2.60
2022-12-24T05:31:55.704Z,2.60
2022-12-24T05:35:00.014Z,2.60
2022-12-24T05:38:03.952Z,2.70
2022-12-24T05:41:07.932Z,2.60
2022-12-24T05:44:12.131Z,2.60
2022-12-24T05:46:39.450Z,2.60
2022-12-24T05:49:06.723Z,2.50
2022-12-24T05:51:34.351Z,2.60
2022-12-24T05:54:01.567Z,2.60
2022-12-24T05:56:28.674Z,2.50
2022-12-24T05:58:56.332Z,2.60
2022-12-24T06:01:24.367Z,2.60
2022-12-24T06:03:53.036Z,2.50
2022-12-24T06:06:25.438Z,2.50
2022-12-24T06:08:54.009Z,2.50
2022-12-24T06:11:24.381Z,2.50
2022-12-24T06:13:53.399Z,2.50
2022-12-24T06:16:21.332Z,2.50
2022-12-24T06:18:48.741Z,2.60
2022-12-24T06:21:16.274Z,2.50
2022-12-24T06:23:44.883Z,2.50
2022-12-24T06:26:21.222Z,2.50
2022-12-24T06:28:49.516Z,2.50
2022-12-24T06:31:19.867Z,2.50
2022-12-24T06:33:47.123Z,2.50
2022-12-24T06:36:51.558Z,2.50
2022-12-24T06:39:55.942Z,2.50
2022-12-24T06:43:00.373Z,2.50
2022-12-24T06:46:05.359Z,2.40
2022-12-24T06:48:32.505Z,2.50
2022-12-24T06:51:03.819Z,2.50
2022-12-24T06:53:31.675Z,2.60
2022-12-24T06:56:10.152Z,2.50
2022-12-24T06:58:37.842Z,2.60
2022-12-24T07:01:07.306Z,2.50
2022-12-24T07:03:35.109Z,2.50
2022-12-24T07:06:02.408Z,2.60
2022-12-24T07:08:30.222Z,2.50
2022-12-24T07:10:58.800Z,2.60
2022-12-24T07:13:26.033Z,2.50
2022-12-24T07:16:05.154Z,2.50
2022-12-24T07:18:32.785Z,2.60
2022-12-24T07:21:00.273Z,2.60
2022-12-24T07:23:27.522Z,2.60
2022-12-24T07:25:54.607Z,2.60
2022-12-24T07:28:27.591Z,2.60
2022-12-24T07:30:58.979Z,2.60
2022-12-24T07:33:26.599Z,2.60
2022-12-24T07:36:07.538Z,2.60
2022-12-24T07:38:35.371Z,2.60
2022-12-24T07:41:41.758Z,2.60
2022-12-24T07:44:46.444Z,2.70
2022-12-24T07:47:51.089Z,2.60
2022-12-24T07:50:56.042Z,2.70
2022-12-24T07:54:00.827Z,2.70
2022-12-24T07:57:05.166Z,2.70
2022-12-24T07:59:32.457Z,2.80
2022-12-24T08:01:59.865Z,2.80
2022-12-24T08:05:05.026Z,2.80
2022-12-24T08:08:09.559Z,2.70
2022-12-24T08:11:14.097Z,2.80
2022-12-24T08:14:18.642Z,2.80
2022-12-24T08:17:27.030Z,2.80
2022-12-24T08:20:36.311Z,2.80
2022-12-24T08:23:40.745Z,2.80
2022-12-24T08:26:45.113Z,2.80
2022-12-24T08:29:12.368Z,2.80
2022-12-24T08:31:39.647Z,2.80
2022-12-24T08:34:09.058Z,2.70
2022-12-24T08:36:36.337Z,2.70
2022-12-24T08:39:41.359Z,2.70
2022-12-24T08:42:45.923Z,2.70
2022-12-24T08:45:50.601Z,2.70
2022-12-24T08:48:55.655Z,2.70
2022-12-24T08:52:00.495Z,2.70
2022-12-24T08:55:05.029Z,2.70
2022-12-24T08:58:09.805Z,2.70
2022-12-24T09:01:14.694Z,2.60
2022-12-24T09:04:19.613Z,2.60
2022-12-24T09:07:24.652Z,2.60
2022-12-24T09:10:29.336Z,2.60
2022-12-24T09:13:33.908Z,2.60
2022-12-24T09:16:38.466Z,2.50
2022-12-24T09:19:42.887Z,2.50
2022-12-24T09:22:47.218Z,2.50
2022-12-24T09:25:51.340Z,2.40
2022-12-24T09:28:18.349Z,2.50
2022-12-24T09:30:45.376Z,2.40
2022-12-24T09:33:12.635Z,2.40
2022-12-24T09:35:39.673Z,2.40
2022-12-24T09:38:45.143Z,2.40
2022-12-24T09:41:49.761Z,2.40
2022-12-24T09:44:54.321Z,2.40
2022-12-24T09:47:58.709Z,2.50
2022-12-24T09:51:03.631Z,2.50
2022-12-24T09:54:08.386Z,2.60
2022-12-24T09:57:13.054Z,2.40
2022-12-24T10:00:17.681Z,2.40
2022-12-24T10:02:44.987Z,2.50
2022-12-24T10:05:15.824Z,2.50
2022-12-24T10:07:54.225Z,2.40
2022-12-24T10:10:30.643Z,2.40
2022-12-24T10:13:42.598Z,2.40
2022-12-24T10:16:19.466Z,2.50
2022-12-24T10:19:09.713Z,2.40
2022-12-24T10:21:58.621Z,2.50
2022-12-24T10:25:02.502Z,2.60
2022-12-24T10:28:07.684Z,2.50
2022-12-24T10:31:11.661Z,2.60
2022-12-24T10:34:16.347Z,2.70
2022-12-24T10:36:43.832Z,2.70
2022-12-24T10:39:20.183Z,2.70
2022-12-24T10:41:50.596Z,2.70
2022-12-24T10:44:24.346Z,2.70
2022-12-24T10:47:28.849Z,2.70
2022-12-24T10:50:33.966Z,2.70
2022-12-24T10:53:38.600Z,2.60
2022-12-24T10:56:43.063Z,2.60
2022-12-24T10:59:47.532Z,2.70
2022-12-24T11:02:52.375Z,2.70
2022-12-24T11:05:57.221Z,2.80
2022-12-24T11:09:01.670Z,2.80
2022-12-24T11:11:35.555Z,2.80
2022-12-24T11:14:02.714Z,2.80
2022-12-24T11:16:35.788Z,2.70
2022-12-24T11:19:04.358Z,2.80
2022-12-24T11:21:39.378Z,2.70
2022-12-24T11:24:28.011Z,2.70
2022-12-24T11:27:15.382Z,2.70
2022-12-24T11:29:42.465Z,2.70
2022-12-24T11:32:24.088Z,2.70
2022-12-24T11:35:28.571Z,2.70
2022-12-24T11:38:33.254Z,2.70
2022-12-24T11:41:37.779Z,2.70
2022-12-24T11:44:42.055Z,2.70
2022-12-24T11:47:14.539Z,2.70
2022-12-24T11:49:41.611Z,2.60
2022-12-24T11:52:11.380Z,2.60
2022-12-24T11:54:45.247Z,2.70
2022-12-24T11:57:49.998Z,3.90
2022-12-24T12:00:54.438Z,2.60
2022-12-24T12:03:59.113Z,2.60
2022-12-24T12:07:03.729Z,2.50
2022-12-24T12:10:08.379Z,2.60
2022-12-24T12:12:44.992Z,2.70
2022-12-24T12:15:23.544Z,2.60
2022-12-24T12:18:23.107Z,2.60
2022-12-24T12:21:00.927Z,2.60
2022-12-24T12:23:34.924Z,2.60
2022-12-24T12:26:05.117Z,2.70
2022-12-24T12:28:53.537Z,2.60
2022-12-24T12:31:41.467Z,2.60
2022-12-24T12:34:46.130Z,2.60
2022-12-24T12:37:50.146Z,2.60
2022-12-24T12:40:54.017Z,2.60
2022-12-24T12:43:58.042Z,2.60
2022-12-24T12:46:34.244Z,2.50
2022-12-24T12:49:24.689Z,2.60
2022-12-24T12:52:08.807Z,2.60
2022-12-24T12:54:47.682Z,2.60
2022-12-24T12:57:19.942Z,2.70
2022-12-24T12:59:54.624Z,2.70
2022-12-24T13:02:55.631Z,2.70
2022-12-24T13:05:40.462Z,2.80
2022-12-24T13:08:45.018Z,2.80
2022-12-24T13:11:34.950Z,2.80
2022-12-24T13:14:43.873Z,2.80
2022-12-24T13:17:26.474Z,2.80
2022-12-24T13:20:11.696Z,2.90
2022-12-24T13:22:38.777Z,2.90
2022-12-24T13:25:06.300Z,2.90
2022-12-24T13:27:35.247Z,2.90
2022-12-24T13:30:39.580Z,2.80
2022-12-24T13:33:43.971Z,2.80
2022-12-24T13:36:48.560Z,2.80
2022-12-24T13:39:53.459Z,2.80
2022-12-24T13:42:58.285Z,2.70
2022-12-24T13:46:03.493Z,2.80
2022-12-24T13:49:08.639Z,2.70
2022-12-24T13:51:36.019Z,2.70
2022-12-24T13:54:03.208Z,2.70
2022-12-24T13:56:32.184Z,2.70
2022-12-24T13:59:39.146Z,2.80
2022-12-24T14:02:20.645Z,2.70
2022-12-24T14:05:08.774Z,2.70
2022-12-24T14:07:37.288Z,2.70
2022-12-24T14:10:06.628Z,2.70
2022-12-24T14:12:48.397Z,2.80
2022-12-24T14:15:49.449Z,2.60
2022-12-24T14:18:21.784Z,2.70
2022-12-24T14:20:57.843Z,2.80
2022-12-24T14:23:51.835Z,2.60
2022-12-24T14:26:23.068Z,2.70
2022-12-24T14:29:00.180Z,2.60
2022-12-24T14:31:27.406Z,2.70
2022-12-24T14:34:31.981Z,2.70
2022-12-24T14:37:36.517Z,2.70
2022-12-24T14:40:40.979Z,2.70
2022-12-24T14:43:45.471Z,2.70
2022-12-24T14:46:29.892Z,2.70
2022-12-24T14:49:34.937Z,2.70
2022-12-24T14:53:03.876Z,2.70
2022-12-24T14:55:44.954Z,2.70
2022-12-24T14:58:49.017Z,2.70
2022-12-24T15:01:53.525Z,2.80
2022-12-24T15:04:57.791Z,2.80
2022-12-24T15:08:01.907Z,2.90
2022-12-24T15:10:34.259Z,2.90
2022-12-24T15:13:36.735Z,2.70
2022-12-24T15:16:07.832Z,2.70
2022-12-24T15:18:39.589Z,2.70
2022-12-24T15:21:14.364Z,2.70
2022-12-24T15:23:48.533Z,2.70
2022-12-24T15:26:36.810Z,2.70
2022-12-24T15:29:21.015Z,2.80
2022-12-24T15:32:25.805Z,2.90
2022-12-24T15:35:30.437Z,2.90
2022-12-24T15:38:34.930Z,2.80
2022-12-24T15:41:59.430Z,3.00
2022-12-24T15:45:04.580Z,2.90
2022-12-24T15:48:10.026Z,2.70
2022-12-24T15:51:14.505Z,2.80
2022-12-24T15:54:19.306Z,2.90
2022-12-24T15:57:23.890Z,2.90
2022-12-24T16:00:31.236Z,3.00
2022-12-24T16:03:35.889Z,2.90
2022-12-24T16:06:40.198Z,3.00
2022-12-24T16:09:45.832Z,3.00
2022-12-24T16:12:50.446Z,2.90
2022-12-24T16:15:55.092Z,2.90
2022-12-24T16:19:00.132Z,2.90
2022-12-24T16:21:34.423Z,2.90
2022-12-24T16:24:18.999Z,2.90
2022-12-24T16:26:46.951Z,2.90
2022-12-24T16:29:14.396Z,2.80
2022-12-24T16:31:49.793Z,2.80
2022-12-24T16:34:17.621Z,2.80
2022-12-24T16:37:22.255Z,2.80
2022-12-24T16:40:28.168Z,2.80
2022-12-24T16:43:20.236Z,2.80
2022-12-24T16:45:48.123Z,2.90
2022-12-24T16:48:22.460Z,2.90
2022-12-24T16:50:50.855Z,2.80
2022-12-24T16:53:55.063Z,2.90
2022-12-24T16:56:59.324Z,2.90
2022-12-24T17:00:03.359Z,2.90
2022-12-24T17:03:09.349Z,2.90
2022-12-24T17:06:13.794Z,2.80
2022-12-24T17:09:17.976Z,2.90
2022-12-24T17:12:21.886Z,2.90
2022-12-24T17:15:25.982Z,2.90
2022-12-24T17:17:53.132Z,2.80
2022-12-24T17:20:23.964Z,2.90
2022-12-24T17:22:52.130Z,2.80
2022-12-24T17:25:19.561Z,2.80
2022-12-24T17:28:23.807Z,2.80
2022-12-24T17:31:28.323Z,2.90
2022-12-24T17:34:32.940Z,2.90
2022-12-24T17:37:00.232Z,2.90
2022-12-24T17:39:28.056Z,2.90
2022-12-24T17:41:55.427Z,2.90
2022-12-24T17:44:22.688Z,2.80
2022-12-24T17:47:30.388Z,2.80
2022-12-24T17:49:57.564Z,2.80
2022-12-24T17:52:43.626Z,2.70
2022-12-24T17:55:10.823Z,2.80
2022-12-24T17:57:37.984Z,2.70
2022-12-24T18:00:05.586Z,2.80
2022-12-24T18:02:33.156Z,2.70
2022-12-24T18:05:00.362Z,2.70
2022-12-24T18:07:27.543Z,2.70
2022-12-24T18:09:54.750Z,2.80
2022-12-24T18:12:21.807Z,2.80
2022-12-24T18:14:49.102Z,2.70
2022-12-24T18:17:16.162Z,2.70
2022-12-24T18:19:43.455Z,2.70
2022-12-24T18:22:10.617Z,2.70
2022-12-24T18:24:37.775Z,2.80
2022-12-24T18:27:04.873Z,2.80
2022-12-24T18:29:32.025Z,2.80
2022-12-24T18:31:59.229Z,2.70
2022-12-24T18:34:26.401Z,2.70
2022-12-24T18:36:55.662Z,2.70
2022-12-24T18:39:23.508Z,2.70
2022-12-24T18:41:50.631Z,2.70
2022-12-24T18:44:24.221Z,2.80
2022-12-24T18:46:52.300Z,2.70
2022-12-24T18:49:19.546Z,2.70
2022-12-24T18:51:46.620Z,2.70
2022-12-24T18:54:13.717Z,2.70
2022-12-24T18:56:40.821Z,2.70
2022-12-24T18:59:08.063Z,2.70
2022-12-24T19:01:35.887Z,2.60
2022-12-24T19:04:03.722Z,2.60
2022-12-24T19:06:31.088Z,2.60
2022-12-24T19:09:00.348Z,2.60
2022-12-24T19:11:31.394Z,2.60
2022-12-24T19:13:59.285Z,2.80
2022-12-24T19:16:27.024Z,2.70
2022-12-24T19:18:54.555Z,2.60
2022-12-24T19:21:21.924Z,2.50
2022-12-24T19:23:49.070Z,2.60
2022-12-24T19:26:18.204Z,2.60
2022-12-24T19:28:46.092Z,2.50
2022-12-24T19:31:16.782Z,2.40
2022-12-24T19:33:49.529Z,2.50
2022-12-24T19:36:20.396Z,2.40
2022-12-24T19:38:47.596Z,2.30
2022-12-24T19:41:20.278Z,2.40
2022-12-24T19:43:50.219Z,2.30
2022-12-24T19:46:20.544Z,2.20
2022-12-24T19:48:53.655Z,2.20
2022-12-24T19:51:21.049Z,2.20
2022-12-24T19:53:48.281Z,2.10
2022-12-24T19:56:19.803Z,2.10
2022-12-24T19:58:46.992Z,2.00
2022-12-24T20:01:16.985Z,2.00
2022-12-24T20:03:48.242Z,2.00
2022-12-24T20:06:17.086Z,1.90
2022-12-24T20:08:44.869Z,1.90
2022-12-24T20:11:14.639Z,2.00
2022-12-24T20:13:42.428Z,2.00
2022-12-24T20:16:12.204Z,1.90
2022-12-24T20:18:39.759Z,1.70
2022-12-24T20:21:09.739Z,1.70
2022-12-24T20:23:41.371Z,1.70
2022-12-24T20:26:11.900Z,1.60
2022-12-24T20:28:39.646Z,1.60
2022-12-24T20:31:21.124Z,1.60
2022-12-24T20:33:48.934Z,1.50
2022-12-24T20:36:19.130Z,1.50
2022-12-24T20:38:47.198Z,1.50
2022-12-24T20:41:16.905Z,1.40
2022-12-24T20:43:48.424Z,1.40
2022-12-24T20:46:17.801Z,1.40
2022-12-24T20:48:45.019Z,1.50
2022-12-24T20:51:23.379Z,1.50
2022-12-24T20:53:52.621Z,1.40
2022-12-24T20:56:20.132Z,1.40
2022-12-24T20:58:47.476Z,1.40
2022-12-24T21:01:20.348Z,1.40
2022-12-24T21:03:47.644Z,1.40
2022-12-24T21:06:17.904Z,1.40
2022-12-24T21:08:46.416Z,1.50
2022-12-24T21:11:31.764Z,1.50
2022-12-24T21:13:58.983Z,1.50
2022-12-24T21:16:26.182Z,1.60
2022-12-24T21:18:53.290Z,1.60
2022-12-24T21:21:20.516Z,1.60
2022-12-24T21:23:47.611Z,1.60
2022-12-24T21:26:14.728Z,1.60
2022-12-24T21:28:43.943Z,1.60
2022-12-24T21:31:12.728Z,1.50
2022-12-24T21:33:40.819Z,1.60
2022-12-24T21:36:08.426Z,1.50
2022-12-24T21:38:35.846Z,1.40
2022-12-24T21:41:05.787Z,1.40
2022-12-24T21:43:34.018Z,1.40
2022-12-24T21:46:01.576Z,1.40
2022-12-24T21:48:47.087Z,1.40
2022-12-24T21:51:14.311Z,1.30
2022-12-24T21:54:00.043Z,1.20
2022-12-24T21:56:27.154Z,1.20
2022-12-24T21:58:54.187Z,1.20
2022-12-24T22:01:21.543Z,1.20
2022-12-24T22:03:49.708Z,1.20
2022-12-24T22:06:35.556Z,1.20
2022-12-24T22:09:21.754Z,1.20
2022-12-24T22:11:54.285Z,1.20
2022-12-24T22:14:21.839Z,1.20
2022-12-24T22:16:48.959Z,1.10
2022-12-24T22:19:16.130Z,1.20
2022-12-24T22:21:43.256Z,1.20
2022-12-24T22:24:10.325Z,1.30
2022-12-24T22:26:37.487Z,1.30
2022-12-24T22:29:05.679Z,1.50
2022-12-24T22:31:32.981Z,1.50
2022-12-24T22:34:00.822Z,1.50
2022-12-24T22:36:28.063Z,1.50
2022-12-24T22:38:55.141Z,1.60
2022-12-24T22:41:22.291Z,1.60
2022-12-24T22:43:50.577Z,1.60
2022-12-24T22:46:18.231Z,1.60
2022-12-24T22:48:46.259Z,1.70
2022-12-24T22:51:17.165Z,1.70
2022-12-24T22:53:44.880Z,1.70
2022-12-24T22:56:20.773Z,2.80
2022-12-24T22:58:53.264Z,1.60
2022-12-24T23:01:20.667Z,1.80
2022-12-24T23:03:47.784Z,1.90
2022-12-24T23:06:14.891Z,1.70
2022-12-24T23:08:42.007Z,1.70
2022-12-24T23:11:12.307Z,1.70
2022-12-24T23:13:59.931Z,1.50
2022-12-24T23:16:28.867Z,1.50
2022-12-24T23:18:58.040Z,1.40
2022-12-24T23:21:25.621Z,1.40
2022-12-24T23:23:52.759Z,1.30
2022-12-24T23:26:21.909Z,1.20
2022-12-24T23:28:49.566Z,1.10
2022-12-24T23:31:17.565Z,1.10
2022-12-24T23:33:44.863Z,1.20
2022-12-24T23:36:12.067Z,1.20
2022-12-24T23:38:39.350Z,1.20
2022-12-24T23:41:08.245Z,1.20
2022-12-24T23:43:36.223Z,1.20
2022-12-24T23:46:03.615Z,2.10
2022-12-24T23:48:30.715Z,1.30
2022-12-24T23:51:10.316Z,1.30
2022-12-24T23:53:37.712Z,1.30
2022-12-24T23:56:05.596Z,1.30
2022-12-24T23:58:32.920Z,1.20
