createdAt,value
2022-08-26T00:01:46.624Z,22.22
2022-08-26T00:04:13.580Z,22.18
2022-08-26T00:06:42.358Z,22.14
2022-08-26T00:09:13.060Z,22.06
2022-08-26T00:11:42.554Z,21.99
2022-08-26T00:14:09.084Z,21.93
2022-08-26T00:16:35.894Z,21.91
2022-08-26T00:19:02.424Z,21.91
2022-08-26T00:21:28.924Z,21.90
2022-08-26T00:23:55.538Z,21.89
2022-08-26T00:26:22.402Z,21.90
2022-08-26T00:28:55.122Z,21.87
2022-08-26T00:31:21.698Z,21.82
2022-08-26T00:33:48.429Z,21.77
2022-08-26T00:36:20.305Z,21.77
2022-08-26T00:38:47.972Z,21.78
2022-08-26T00:41:14.751Z,21.79
2022-08-26T00:43:47.196Z,21.80
2022-08-26T00:46:19.690Z,21.71
2022-08-26T00:48:50.050Z,21.65
2022-08-26T00:51:23.588Z,21.60
2022-08-26T00:53:59.013Z,21.51
2022-08-26T00:56:35.837Z,21.45
2022-08-26T00:59:07.076Z,21.39
2022-08-26T01:01:33.704Z,21.34
2022-08-26T01:04:00.960Z,21.31
2022-08-26T01:06:28.510Z,21.27
2022-08-26T01:08:55.164Z,21.25
2022-08-26T01:11:22.281Z,21.23
2022-08-26T01:13:54.587Z,21.18
2022-08-26T01:16:22.326Z,21.12
2022-08-26T01:18:49.028Z,21.06
2022-08-26T01:21:18.951Z,21.02
2022-08-26T01:23:49.478Z,21.00
2022-08-26T01:26:20.350Z,20.96
2022-08-26T01:28:50.698Z,20.92
2022-08-26T01:31:23.846Z,20.88
2022-08-26T01:34:15.108Z,20.85
2022-08-26T01:36:42.124Z,20.81
2022-08-26T01:39:09.208Z,20.78
2022-08-26T01:41:38.638Z,20.71
2022-08-26T01:44:09.697Z,20.63
2022-08-26T01:46:37.013Z,20.63
2022-08-26T01:49:06.707Z,20.60
2022-08-26T01:51:37.238Z,20.57
2022-08-26T01:54:07.143Z,20.63
2022-08-26T01:56:39.299Z,20.65
2022-08-26T01:59:11.229Z,20.66
2022-08-26T02:01:38.988Z,20.66
2022-08-26T02:04:17.698Z,20.65
2022-08-26T02:06:45.102Z,20.62
2022-08-26T02:09:13.022Z,20.61
2022-08-26T02:11:41.708Z,20.57
2022-08-26T02:14:21.393Z,20.52
2022-08-26T02:16:50.688Z,20.50
2022-08-26T02:19:21.490Z,20.45
2022-08-26T02:21:52.064Z,20.41
2022-08-26T02:24:24.568Z,20.44
2022-08-26T02:26:54.773Z,20.44
2022-08-26T02:29:26.484Z,20.46
2022-08-26T02:31:55.724Z,20.43
2022-08-26T02:34:28.197Z,20.39
2022-08-26T02:37:01.201Z,20.36
2022-08-26T02:39:29.543Z,20.34
2022-08-26T02:41:57.592Z,20.32
2022-08-26T02:44:24.141Z,20.30
2022-08-26T02:46:54.177Z,20.25
2022-08-26T02:49:21.802Z,20.20
2022-08-26T02:51:49.446Z,20.17
2022-08-26T02:54:17.631Z,20.16
2022-08-26T02:56:45.281Z,20.15
2022-08-26T02:59:15.360Z,20.13
2022-08-26T03:01:42.623Z,20.09
2022-08-26T03:04:12.183Z,20.02
2022-08-26T03:06:39.216Z,19.99
2022-08-26T03:09:07.783Z,19.97
2022-08-26T03:11:35.628Z,19.95
2022-08-26T03:14:03.727Z,19.94
2022-08-26T03:16:37.459Z,19.98
2022-08-26T03:19:06.771Z,20.00
2022-08-26T03:21:35.419Z,20.00
2022-08-26T03:24:03.460Z,19.99
2022-08-26T03:26:30.521Z,20.00
2022-08-26T03:29:15.883Z,19.98
2022-08-26T03:31:43.473Z,19.91
2022-08-26T03:34:11.249Z,19.85
2022-08-26T03:36:38.664Z,19.82
2022-08-26T03:39:05.839Z,19.79
2022-08-26T03:41:34.848Z,19.79
2022-08-26T03:44:02.443Z,19.75
2022-08-26T03:46:33.141Z,19.70
2022-08-26T03:49:01.148Z,19.67
2022-08-26T03:51:28.771Z,19.65
2022-08-26T03:53:55.953Z,19.62
2022-08-26T03:56:23.618Z,19.58
2022-08-26T03:58:50.632Z,19.55
2022-08-26T04:01:17.573Z,19.50
2022-08-26T04:03:57.687Z,19.48
2022-08-26T04:06:39.321Z,19.45
2022-08-26T04:09:19.571Z,19.45
2022-08-26T04:11:50.700Z,19.44
2022-08-26T04:14:23.736Z,19.45
2022-08-26T04:16:51.339Z,19.49
2022-08-26T04:19:19.602Z,19.50
2022-08-26T04:21:48.120Z,19.49
2022-08-26T04:24:16.619Z,19.46
2022-08-26T04:26:44.288Z,19.42
2022-08-26T04:29:15.817Z,19.37
2022-08-26T04:31:42.510Z,19.37
2022-08-26T04:34:11.040Z,19.36
2022-08-26T04:36:37.881Z,19.38
2022-08-26T04:39:04.760Z,19.38
2022-08-26T04:41:31.519Z,19.40
2022-08-26T04:43:58.238Z,19.39
2022-08-26T04:46:25.765Z,19.37
2022-08-26T04:48:53.772Z,19.29
2022-08-26T04:51:23.696Z,19.25
2022-08-26T04:53:50.189Z,19.24
2022-08-26T04:56:16.755Z,19.24
2022-08-26T04:58:43.387Z,19.29
2022-08-26T05:01:10.411Z,19.35
2022-08-26T05:03:37.073Z,19.41
2022-08-26T05:06:05.379Z,19.43
2022-08-26T05:08:31.969Z,19.47
2022-08-26T05:10:58.761Z,19.54
2022-08-26T05:13:27.696Z,19.61
2022-08-26T05:15:54.729Z,19.68
2022-08-26T05:18:27.443Z,19.74
2022-08-26T05:20:54.890Z,19.80
2022-08-26T05:23:23.262Z,19.86
2022-08-26T05:25:58.386Z,19.89
2022-08-26T05:28:27.149Z,19.97
2022-08-26T05:30:54.883Z,20.08
2022-08-26T05:33:22.194Z,20.16
2022-08-26T05:35:49.009Z,20.23
2022-08-26T05:38:18.355Z,20.31
2022-08-26T05:40:49.120Z,20.35
2022-08-26T05:43:20.287Z,20.37
2022-08-26T05:45:49.722Z,20.36
2022-08-26T05:48:19.027Z,20.42
2022-08-26T05:50:52.179Z,20.52
2022-08-26T05:53:21.219Z,20.60
2022-08-26T05:55:50.275Z,20.69
2022-08-26T05:58:20.846Z,20.82
2022-08-26T06:00:58.599Z,20.89
2022-08-26T06:03:25.217Z,20.96
2022-08-26T06:05:51.711Z,21.00
2022-08-26T06:08:21.044Z,21.08
2022-08-26T06:10:59.205Z,21.16
2022-08-26T06:13:27.533Z,21.26
2022-08-26T06:15:59.778Z,21.39
2022-08-26T06:18:35.515Z,21.48
2022-08-26T06:21:14.111Z,21.57
2022-08-26T06:23:59.316Z,21.64
2022-08-26T06:26:28.203Z,21.76
2022-08-26T06:28:55.476Z,21.87
2022-08-26T06:31:23.740Z,22.00
2022-08-26T06:33:51.317Z,22.12
2022-08-26T06:36:20.798Z,22.24
2022-08-26T06:38:48.950Z,22.35
2022-08-26T06:41:17.984Z,22.47
2022-08-26T06:43:44.622Z,22.54
2022-08-26T06:46:13.706Z,22.61
2022-08-26T06:48:40.728Z,22.61
2022-08-26T06:51:11.530Z,22.62
2022-08-26T06:53:39.635Z,22.66
2022-08-26T06:56:10.721Z,22.73
2022-08-26T06:58:39.045Z,22.83
2022-08-26T07:01:29.352Z,22.99
2022-08-26T07:03:59.263Z,23.14
2022-08-26T07:06:28.223Z,23.28
2022-08-26T07:09:01.627Z,23.42
2022-08-26T07:11:30.856Z,23.53
2022-08-26T07:13:58.899Z,23.65
2022-08-26T07:16:28.320Z,23.78
2022-08-26T07:18:56.831Z,23.89
2022-08-26T07:21:24.558Z,23.96
2022-08-26T07:23:55.433Z,24.07
2022-08-26T07:26:27.325Z,24.20
2022-08-26T07:28:56.436Z,24.33
2022-08-26T07:31:25.517Z,24.42
2022-08-26T07:33:52.411Z,24.52
2022-08-26T07:36:20.407Z,24.64
2022-08-26T07:38:48.154Z,24.78
2022-08-26T07:41:17.477Z,24.90
2022-08-26T07:43:45.393Z,25.03
2022-08-26T07:46:18.375Z,25.17
2022-08-26T07:48:48.652Z,25.25
2022-08-26T07:51:17.153Z,25.34
2022-08-26T07:53:45.241Z,25.43
2022-08-26T07:56:15.065Z,25.49
2022-08-26T07:58:41.985Z,25.60
2022-08-26T08:01:09.237Z,25.73
2022-08-26T08:03:35.898Z,25.80
2022-08-26T08:06:02.447Z,25.85
2022-08-26T08:08:29.331Z,25.93
2022-08-26T08:10:56.967Z,26.00
2022-08-26T08:13:24.280Z,26.09
2022-08-26T08:15:51.108Z,26.26
2022-08-26T08:18:18.110Z,26.40
2022-08-26T08:20:59.223Z,26.50
2022-08-26T08:23:32.235Z,26.57
2022-08-26T08:26:08.213Z,26.62
2022-08-26T08:28:36.202Z,26.72
2022-08-26T08:31:03.399Z,26.81
2022-08-26T08:33:33.541Z,26.92
2022-08-26T08:36:00.240Z,27.04
2022-08-26T08:38:27.374Z,27.15
2022-08-26T08:40:54.005Z,27.25
2022-08-26T08:43:38.540Z,27.34
2022-08-26T08:46:12.254Z,27.46
2022-08-26T08:48:43.559Z,27.57
2022-08-26T08:51:27.606Z,27.70
2022-08-26T08:53:55.842Z,27.78
2022-08-26T08:56:52.989Z,27.89
2022-08-26T08:59:25.160Z,28.02
2022-08-26T09:02:20.694Z,28.13
2022-08-26T09:05:06.581Z,28.25
2022-08-26T09:07:40.233Z,28.35
2022-08-26T09:10:28.224Z,28.42
2022-08-26T09:12:54.862Z,28.42
2022-08-26T09:15:31.823Z,28.48
2022-08-26T09:18:17.118Z,28.52
2022-08-26T09:21:09.767Z,28.59
2022-08-26T09:23:39.223Z,28.70
2022-08-26T09:26:25.861Z,28.85
2022-08-26T09:29:03.100Z,28.99
2022-08-26T09:31:35.774Z,29.12
2022-08-26T09:34:07.248Z,29.22
2022-08-26T09:36:41.509Z,29.36
2022-08-26T09:39:29.058Z,29.50
2022-08-26T09:42:12.746Z,29.59
2022-08-26T09:45:03.531Z,29.56
2022-08-26T09:47:32.741Z,29.61
2022-08-26T09:50:09.691Z,29.61
2022-08-26T09:52:36.791Z,29.70
2022-08-26T09:55:14.344Z,29.84
2022-08-26T09:58:07.737Z,29.90
2022-08-26T10:00:39.289Z,29.99
2022-08-26T10:03:10.727Z,30.04
2022-08-26T10:05:54.612Z,30.11
2022-08-26T10:08:36.388Z,30.20
2022-08-26T10:11:11.084Z,30.34
2022-08-26T10:13:42.253Z,30.46
2022-08-26T10:16:17.846Z,30.61
2022-08-26T10:19:08.094Z,30.76
2022-08-26T10:21:38.921Z,30.82
2022-08-26T10:24:08.991Z,30.88
2022-08-26T10:26:57.497Z,31.06
2022-08-26T10:29:37.615Z,31.33
2022-08-26T10:32:14.056Z,31.53
2022-08-26T10:34:42.221Z,31.64
2022-08-26T10:37:20.375Z,31.71
2022-08-26T10:40:02.425Z,31.80
2022-08-26T10:42:51.312Z,31.92
2022-08-26T10:45:22.123Z,32.02
2022-08-26T10:48:05.202Z,32.15
2022-08-26T10:50:41.726Z,32.24
2022-08-26T10:53:16.995Z,32.20
2022-08-26T10:55:51.366Z,32.02
2022-08-26T10:58:46.318Z,31.80
2022-08-26T11:01:40.932Z,31.63
2022-08-26T11:04:13.304Z,31.52
2022-08-26T11:06:40.528Z,31.52
2022-08-26T11:09:08.986Z,31.60
2022-08-26T11:11:41.309Z,31.66
2022-08-26T11:14:08.937Z,31.70
2022-08-26T11:16:46.363Z,31.69
2022-08-26T11:19:59.312Z,31.63
2022-08-26T11:22:47.585Z,31.48
2022-08-26T11:25:30.037Z,31.40
2022-08-26T11:27:59.562Z,31.32
2022-08-26T11:30:40.047Z,31.25
2022-08-26T11:33:08.108Z,31.19
2022-08-26T11:35:34.781Z,31.14
2022-08-26T11:38:17.013Z,31.05
2022-08-26T11:40:45.219Z,30.95
2022-08-26T11:43:23.791Z,30.77
2022-08-26T11:46:06.531Z,30.66
2022-08-26T11:48:41.424Z,30.61
2022-08-26T11:51:11.674Z,30.68
2022-08-26T11:53:42.686Z,30.81
2022-08-26T11:56:12.548Z,30.99
2022-08-26T11:58:43.899Z,31.21
2022-08-26T12:01:27.743Z,31.46
2022-08-26T12:03:59.438Z,31.65
2022-08-26T12:06:36.421Z,31.74
2022-08-26T12:09:13.760Z,31.75
2022-08-26T12:11:41.707Z,31.74
2022-08-26T12:14:20.694Z,31.68
2022-08-26T12:16:47.941Z,31.74
2022-08-26T12:19:32.583Z,31.92
2022-08-26T12:22:17.902Z,32.05
2022-08-26T12:24:56.978Z,32.12
2022-08-26T12:27:40.198Z,32.12
2022-08-26T12:30:08.630Z,32.13
2022-08-26T12:32:39.020Z,32.13
2022-08-26T12:35:24.333Z,32.12
2022-08-26T12:37:53.908Z,32.07
2022-08-26T12:40:35.963Z,32.00
2022-08-26T12:43:07.048Z,31.95
2022-08-26T12:46:00.460Z,31.89
2022-08-26T12:48:31.861Z,31.84
2022-08-26T12:51:00.227Z,31.76
2022-08-26T12:53:32.105Z,31.70
2022-08-26T12:56:02.401Z,31.66
2022-08-26T12:58:37.906Z,31.60
2022-08-26T13:01:04.466Z,31.45
2022-08-26T13:03:45.600Z,31.35
2022-08-26T13:06:40.300Z,31.26
2022-08-26T13:09:09.765Z,31.18
2022-08-26T13:11:39.335Z,31.09
2022-08-26T13:14:18.351Z,30.99
2022-08-26T13:16:51.738Z,30.79
2022-08-26T13:19:21.272Z,30.48
2022-08-26T13:21:52.837Z,30.26
2022-08-26T13:24:28.503Z,29.96
2022-08-26T13:26:55.057Z,29.68
2022-08-26T13:29:21.931Z,29.37
2022-08-26T13:31:49.123Z,29.11
2022-08-26T13:34:19.457Z,28.86
2022-08-26T13:36:50.932Z,28.35
2022-08-26T13:39:18.221Z,27.58
2022-08-26T13:41:44.821Z,26.24
2022-08-26T13:44:12.022Z,25.02
2022-08-26T13:46:38.683Z,24.07
2022-08-26T13:49:05.485Z,23.33
2022-08-26T13:51:33.295Z,22.93
2022-08-26T13:54:00.269Z,22.70
2022-08-26T13:56:29.644Z,22.65
2022-08-26T13:58:57.321Z,22.56
2022-08-26T14:01:24.526Z,22.31
2022-08-26T14:03:51.455Z,22.14
2022-08-26T14:06:18.078Z,22.22
2022-08-26T14:08:45.309Z,22.43
2022-08-26T14:11:11.999Z,22.63
2022-08-26T14:13:39.217Z,22.78
2022-08-26T14:16:10.698Z,22.84
2022-08-26T14:18:44.399Z,22.93
2022-08-26T14:21:14.428Z,23.04
2022-08-26T14:23:41.554Z,23.13
2022-08-26T14:26:10.827Z,23.22
2022-08-26T14:28:41.730Z,23.29
2022-08-26T14:31:08.752Z,23.32
2022-08-26T14:33:38.123Z,23.38
2022-08-26T14:36:26.866Z,23.30
2022-08-26T14:38:54.157Z,23.12
2022-08-26T14:41:22.105Z,23.02
2022-08-26T14:43:57.920Z,22.91
2022-08-26T14:46:28.708Z,22.88
2022-08-26T14:49:02.047Z,22.83
2022-08-26T14:51:29.773Z,22.75
2022-08-26T14:54:14.706Z,22.67
2022-08-26T14:56:46.221Z,22.54
2022-08-26T14:59:15.697Z,22.50
2022-08-26T15:01:42.396Z,22.55
2022-08-26T15:04:09.191Z,22.61
2022-08-26T15:06:36.098Z,22.66
2022-08-26T15:09:04.122Z,22.73
2022-08-26T15:11:30.860Z,22.75
2022-08-26T15:13:57.443Z,22.74
2022-08-26T15:16:24.129Z,22.70
2022-08-26T15:18:51.604Z,22.68
2022-08-26T15:21:19.377Z,22.63
2022-08-26T15:23:47.634Z,22.63
2022-08-26T15:26:16.403Z,22.61
2022-08-26T15:28:43.414Z,22.63
2022-08-26T15:31:10.596Z,22.70
2022-08-26T15:33:38.124Z,22.75
2022-08-26T15:36:06.490Z,22.81
2022-08-26T15:38:36.081Z,22.86
2022-08-26T15:41:04.422Z,22.87
2022-08-26T15:43:31.382Z,22.85
2022-08-26T15:45:58.761Z,22.83
2022-08-26T15:48:25.463Z,22.75
2022-08-26T15:51:00.183Z,22.63
2022-08-26T15:53:29.426Z,22.62
2022-08-26T15:55:57.988Z,22.69
2022-08-26T15:58:27.053Z,22.69
2022-08-26T16:00:55.358Z,22.69
2022-08-26T16:03:22.543Z,22.69
2022-08-26T16:05:49.213Z,22.68
2022-08-26T16:08:15.928Z,22.64
2022-08-26T16:10:49.759Z,22.61
2022-08-26T16:13:17.988Z,22.60
2022-08-26T16:15:44.635Z,22.59
2022-08-26T16:18:11.347Z,22.57
2022-08-26T16:21:06.540Z,22.57
2022-08-26T16:23:33.417Z,22.58
2022-08-26T16:25:59.924Z,22.62
2022-08-26T16:28:26.569Z,22.59
2022-08-26T16:30:53.114Z,22.57
2022-08-26T16:33:21.542Z,22.59
2022-08-26T16:35:55.880Z,22.61
2022-08-26T16:38:22.433Z,22.62
2022-08-26T16:40:49.810Z,22.61
2022-08-26T16:43:16.301Z,22.63
2022-08-26T16:45:42.837Z,22.69
2022-08-26T16:48:09.863Z,22.73
2022-08-26T16:50:38.454Z,22.74
2022-08-26T16:53:05.069Z,22.74
2022-08-26T16:55:31.901Z,22.72
2022-08-26T16:57:58.593Z,22.69
2022-08-26T17:00:28.258Z,22.68
2022-08-26T17:02:56.092Z,22.69
2022-08-26T17:05:24.945Z,22.72
2022-08-26T17:07:52.856Z,22.74
2022-08-26T17:10:20.233Z,22.75
2022-08-26T17:12:47.246Z,22.80
2022-08-26T17:15:14.667Z,22.82
2022-08-26T17:17:41.701Z,22.86
2022-08-26T17:20:11.957Z,22.91
2022-08-26T17:22:40.053Z,22.93
2022-08-26T17:25:13.372Z,22.90
2022-08-26T17:27:40.841Z,22.87
2022-08-26T17:30:08.045Z,22.83
2022-08-26T17:32:35.089Z,22.81
2022-08-26T17:35:02.165Z,22.78
2022-08-26T17:37:28.774Z,22.71
2022-08-26T17:39:55.307Z,22.67
2022-08-26T17:42:21.977Z,22.63
2022-08-26T17:44:58.298Z,22.57
2022-08-26T17:47:24.995Z,22.53
2022-08-26T17:49:51.595Z,22.48
2022-08-26T17:52:18.171Z,22.45
2022-08-26T17:54:44.859Z,22.42
2022-08-26T17:57:11.389Z,22.41
2022-08-26T17:59:38.861Z,22.37
2022-08-26T18:02:07.630Z,22.32
2022-08-26T18:04:34.325Z,22.30
2022-08-26T18:07:01.370Z,22.28
2022-08-26T18:09:31.195Z,22.23
2022-08-26T18:11:58.491Z,22.19
2022-08-26T18:14:25.236Z,22.13
2022-08-26T18:16:51.876Z,22.05
2022-08-26T18:19:18.564Z,21.99
2022-08-26T18:21:45.090Z,21.97
2022-08-26T18:24:13.946Z,21.96
2022-08-26T18:26:47.928Z,21.93
2022-08-26T18:29:15.607Z,21.93
2022-08-26T18:31:42.753Z,21.94
2022-08-26T18:34:12.880Z,21.98
2022-08-26T18:36:40.304Z,21.97
2022-08-26T18:39:08.394Z,21.96
2022-08-26T18:41:42.521Z,21.93
2022-08-26T18:44:13.505Z,21.93
2022-08-26T18:46:41.124Z,21.93
2022-08-26T18:49:08.371Z,21.92
2022-08-26T18:51:35.118Z,21.87
2022-08-26T18:54:05.480Z,21.82
2022-08-26T18:56:33.866Z,21.76
2022-08-26T18:59:01.062Z,21.79
2022-08-26T19:01:30.117Z,21.80
2022-08-26T19:03:58.702Z,21.83
2022-08-26T19:06:26.669Z,21.86
2022-08-26T19:08:53.687Z,21.91
2022-08-26T19:11:31.129Z,21.95
2022-08-26T19:13:58.459Z,21.97
2022-08-26T19:16:26.907Z,22.00
2022-08-26T19:18:54.306Z,22.01
2022-08-26T19:21:22.745Z,22.00
2022-08-26T19:23:50.530Z,22.00
2022-08-26T19:26:17.185Z,22.01
2022-08-26T19:28:43.716Z,21.97
2022-08-26T19:31:11.970Z,21.96
2022-08-26T19:33:40.421Z,21.96
2022-08-26T19:36:10.402Z,21.94
2022-08-26T19:38:39.533Z,21.95
2022-08-26T19:41:06.474Z,21.95
2022-08-26T19:43:33.118Z,21.91
2022-08-26T19:45:59.648Z,21.90
2022-08-26T19:48:26.334Z,21.89
2022-08-26T19:50:52.893Z,21.90
2022-08-26T19:53:19.733Z,21.86
2022-08-26T19:55:46.196Z,21.85
2022-08-26T19:58:12.662Z,21.85
2022-08-26T20:00:42.101Z,21.82
2022-08-26T20:03:10.711Z,21.84
2022-08-26T20:05:42.654Z,21.84
2022-08-26T20:08:09.690Z,21.84
2022-08-26T20:10:49.663Z,21.85
2022-08-26T20:13:16.215Z,21.86
2022-08-26T20:15:43.125Z,21.84
2022-08-26T20:18:29.713Z,21.82
2022-08-26T20:21:16.208Z,21.79
2022-08-26T20:23:44.356Z,21.75
2022-08-26T20:26:10.851Z,21.75
2022-08-26T20:28:37.468Z,21.75
2022-08-26T20:31:04.099Z,21.72
2022-08-26T20:33:31.687Z,21.69
2022-08-26T20:36:13.043Z,21.64
2022-08-26T20:38:39.621Z,21.60
2022-08-26T20:41:06.195Z,21.55
2022-08-26T20:43:32.717Z,21.52
2022-08-26T20:46:00.541Z,21.51
2022-08-26T20:48:27.104Z,21.50
2022-08-26T20:50:58.405Z,21.47
2022-08-26T20:53:26.584Z,21.44
2022-08-26T20:55:54.887Z,21.38
2022-08-26T20:58:23.671Z,21.36
2022-08-26T21:00:50.663Z,21.34
2022-08-26T21:03:17.190Z,21.30
2022-08-26T21:05:43.700Z,21.30
2022-08-26T21:08:10.323Z,21.30
2022-08-26T21:10:39.301Z,21.31
2022-08-26T21:13:06.000Z,21.31
2022-08-26T21:15:32.618Z,21.29
2022-08-26T21:18:00.476Z,21.30
2022-08-26T21:20:27.036Z,21.30
2022-08-26T21:22:53.547Z,21.30
2022-08-26T21:25:20.488Z,21.28
2022-08-26T21:27:47.108Z,21.25
2022-08-26T21:30:15.581Z,21.25
2022-08-26T21:32:42.415Z,21.26
2022-08-26T21:35:09.633Z,21.25
2022-08-26T21:37:36.138Z,21.22
2022-08-26T21:40:05.000Z,21.22
2022-08-26T21:42:33.900Z,21.23
2022-08-26T21:45:01.466Z,21.26
2022-08-26T21:47:28.024Z,21.26
2022-08-26T21:49:54.647Z,21.25
2022-08-26T21:52:21.405Z,21.23
2022-08-26T21:54:49.424Z,21.22
2022-08-26T21:57:17.085Z,21.21
2022-08-26T21:59:43.595Z,21.21
2022-08-26T22:02:10.939Z,21.19
2022-08-26T22:04:37.620Z,21.17
2022-08-26T22:07:04.294Z,21.11
2022-08-26T22:09:31.588Z,21.05
2022-08-26T22:11:59.121Z,21.02
2022-08-26T22:14:30.400Z,21.01
2022-08-26T22:16:59.466Z,21.05
2022-08-26T22:19:26.223Z,21.08
2022-08-26T22:21:54.536Z,21.09
2022-08-26T22:24:23.796Z,21.10
2022-08-26T22:26:51.087Z,21.10
2022-08-26T22:29:18.820Z,21.11
2022-08-26T22:31:46.089Z,21.11
2022-08-26T22:34:17.011Z,21.08
2022-08-26T22:36:46.513Z,21.07
2022-08-26T22:39:16.021Z,21.06
2022-08-26T22:41:44.178Z,21.05
2022-08-26T22:44:11.900Z,21.05
2022-08-26T22:46:38.899Z,21.02
2022-08-26T22:49:06.446Z,21.00
2022-08-26T22:51:33.293Z,21.00
2022-08-26T22:54:00.814Z,20.99
2022-08-26T22:56:27.453Z,20.97
2022-08-26T22:58:53.989Z,20.99
2022-08-26T23:01:20.688Z,21.01
2022-08-26T23:03:47.437Z,21.02
2022-08-26T23:06:14.293Z,21.03
2022-08-26T23:08:41.952Z,21.03
2022-08-26T23:11:10.955Z,21.03
2022-08-26T23:13:40.654Z,20.99
2022-08-26T23:16:11.209Z,20.98
2022-08-26T23:18:39.365Z,20.96
2022-08-26T23:21:06.768Z,20.94
2022-08-26T23:23:33.335Z,20.94
2022-08-26T23:26:02.334Z,20.94
2022-08-26T23:28:32.196Z,20.93
2022-08-26T23:30:58.888Z,20.92
2022-08-26T23:33:45.485Z,20.92
2022-08-26T23:36:17.043Z,20.90
2022-08-26T23:38:44.526Z,20.89
2022-08-26T23:41:18.889Z,20.89
2022-08-26T23:43:45.402Z,20.87
2022-08-26T23:46:12.117Z,20.85
2022-08-26T23:48:38.813Z,20.85
2022-08-26T23:51:24.503Z,20.82
2022-08-26T23:53:51.743Z,20.83
2022-08-26T23:56:18.705Z,20.84
2022-08-26T23:58:47.036Z,20.83
