createdAt,value
2019-01-20T00:00:57.166Z,103.00
2019-01-20T00:01:57.118Z,89.70
2019-01-20T00:02:57.077Z,97.80
2019-01-20T00:03:57.039Z,98.90
2019-01-20T00:04:56.996Z,90.60
2019-01-20T00:05:56.956Z,99.00
2019-01-20T00:06:56.915Z,101.90
2019-01-20T00:07:56.873Z,107.40
2019-01-20T00:08:56.835Z,104.40
2019-01-20T00:09:56.792Z,103.20
2019-01-20T00:10:56.752Z,110.00
2019-01-20T00:11:56.711Z,104.60
2019-01-20T00:12:56.672Z,92.10
2019-01-20T00:13:56.629Z,90.10
2019-01-20T00:14:56.591Z,88.60
2019-01-20T00:15:56.548Z,90.90
2019-01-20T00:16:56.508Z,91.30
2019-01-20T00:17:56.468Z,90.50
2019-01-20T00:18:56.425Z,91.90
2019-01-20T00:19:56.385Z,87.50
2019-01-20T00:20:56.346Z,98.20
2019-01-20T00:21:56.303Z,105.10
2019-01-20T00:22:56.263Z,99.00
2019-01-20T00:23:56.220Z,106.60
2019-01-20T00:24:56.201Z,105.30
2019-01-20T00:25:56.141Z,98.80
2019-01-20T00:26:56.099Z,97.50
2019-01-20T00:27:56.059Z,94.50
2019-01-20T00:28:56.019Z,90.30
2019-01-20T00:29:55.978Z,84.40
2019-01-20T00:30:55.936Z,85.20
2019-01-20T00:31:55.897Z,85.60
2019-01-20T00:32:55.856Z,91.10
2019-01-20T00:33:55.815Z,88.60
2019-01-20T00:34:55.774Z,86.60
2019-01-20T00:35:55.733Z,88.00
2019-01-20T00:36:55.693Z,82.30
2019-01-20T00:37:55.651Z,83.60
2019-01-20T00:38:55.611Z,84.60
2019-01-20T00:39:55.570Z,95.30
2019-01-20T00:40:55.528Z,86.20
2019-01-20T00:41:55.488Z,84.80
2019-01-20T00:42:55.449Z,84.70
2019-01-20T00:43:55.406Z,86.60
2019-01-20T00:45:02.397Z,97.00
2019-01-20T00:45:55.324Z,96.30
2019-01-20T00:46:55.284Z,95.90
2019-01-20T00:47:55.243Z,90.60
2019-01-20T00:48:55.204Z,98.20
2019-01-20T00:49:55.161Z,96.80
2019-01-20T00:50:55.120Z,97.90
2019-01-20T00:51:55.081Z,94.40
2019-01-20T00:52:55.039Z,100.30
2019-01-20T00:53:54.999Z,87.10
2019-01-20T00:54:54.956Z,86.90
2019-01-20T00:55:54.917Z,92.30
2019-01-20T00:56:54.875Z,89.60
2019-01-20T00:57:54.838Z,96.40
2019-01-20T00:58:54.795Z,86.50
2019-01-20T00:59:54.753Z,88.00
2019-01-20T01:00:54.714Z,95.10
2019-01-20T01:01:54.671Z,101.00
2019-01-20T01:02:54.630Z,88.10
2019-01-20T01:03:54.590Z,84.20
2019-01-20T01:04:54.549Z,80.50
2019-01-20T01:05:54.508Z,90.90
2019-01-20T01:06:54.467Z,92.30
2019-01-20T01:07:54.427Z,94.60
2019-01-20T01:08:54.386Z,90.20
2019-01-20T01:09:54.344Z,94.00
2019-01-20T01:10:54.303Z,91.00
2019-01-20T01:11:54.261Z,93.90
2019-01-20T01:12:54.222Z,85.40
2019-01-20T01:13:54.180Z,87.10
2019-01-20T01:14:54.141Z,89.20
2019-01-20T01:15:54.099Z,93.20
2019-01-20T01:16:54.058Z,98.50
2019-01-20T01:17:54.016Z,101.10
2019-01-20T01:18:53.978Z,88.90
2019-01-20T01:19:53.936Z,96.10
2019-01-20T01:20:53.894Z,81.90
2019-01-20T01:21:53.853Z,91.30
2019-01-20T01:22:53.813Z,89.30
2019-01-20T01:23:53.771Z,94.80
2019-01-20T01:24:53.732Z,102.80
2019-01-20T01:25:53.690Z,101.70
2019-01-20T01:26:53.648Z,104.60
2019-01-20T01:27:53.608Z,104.50
2019-01-20T01:28:53.569Z,96.70
2019-01-20T01:29:53.528Z,102.70
2019-01-20T01:30:53.487Z,107.00
2019-01-20T01:31:53.445Z,94.00
2019-01-20T01:32:53.404Z,92.90
2019-01-20T01:33:53.363Z,95.10
2019-01-20T01:34:53.321Z,92.30
2019-01-20T01:35:53.282Z,95.00
2019-01-20T01:36:53.239Z,96.90
2019-01-20T01:37:53.197Z,96.50
2019-01-20T01:38:53.157Z,104.10
2019-01-20T01:39:53.117Z,95.10
2019-01-20T01:40:53.076Z,89.90
2019-01-20T01:41:53.036Z,94.10
2019-01-20T01:42:52.996Z,98.90
2019-01-20T01:43:52.953Z,100.00
2019-01-20T01:44:52.916Z,97.20
2019-01-20T01:45:52.872Z,90.20
2019-01-20T01:46:52.831Z,91.10
2019-01-20T01:47:52.789Z,87.10
2019-01-20T01:48:52.750Z,89.60
2019-01-20T01:49:52.708Z,89.90
2019-01-20T01:50:52.667Z,96.90
2019-01-20T01:51:52.626Z,99.00
2019-01-20T01:52:52.586Z,88.80
2019-01-20T01:53:52.544Z,94.40
2019-01-20T01:54:52.502Z,95.20
2019-01-20T01:55:52.465Z,100.10
2019-01-20T01:56:52.424Z,96.70
2019-01-20T01:57:52.381Z,90.30
2019-01-20T01:58:52.339Z,93.60
2019-01-20T01:59:52.297Z,82.10
2019-01-20T02:00:52.260Z,95.50
2019-01-20T02:01:52.216Z,100.90
2019-01-20T02:02:52.175Z,93.60
2019-01-20T02:03:52.135Z,95.90
2019-01-20T02:04:52.093Z,99.00
2019-01-20T02:05:52.051Z,97.50
2019-01-20T02:06:52.012Z,88.60
2019-01-20T02:07:51.971Z,96.20
2019-01-20T02:08:51.930Z,97.70
2019-01-20T02:09:51.889Z,96.10
2019-01-20T02:10:51.847Z,100.70
2019-01-20T02:11:51.807Z,104.30
2019-01-20T02:12:51.767Z,96.90
2019-01-20T02:13:51.724Z,89.00
2019-01-20T02:14:51.683Z,87.00
2019-01-20T02:15:51.643Z,96.70
2019-01-20T02:16:51.601Z,99.10
2019-01-20T02:17:51.561Z,94.50
2019-01-20T02:18:51.520Z,89.00
2019-01-20T02:19:51.480Z,98.40
2019-01-20T02:20:51.439Z,92.80
2019-01-20T02:21:51.396Z,88.70
2019-01-20T02:22:51.355Z,78.80
2019-01-20T02:23:51.321Z,93.80
2019-01-20T02:24:51.274Z,85.70
2019-01-20T02:25:51.234Z,91.20
2019-01-20T02:26:51.198Z,103.70
2019-01-20T02:27:51.152Z,87.80
2019-01-20T02:28:51.110Z,88.20
2019-01-20T02:29:51.070Z,88.60
2019-01-20T02:30:51.028Z,102.10
2019-01-20T02:31:50.992Z,89.30
2019-01-20T02:32:50.950Z,101.10
2019-01-20T02:33:50.906Z,97.40
2019-01-20T02:34:50.866Z,93.40
2019-01-20T02:35:50.825Z,100.50
2019-01-20T02:36:50.785Z,94.50
2019-01-20T02:37:50.742Z,93.00
2019-01-20T02:38:50.711Z,94.60
2019-01-20T02:39:50.663Z,95.00
2019-01-20T02:40:50.620Z,89.90
2019-01-20T02:41:55.111Z,98.50
2019-01-20T02:42:50.538Z,100.70
2019-01-20T02:43:50.498Z,91.50
2019-01-20T02:44:50.460Z,91.90
2019-01-20T02:45:50.413Z,86.50
2019-01-20T02:46:50.373Z,88.80
2019-01-20T02:47:50.332Z,87.30
2019-01-20T02:48:50.294Z,100.00
2019-01-20T02:49:50.251Z,98.40
2019-01-20T02:50:50.209Z,101.20
2019-01-20T02:51:50.169Z,98.70
2019-01-20T02:52:50.130Z,99.50
2019-01-20T02:53:50.085Z,87.20
2019-01-20T02:54:50.057Z,86.80
2019-01-20T02:55:50.009Z,90.80
2019-01-20T02:56:49.963Z,96.30
2019-01-20T02:57:49.925Z,87.90
2019-01-20T02:58:49.881Z,87.80
2019-01-20T02:59:49.839Z,88.60
2019-01-20T03:00:49.800Z,101.90
2019-01-20T03:01:49.760Z,95.60
2019-01-20T03:02:49.719Z,97.30
2019-01-20T03:03:49.677Z,90.20
2019-01-20T03:04:49.652Z,75.50
2019-01-20T03:05:49.595Z,81.20
2019-01-20T03:06:49.555Z,83.90
2019-01-20T03:07:49.514Z,90.50
2019-01-20T03:08:49.471Z,96.90
2019-01-20T03:09:49.429Z,91.30
2019-01-20T03:10:49.388Z,96.40
2019-01-20T03:11:49.364Z,87.80
2019-01-20T03:12:49.307Z,88.20
2019-01-20T03:13:49.265Z,91.20
2019-01-20T03:14:49.235Z,88.40
2019-01-20T03:15:49.184Z,87.00
2019-01-20T03:16:49.143Z,93.70
2019-01-20T03:17:49.105Z,89.40
2019-01-20T03:18:49.061Z,94.50
2019-01-20T03:19:49.019Z,93.80
2019-01-20T03:20:48.978Z,94.80
2019-01-20T03:21:48.937Z,90.60
2019-01-20T03:22:48.896Z,99.20
2019-01-20T03:23:48.856Z,94.60
2019-01-20T03:24:48.815Z,104.30
2019-01-20T03:25:48.772Z,97.30
2019-01-20T03:26:48.735Z,83.80
2019-01-20T03:27:48.695Z,95.20
2019-01-20T03:28:48.651Z,88.10
2019-01-20T03:29:48.612Z,84.50
2019-01-20T03:30:48.569Z,90.30
2019-01-20T03:31:48.529Z,90.60
2019-01-20T03:32:48.494Z,83.30
2019-01-20T03:33:48.443Z,94.80
2019-01-20T03:34:48.409Z,87.50
2019-01-20T03:35:48.362Z,85.80
2019-01-20T03:36:48.322Z,86.10
2019-01-20T03:37:48.280Z,93.00
2019-01-20T03:38:48.239Z,93.40
2019-01-20T03:39:48.198Z,93.30
2019-01-20T03:40:48.158Z,91.10
2019-01-20T03:41:48.115Z,88.60
2019-01-20T03:42:48.077Z,91.60
2019-01-20T03:43:48.034Z,84.80
2019-01-20T03:44:47.993Z,90.40
2019-01-20T03:45:47.950Z,89.00
2019-01-20T03:46:48.450Z,93.00
2019-01-20T03:47:47.870Z,82.30
2019-01-20T03:48:47.829Z,86.70
2019-01-20T03:49:47.786Z,95.10
2019-01-20T03:50:47.744Z,90.70
2019-01-20T03:51:47.704Z,91.40
2019-01-20T03:52:47.663Z,86.10
2019-01-20T03:53:47.623Z,91.30
2019-01-20T03:54:47.581Z,92.80
2019-01-20T03:55:47.541Z,88.00
2019-01-20T03:56:47.499Z,88.30
2019-01-20T03:57:47.458Z,91.20
2019-01-20T03:58:47.416Z,93.10
2019-01-20T03:59:47.375Z,95.90
2019-01-20T04:00:47.333Z,93.00
2019-01-20T04:01:47.292Z,103.40
2019-01-20T04:02:47.254Z,89.90
2019-01-20T04:03:47.210Z,81.80
2019-01-20T04:04:47.170Z,82.10
2019-01-20T04:05:47.128Z,82.40
2019-01-20T04:06:47.089Z,75.10
2019-01-20T04:07:47.046Z,95.00
2019-01-20T04:08:47.005Z,88.80
2019-01-20T04:09:46.962Z,81.00
2019-01-20T04:10:46.922Z,77.30
2019-01-20T04:11:46.880Z,82.20
2019-01-20T04:12:46.840Z,81.20
2019-01-20T04:13:46.799Z,82.60
2019-01-20T04:14:46.756Z,79.40
2019-01-20T04:15:46.718Z,77.00
2019-01-20T04:16:46.675Z,79.90
2019-01-20T04:17:46.635Z,75.00
2019-01-20T04:18:46.593Z,78.10
2019-01-20T04:19:46.551Z,71.40
2019-01-20T04:20:46.510Z,68.30
2019-01-20T04:21:46.469Z,69.80
2019-01-20T04:22:46.429Z,81.70
2019-01-20T04:23:46.387Z,77.20
2019-01-20T04:24:46.346Z,77.30
2019-01-20T04:25:46.304Z,74.30
2019-01-20T04:26:46.271Z,74.50
2019-01-20T04:27:46.222Z,85.40
2019-01-20T04:28:46.182Z,79.80
2019-01-20T04:29:46.141Z,74.10
2019-01-20T04:30:46.098Z,69.30
2019-01-20T04:31:46.058Z,72.30
2019-01-20T04:32:46.016Z,68.70
2019-01-20T04:33:45.976Z,71.90
2019-01-20T04:34:45.932Z,68.60
2019-01-20T04:35:45.892Z,70.30
2019-01-20T04:36:45.850Z,82.50
2019-01-20T04:37:45.812Z,82.90
2019-01-20T04:38:45.768Z,80.20
2019-01-20T04:39:45.727Z,73.50
2019-01-20T04:40:45.685Z,72.40
2019-01-20T04:41:45.643Z,78.60
2019-01-20T04:42:45.604Z,80.80
2019-01-20T04:43:45.561Z,78.00
2019-01-20T04:44:45.523Z,70.80
2019-01-20T04:45:45.481Z,77.20
2019-01-20T04:46:45.438Z,74.70
2019-01-20T04:47:45.396Z,80.10
2019-01-20T04:48:45.359Z,76.80
2019-01-20T04:49:45.313Z,77.60
2019-01-20T04:50:45.273Z,81.00
2019-01-20T04:51:45.230Z,68.10
2019-01-20T04:52:45.188Z,74.30
2019-01-20T04:53:45.147Z,79.80
2019-01-20T04:54:45.108Z,76.00
2019-01-20T04:55:45.067Z,69.80
2019-01-20T04:56:45.025Z,72.80
2019-01-20T04:57:44.981Z,74.00
2019-01-20T04:58:44.941Z,71.10
2019-01-20T04:59:44.898Z,76.40
2019-01-20T05:00:44.859Z,67.90
2019-01-20T05:01:44.816Z,69.90
2019-01-20T05:02:44.776Z,68.10
2019-01-20T05:03:44.733Z,78.20
2019-01-20T05:04:44.693Z,66.00
2019-01-20T05:05:44.651Z,61.40
2019-01-20T05:06:44.610Z,68.10
2019-01-20T05:07:44.567Z,71.90
2019-01-20T05:08:44.526Z,76.70
2019-01-20T05:09:44.484Z,76.70
2019-01-20T05:10:44.442Z,64.90
2019-01-20T05:11:44.401Z,68.60
2019-01-20T05:12:44.363Z,74.40
2019-01-20T05:13:44.317Z,69.50
2019-01-20T05:14:44.277Z,71.20
2019-01-20T05:15:44.236Z,69.60
2019-01-20T05:16:44.195Z,70.00
2019-01-20T05:17:44.152Z,70.00
2019-01-20T05:18:44.111Z,74.90
2019-01-20T05:19:44.073Z,71.00
2019-01-20T05:20:44.027Z,68.00
2019-01-20T05:21:43.986Z,71.60
2019-01-20T05:22:43.949Z,70.60
2019-01-20T05:23:43.906Z,64.70
2019-01-20T05:24:43.866Z,65.60
2019-01-20T05:25:43.819Z,63.80
2019-01-20T05:26:43.778Z,60.70
2019-01-20T05:27:43.738Z,68.30
2019-01-20T05:28:43.694Z,68.40
2019-01-20T05:29:43.653Z,61.00
2019-01-20T05:30:43.612Z,69.10
2019-01-20T05:31:43.569Z,78.10
2019-01-20T05:32:43.528Z,73.60
2019-01-20T05:33:43.487Z,69.20
2019-01-20T05:34:43.447Z,64.50
2019-01-20T05:35:43.403Z,63.50
2019-01-20T05:36:43.360Z,66.50
2019-01-20T05:37:43.319Z,60.70
2019-01-20T05:38:43.278Z,62.50
2019-01-20T05:39:43.236Z,60.10
2019-01-20T05:40:43.195Z,62.70
2019-01-20T05:41:43.152Z,61.00
2019-01-20T05:42:46.362Z,64.80
2019-01-20T05:43:43.069Z,72.80
2019-01-20T05:44:43.027Z,68.70
2019-01-20T05:45:42.986Z,62.50
2019-01-20T05:46:42.943Z,69.60
2019-01-20T05:47:42.901Z,65.30
2019-01-20T05:48:42.862Z,63.50
2019-01-20T05:49:42.820Z,62.00
2019-01-20T05:50:42.777Z,61.60
2019-01-20T05:51:42.738Z,66.20
2019-01-20T05:52:42.695Z,66.80
2019-01-20T05:53:42.652Z,65.30
2019-01-20T05:54:42.609Z,67.70
2019-01-20T05:55:42.570Z,67.50
2019-01-20T05:56:42.527Z,71.30
2019-01-20T05:57:42.484Z,72.50
2019-01-20T05:58:42.442Z,67.60
2019-01-20T05:59:42.400Z,70.30
2019-01-20T06:00:42.358Z,70.90
2019-01-20T06:01:42.316Z,63.80
2019-01-20T06:02:42.274Z,69.80
2019-01-20T06:03:42.235Z,71.90
2019-01-20T06:04:42.191Z,71.50
2019-01-20T06:05:42.151Z,62.00
2019-01-20T06:06:42.108Z,68.10
2019-01-20T06:07:42.066Z,64.60
2019-01-20T06:08:42.024Z,68.80
2019-01-20T06:09:41.980Z,70.50
2019-01-20T06:10:41.939Z,72.70
2019-01-20T06:11:41.959Z,68.20
2019-01-20T06:12:41.859Z,72.50
2019-01-20T06:13:41.814Z,71.80
2019-01-20T06:15:29.126Z,66.10
2019-01-20T06:16:29.087Z,62.70
2019-01-20T06:17:29.043Z,69.60
2019-01-20T06:18:29.002Z,70.80
2019-01-20T06:19:28.959Z,66.00
2019-01-20T06:20:28.919Z,65.60
2019-01-20T06:21:28.879Z,66.70
2019-01-20T06:22:28.834Z,77.00
2019-01-20T06:23:28.791Z,85.80
2019-01-20T06:24:28.748Z,72.20
2019-01-20T06:25:28.709Z,83.20
2019-01-20T06:26:28.665Z,82.50
2019-01-20T06:27:28.625Z,79.70
2019-01-20T06:28:28.582Z,90.90
2019-01-20T06:29:28.540Z,85.80
2019-01-20T06:30:28.499Z,76.40
2019-01-20T06:31:28.456Z,73.30
2019-01-20T06:32:28.415Z,94.20
2019-01-20T06:33:28.373Z,87.20
2019-01-20T06:34:28.333Z,115.70
2019-01-20T06:35:28.291Z,89.00
2019-01-20T06:36:28.257Z,80.00
2019-01-20T06:37:28.209Z,77.80
2019-01-20T06:38:28.165Z,82.80
2019-01-20T06:39:28.123Z,75.30
2019-01-20T06:40:28.080Z,79.40
2019-01-20T06:41:28.039Z,72.50
2019-01-20T06:42:27.998Z,69.30
2019-01-20T06:43:27.958Z,74.40
2019-01-20T06:44:27.914Z,73.30
2019-01-20T06:45:27.873Z,72.00
2019-01-20T06:46:27.832Z,70.00
2019-01-20T06:47:27.791Z,72.50
2019-01-20T06:48:27.747Z,68.00
2019-01-20T06:49:27.705Z,74.70
2019-01-20T06:50:27.665Z,72.50
2019-01-20T06:51:27.622Z,65.60
2019-01-20T06:52:27.580Z,65.70
2019-01-20T06:53:27.541Z,75.80
2019-01-20T06:54:27.498Z,75.10
2019-01-20T06:55:27.455Z,69.80
2019-01-20T06:56:27.414Z,70.00
2019-01-20T06:57:27.374Z,75.70
2019-01-20T06:58:27.333Z,75.20
2019-01-20T06:59:27.289Z,70.20
2019-01-20T07:00:27.247Z,64.70
2019-01-20T07:01:27.208Z,65.90
2019-01-20T07:02:27.164Z,67.60
2019-01-20T07:03:27.127Z,63.00
2019-01-20T07:04:27.081Z,71.60
2019-01-20T07:05:27.038Z,71.30
2019-01-20T07:06:26.996Z,64.20
2019-01-20T07:07:26.954Z,67.60
2019-01-20T07:08:26.912Z,58.40
2019-01-20T07:09:26.871Z,70.00
2019-01-20T07:10:26.833Z,61.60
2019-01-20T07:11:26.787Z,66.40
2019-01-20T07:12:26.744Z,64.80
2019-01-20T07:13:26.703Z,68.40
2019-01-20T07:14:26.663Z,67.90
2019-01-20T07:15:26.619Z,64.30
2019-01-20T07:16:26.578Z,68.50
2019-01-20T07:17:26.536Z,65.60
2019-01-20T07:18:26.497Z,56.60
2019-01-20T07:19:26.451Z,60.30
2019-01-20T07:20:26.409Z,65.40
2019-01-20T07:21:26.367Z,62.20
2019-01-20T07:22:26.328Z,65.70
2019-01-20T07:23:26.284Z,66.00
2019-01-20T07:24:26.241Z,74.00
2019-01-20T07:25:26.200Z,77.80
2019-01-20T07:26:26.159Z,72.00
2019-01-20T07:27:26.114Z,76.80
2019-01-20T07:28:26.074Z,83.50
2019-01-20T07:29:26.031Z,85.20
2019-01-20T07:30:25.988Z,81.50
2019-01-20T07:31:25.947Z,80.70
2019-01-20T07:32:25.906Z,77.90
2019-01-20T07:33:25.864Z,80.80
2019-01-20T07:34:27.466Z,76.00
2019-01-20T07:35:25.779Z,79.80
2019-01-20T07:36:25.738Z,73.10
2019-01-20T07:37:25.696Z,76.70
2019-01-20T07:38:25.654Z,73.20
2019-01-20T07:39:25.611Z,73.00
2019-01-20T07:40:25.570Z,68.80
2019-01-20T07:41:25.529Z,78.80
2019-01-20T07:42:25.488Z,73.00
2019-01-20T07:43:25.444Z,74.90
2019-01-20T07:44:25.419Z,80.70
2019-01-20T07:45:25.362Z,76.50
2019-01-20T07:46:25.319Z,67.30
2019-01-20T07:47:25.278Z,73.00
2019-01-20T07:48:25.235Z,77.70
2019-01-20T07:49:25.194Z,75.10
2019-01-20T07:50:25.153Z,64.10
2019-01-20T07:51:25.110Z,69.60
2019-01-20T07:52:25.068Z,70.30
2019-01-20T07:53:25.026Z,67.00
2019-01-20T07:54:24.985Z,66.20
2019-01-20T07:55:24.941Z,83.80
2019-01-20T07:56:24.899Z,68.00
2019-01-20T07:57:24.860Z,66.30
2019-01-20T07:58:24.819Z,75.80
2019-01-20T07:59:24.782Z,73.80
2019-01-20T08:00:24.738Z,66.40
2019-01-20T08:01:24.696Z,73.00
2019-01-20T08:02:24.652Z,69.00
2019-01-20T08:03:24.609Z,68.10
2019-01-20T08:04:24.569Z,67.60
2019-01-20T08:05:24.531Z,67.40
2019-01-20T08:06:24.485Z,76.30
2019-01-20T08:07:24.443Z,70.20
2019-01-20T08:08:24.402Z,76.90
2019-01-20T08:09:24.362Z,75.40
2019-01-20T08:10:24.324Z,70.70
2019-01-20T08:11:24.279Z,70.10
2019-01-20T08:12:24.236Z,75.90
2019-01-20T08:13:24.648Z,68.70
2019-01-20T08:14:24.153Z,65.20
2019-01-20T08:15:24.113Z,64.30
2019-01-20T08:16:24.070Z,66.10
2019-01-20T08:17:24.031Z,69.20
2019-01-20T08:18:23.990Z,69.80
2019-01-20T08:19:23.949Z,68.40
2019-01-20T08:20:23.907Z,70.90
2019-01-20T08:21:23.868Z,70.50
2019-01-20T08:22:23.826Z,71.90
2019-01-20T08:23:23.786Z,65.90
2019-01-20T08:24:23.746Z,70.10
2019-01-20T08:25:23.705Z,80.80
2019-01-20T08:26:23.665Z,72.30
2019-01-20T08:27:23.623Z,67.80
2019-01-20T08:28:23.583Z,68.80
2019-01-20T08:29:23.543Z,69.00
2019-01-20T08:30:23.503Z,72.20
2019-01-20T08:31:23.462Z,78.50
2019-01-20T08:32:23.424Z,68.30
2019-01-20T08:33:23.383Z,71.70
2019-01-20T08:34:23.343Z,71.60
2019-01-20T08:35:23.302Z,66.70
2019-01-20T08:36:23.263Z,60.90
2019-01-20T08:37:28.782Z,61.50
2019-01-20T08:38:23.187Z,63.70
2019-01-20T08:39:23.147Z,66.30
2019-01-20T08:40:23.105Z,62.70
2019-01-20T08:41:23.070Z,64.00
2019-01-20T08:42:23.029Z,62.40
2019-01-20T08:43:23.048Z,58.00
2019-01-20T08:44:22.969Z,58.00
2019-01-20T08:45:22.915Z,58.00
2019-01-20T08:46:22.875Z,67.40
2019-01-20T08:47:22.842Z,57.50
2019-01-20T08:48:22.801Z,56.40
2019-01-20T08:49:22.770Z,61.20
2019-01-20T08:50:22.723Z,60.30
2019-01-20T08:51:22.688Z,60.50
2019-01-20T08:52:22.646Z,60.70
2019-01-20T08:53:22.608Z,51.80
2019-01-20T08:54:22.571Z,60.00
2019-01-20T08:55:22.532Z,58.80
2019-01-20T08:56:22.494Z,62.70
2019-01-20T08:57:22.458Z,60.00
2019-01-20T08:58:22.421Z,53.40
2019-01-20T08:59:22.382Z,50.90
2019-01-20T09:00:22.344Z,53.30
2019-01-20T09:01:22.307Z,48.80
2019-01-20T09:02:22.270Z,45.80
2019-01-20T09:03:22.232Z,42.80
2019-01-20T09:04:22.195Z,48.50
2019-01-20T09:05:22.155Z,46.30
2019-01-20T09:06:22.123Z,44.90
2019-01-20T09:07:22.081Z,49.70
2019-01-20T09:08:22.045Z,47.70
2019-01-20T09:09:22.008Z,47.60
2019-01-20T09:10:21.971Z,41.80
2019-01-20T09:11:21.935Z,41.90
2019-01-20T09:12:21.894Z,46.60
2019-01-20T09:13:21.858Z,38.20
2019-01-20T09:14:21.822Z,44.90
2019-01-20T09:15:21.783Z,42.10
2019-01-20T09:16:21.748Z,44.10
2019-01-20T09:17:21.711Z,46.20
2019-01-20T09:18:21.672Z,44.90
2019-01-20T09:19:21.634Z,40.90
2019-01-20T09:20:21.609Z,42.30
2019-01-20T09:21:21.560Z,45.40
2019-01-20T09:22:21.523Z,43.70
2019-01-20T09:23:21.486Z,42.70
2019-01-20T09:24:21.450Z,43.20
2019-01-20T09:25:21.413Z,42.70
2019-01-20T09:26:21.375Z,43.40
2019-01-20T09:27:21.338Z,40.10
2019-01-20T09:28:21.301Z,43.20
2019-01-20T09:29:21.266Z,44.00
2019-01-20T09:30:21.228Z,46.00
2019-01-20T09:31:21.192Z,49.40
2019-01-20T09:32:21.153Z,47.80
2019-01-20T09:33:24.790Z,47.40
2019-01-20T09:34:21.081Z,48.40
2019-01-20T09:35:21.044Z,45.60
2019-01-20T09:36:21.007Z,45.60
2019-01-20T09:37:20.971Z,45.10
2019-01-20T09:38:20.937Z,43.40
2019-01-20T09:39:20.897Z,46.70
2019-01-20T09:40:20.862Z,45.80
2019-01-20T09:41:20.825Z,45.60
2019-01-20T09:42:20.789Z,45.00
2019-01-20T09:43:20.752Z,44.90
2019-01-20T09:44:20.717Z,46.70
2019-01-20T09:45:20.680Z,45.60
2019-01-20T09:46:20.646Z,50.70
2019-01-20T09:47:20.608Z,45.70
2019-01-20T09:48:20.574Z,50.30
2019-01-20T09:49:20.535Z,47.00
2019-01-20T09:50:20.501Z,49.00
2019-01-20T09:51:20.464Z,47.50
2019-01-20T09:52:20.427Z,45.00
2019-01-20T09:53:20.393Z,50.50
2019-01-20T09:54:20.357Z,44.60
2019-01-20T09:55:20.319Z,46.20
2019-01-20T09:56:20.283Z,45.20
2019-01-20T09:57:20.250Z,46.00
2019-01-20T09:58:20.213Z,49.40
2019-01-20T09:59:20.226Z,43.40
2019-01-20T10:00:20.141Z,43.90
2019-01-20T10:01:20.106Z,48.80
2019-01-20T10:02:20.068Z,42.80
2019-01-20T10:03:20.033Z,45.40
2019-01-20T10:04:19.997Z,51.20
2019-01-20T10:05:19.964Z,51.90
2019-01-20T10:06:19.925Z,46.70
2019-01-20T10:07:19.888Z,49.10
2019-01-20T10:08:19.854Z,45.80
2019-01-20T10:09:19.817Z,49.00
2019-01-20T10:10:19.784Z,49.00
2019-01-20T10:11:19.745Z,52.50
2019-01-20T10:12:19.708Z,50.40
2019-01-20T10:13:19.672Z,48.80
2019-01-20T10:14:19.637Z,47.30
2019-01-20T10:15:19.599Z,43.40
2019-01-20T10:16:19.564Z,47.30
2019-01-20T10:17:19.529Z,48.60
2019-01-20T10:18:19.494Z,50.80
2019-01-20T10:19:19.459Z,48.20
2019-01-20T10:20:19.471Z,46.90
2019-01-20T10:21:19.387Z,52.80
2019-01-20T10:22:19.348Z,47.10
2019-01-20T10:23:19.312Z,51.00
2019-01-20T10:24:19.285Z,50.30
2019-01-20T10:25:19.240Z,48.20
2019-01-20T10:26:19.205Z,52.90
2019-01-20T10:27:19.166Z,46.80
2019-01-20T10:28:19.129Z,48.30
2019-01-20T10:29:19.094Z,47.90
2019-01-20T10:30:19.059Z,54.20
2019-01-20T10:31:19.021Z,60.30
2019-01-20T10:32:18.985Z,56.70
2019-01-20T10:33:18.949Z,60.40
2019-01-20T10:34:18.914Z,59.90
2019-01-20T10:35:18.876Z,64.30
2019-01-20T10:36:18.840Z,65.60
2019-01-20T10:37:18.803Z,64.10
2019-01-20T10:38:18.766Z,69.50
2019-01-20T10:39:18.728Z,75.00
2019-01-20T10:40:18.690Z,70.50
2019-01-20T10:41:18.654Z,78.90
2019-01-20T10:42:18.617Z,72.20
2019-01-20T10:43:18.580Z,76.00
2019-01-20T10:44:18.543Z,74.30
2019-01-20T10:45:18.505Z,79.00
2019-01-20T10:46:18.472Z,73.60
2019-01-20T10:47:18.430Z,76.30
2019-01-20T10:48:18.393Z,73.80
2019-01-20T10:49:18.360Z,77.20
2019-01-20T10:50:18.319Z,76.90
2019-01-20T10:51:18.281Z,77.80
2019-01-20T10:52:18.245Z,81.90
2019-01-20T10:53:18.209Z,78.50
2019-01-20T10:54:18.172Z,75.50
2019-01-20T10:55:18.135Z,80.10
2019-01-20T10:56:18.095Z,80.40
2019-01-20T10:57:18.060Z,89.90
2019-01-20T10:58:18.022Z,79.00
2019-01-20T10:59:17.983Z,77.60
2019-01-20T11:00:17.948Z,74.70
2019-01-20T11:01:17.910Z,73.20
2019-01-20T11:02:17.873Z,75.70
2019-01-20T11:03:17.836Z,78.20
2019-01-20T11:04:17.799Z,77.80
2019-01-20T11:05:24.892Z,72.00
2019-01-20T11:06:17.726Z,68.00
2019-01-20T11:07:17.686Z,72.60
2019-01-20T11:08:17.692Z,71.30
2019-01-20T11:09:17.613Z,71.70
2019-01-20T11:10:17.622Z,73.00
2019-01-20T11:11:17.538Z,73.40
2019-01-20T11:12:17.501Z,67.50
2019-01-20T11:13:17.466Z,74.60
2019-01-20T11:14:17.429Z,71.50
2019-01-20T11:15:17.391Z,71.50
2019-01-20T11:16:17.354Z,67.90
2019-01-20T11:17:17.318Z,67.00
2019-01-20T11:18:17.280Z,65.10
2019-01-20T11:19:17.243Z,63.60
2019-01-20T11:20:17.208Z,68.30
2019-01-20T11:21:17.169Z,65.40
2019-01-20T11:22:17.133Z,72.70
2019-01-20T11:23:17.095Z,67.30
2019-01-20T11:24:17.062Z,67.20
2019-01-20T11:25:17.024Z,72.90
2019-01-20T11:26:16.985Z,64.00
2019-01-20T11:27:16.947Z,64.20
2019-01-20T11:28:16.913Z,68.10
2019-01-20T11:29:16.874Z,73.20
2019-01-20T11:30:16.838Z,68.80
2019-01-20T11:31:16.801Z,73.80
2019-01-20T11:32:16.764Z,69.90
2019-01-20T11:33:16.735Z,75.60
2019-01-20T11:34:16.692Z,86.90
2019-01-20T11:35:16.653Z,70.10
2019-01-20T11:36:16.617Z,69.60
2019-01-20T11:37:16.581Z,61.50
2019-01-20T11:38:16.546Z,60.20
2019-01-20T11:39:16.509Z,64.70
2019-01-20T11:40:16.472Z,60.80
2019-01-20T11:41:16.435Z,56.90
2019-01-20T11:42:16.398Z,55.80
2019-01-20T11:43:16.363Z,66.20
2019-01-20T11:44:17.069Z,66.60
2019-01-20T11:45:16.293Z,77.70
2019-01-20T11:46:16.254Z,75.00
2019-01-20T11:47:16.216Z,81.80
2019-01-20T11:48:16.179Z,84.60
2019-01-20T11:49:16.143Z,82.90
2019-01-20T11:50:16.113Z,76.70
2019-01-20T11:51:16.068Z,73.80
2019-01-20T11:52:16.034Z,76.40
2019-01-20T11:53:15.996Z,81.80
2019-01-20T11:54:15.961Z,74.10
2019-01-20T11:55:15.922Z,88.10
2019-01-20T11:56:15.886Z,86.20
2019-01-20T11:57:15.849Z,84.20
2019-01-20T11:58:15.918Z,84.10
2019-01-20T11:59:15.776Z,85.50
2019-01-20T12:00:15.740Z,86.40
2019-01-20T12:01:15.704Z,91.90
2019-01-20T12:02:22.244Z,96.50
2019-01-20T12:03:15.631Z,89.50
2019-01-20T12:04:15.593Z,93.20
2019-01-20T12:05:15.558Z,91.50
2019-01-20T12:06:15.522Z,81.60
2019-01-20T12:07:15.484Z,81.90
2019-01-20T12:08:15.448Z,80.00
2019-01-20T12:09:15.410Z,74.00
2019-01-20T12:10:15.376Z,71.50
2019-01-20T12:11:15.342Z,72.80
2019-01-20T12:12:15.301Z,70.80
2019-01-20T12:13:15.268Z,75.40
2019-01-20T12:14:15.231Z,72.00
2019-01-20T12:15:15.194Z,72.70
2019-01-20T12:16:15.156Z,71.70
2019-01-20T12:17:15.119Z,82.10
2019-01-20T12:18:15.085Z,84.70
2019-01-20T12:19:15.047Z,78.00
2019-01-20T12:20:15.011Z,82.30
2019-01-20T12:21:14.975Z,80.30
2019-01-20T12:22:14.941Z,75.80
2019-01-20T12:23:14.900Z,75.80
2019-01-20T12:24:14.864Z,71.00
2019-01-20T12:25:14.830Z,76.90
2019-01-20T12:26:14.793Z,73.10
2019-01-20T12:27:14.755Z,81.70
2019-01-20T12:28:14.717Z,77.60
2019-01-20T12:29:14.683Z,83.20
2019-01-20T12:30:14.646Z,85.40
2019-01-20T12:31:14.610Z,92.80
2019-01-20T12:32:14.575Z,87.80
2019-01-20T12:33:14.556Z,83.40
2019-01-20T12:34:14.499Z,87.80
2019-01-20T12:35:14.463Z,86.30
2019-01-20T12:36:14.424Z,83.00
2019-01-20T12:37:14.389Z,94.90
2019-01-20T12:38:14.352Z,85.50
2019-01-20T12:39:14.318Z,83.90
2019-01-20T12:40:14.279Z,82.10
2019-01-20T12:41:14.244Z,80.30
2019-01-20T12:42:14.206Z,75.80
2019-01-20T12:43:14.168Z,79.90
2019-01-20T12:44:14.132Z,76.10
2019-01-20T12:45:14.095Z,81.60
2019-01-20T12:46:14.059Z,86.30
2019-01-20T12:47:14.021Z,87.30
2019-01-20T12:48:13.984Z,76.50
2019-01-20T12:49:13.948Z,66.10
2019-01-20T12:50:13.911Z,66.70
2019-01-20T12:51:13.874Z,66.50
2019-01-20T12:52:13.838Z,64.30