createdAt,value
2022-09-21T01:19:33.469Z,11.50
2022-09-21T01:38:40.274Z,11.40
2022-09-21T01:46:04.075Z,11.40
2022-09-21T03:37:14.740Z,11.00
2022-09-21T03:52:52.753Z,10.90
2022-09-21T03:57:53.402Z,10.60
2022-09-21T04:00:22.863Z,11.00
2022-09-21T04:03:24.258Z,11.20
2022-09-21T04:05:53.700Z,11.00
2022-09-21T04:08:24.699Z,11.00
2022-09-21T04:11:23.263Z,11.00
2022-09-21T04:14:56.821Z,11.00
2022-09-21T04:17:26.236Z,11.10
2022-09-21T04:19:54.981Z,10.90
2022-09-21T04:22:53.203Z,11.10
2022-09-21T04:25:24.392Z,10.90
2022-09-21T04:27:54.256Z,10.90
2022-09-21T04:32:57.060Z,10.60
2022-09-21T04:35:27.013Z,10.30
2022-09-21T04:38:02.675Z,10.80
2022-09-21T04:43:22.565Z,10.50
2022-09-21T04:46:08.276Z,10.70
2022-09-21T04:53:43.324Z,10.40
2022-09-21T04:56:18.123Z,10.50
2022-09-21T05:14:03.249Z,10.70
2022-09-21T05:23:29.915Z,10.80
2022-09-21T05:26:09.600Z,10.70
2022-09-21T05:29:35.840Z,10.90
2022-09-21T05:37:49.945Z,10.40
2022-09-21T05:42:54.771Z,11.20
2022-09-21T05:45:29.089Z,11.20
2022-09-21T05:48:05.549Z,11.40
2022-09-21T05:50:57.401Z,11.40
2022-09-21T05:54:23.334Z,11.40
2022-09-21T05:57:02.471Z,11.40
2022-09-21T05:59:45.495Z,11.20
2022-09-21T06:06:33.511Z,11.50
2022-09-21T06:14:46.172Z,11.50
2022-09-21T06:26:45.615Z,11.50
2022-09-21T06:29:14.833Z,11.70
2022-09-21T06:38:09.927Z,11.60
2022-09-21T06:40:39.184Z,11.70
2022-09-21T06:43:12.499Z,11.80
2022-09-21T06:45:41.578Z,11.70
2022-09-21T06:48:12.748Z,11.70
2022-09-21T06:50:42.406Z,11.80
2022-09-21T06:57:48.223Z,11.90
2022-09-21T07:00:19.272Z,12.20
2022-09-21T07:03:19.767Z,12.00
2022-09-21T07:05:50.678Z,12.10
2022-09-21T07:13:40.117Z,12.40
2022-09-21T07:16:12.976Z,12.40
2022-09-21T07:18:43.922Z,12.40
2022-09-21T07:21:15.029Z,12.30
2022-09-21T07:23:44.428Z,12.10
2022-09-21T07:26:14.785Z,12.40
2022-09-21T07:28:44.281Z,12.30
2022-09-21T07:35:25.073Z,12.40
2022-09-21T07:37:56.865Z,12.40
2022-09-21T07:40:26.620Z,12.40
2022-09-21T07:43:00.631Z,12.40
2022-09-21T07:45:29.910Z,12.30
2022-09-21T07:48:03.764Z,12.40
2022-09-21T07:50:43.132Z,12.40
2022-09-21T07:53:46.385Z,12.40
2022-09-21T07:56:34.203Z,12.50
2022-09-21T07:59:08.771Z,12.40
2022-09-21T08:01:39.733Z,12.50
2022-09-21T08:04:11.307Z,12.50
2022-09-21T08:06:42.185Z,12.50
2022-09-21T08:09:11.562Z,12.10
2022-09-21T08:11:55.199Z,12.80
2022-09-21T08:14:26.558Z,13.40
2022-09-21T08:16:56.353Z,12.90
2022-09-21T08:19:26.907Z,12.80
2022-09-21T08:22:26.387Z,13.00
2022-09-21T08:24:59.118Z,13.10
2022-09-21T08:27:30.947Z,13.10
2022-09-21T08:30:03.183Z,13.10
2022-09-21T08:32:49.927Z,13.10
2022-09-21T08:35:20.473Z,13.10
2022-09-21T08:37:54.920Z,13.10
2022-09-21T08:40:24.432Z,13.10
2022-09-21T08:42:59.219Z,13.00
2022-09-21T08:45:35.057Z,13.00
2022-09-21T08:48:12.182Z,12.70
2022-09-21T08:54:27.169Z,12.80
2022-09-21T09:02:00.496Z,12.70
2022-09-21T09:05:14.320Z,12.80
2022-09-21T09:12:22.505Z,12.50
2022-09-21T09:15:27.807Z,12.70
2022-09-21T09:18:10.064Z,12.60
2022-09-21T09:20:43.519Z,12.70
2022-09-21T09:23:51.558Z,12.70
2022-09-21T09:26:25.968Z,12.80
2022-09-21T09:29:00.519Z,12.70
2022-09-21T09:32:00.270Z,12.70
2022-09-21T09:34:36.697Z,12.80
2022-09-21T09:37:13.555Z,13.00
2022-09-21T09:39:45.701Z,13.10
2022-09-21T09:42:31.539Z,13.00
2022-09-21T09:45:31.603Z,13.10
2022-09-21T09:48:10.816Z,13.10
2022-09-21T09:50:43.355Z,13.10
2022-09-21T09:53:16.877Z,13.10
2022-09-21T09:56:18.653Z,12.50
2022-09-21T09:58:54.163Z,13.00
2022-09-21T10:01:43.154Z,12.90
2022-09-21T10:04:14.873Z,13.00
2022-09-21T10:06:47.091Z,12.90
2022-09-21T10:09:27.381Z,12.90
2022-09-21T10:12:00.132Z,12.30
2022-09-21T10:14:32.986Z,13.10
2022-09-21T10:17:07.508Z,12.80
2022-09-21T10:20:06.117Z,13.00
2022-09-21T10:23:33.336Z,13.10
2022-09-21T10:26:06.518Z,13.10
2022-09-21T10:28:36.134Z,13.30
2022-09-21T10:31:17.845Z,13.70
2022-09-21T10:34:49.603Z,13.40
2022-09-21T10:37:28.849Z,13.70
2022-09-21T10:39:57.884Z,13.70
2022-09-21T10:42:44.521Z,14.30
2022-09-21T10:45:18.360Z,14.10
2022-09-21T10:47:49.929Z,14.40
2022-09-21T10:56:35.427Z,14.30
2022-09-21T10:59:23.736Z,13.90
2022-09-21T11:06:29.571Z,13.80
2022-09-21T11:09:04.112Z,13.90
2022-09-21T11:11:45.323Z,14.10
2022-09-21T11:14:31.832Z,14.10
2022-09-21T11:17:05.608Z,14.10
2022-09-21T11:19:40.255Z,14.30
2022-09-21T11:22:16.832Z,14.20
2022-09-21T11:29:37.554Z,14.20
2022-09-21T11:32:47.403Z,14.20
2022-09-21T11:35:45.537Z,14.30
2022-09-21T11:38:20.661Z,14.00
2022-09-21T11:41:12.880Z,14.00
2022-09-21T11:44:15.762Z,13.90
2022-09-21T11:46:57.354Z,13.70
2022-09-21T11:49:49.984Z,14.00
2022-09-21T11:52:53.761Z,13.90
2022-09-21T11:55:44.694Z,13.90
2022-09-21T11:58:23.368Z,13.90
2022-09-21T12:01:03.942Z,14.30
2022-09-21T12:03:51.323Z,14.00
2022-09-21T12:10:54.937Z,14.20
2022-09-21T12:13:32.573Z,13.80
2022-09-21T12:16:10.589Z,14.30
2022-09-21T12:18:48.718Z,14.40
2022-09-21T12:21:22.120Z,14.40
2022-09-21T12:23:56.659Z,14.40
2022-09-21T12:26:29.659Z,14.40
2022-09-21T12:29:04.154Z,14.40
2022-09-21T12:31:41.009Z,14.40
2022-09-21T12:34:18.479Z,14.40
2022-09-21T12:36:54.459Z,14.40
2022-09-21T12:39:28.189Z,14.30
2022-09-21T12:42:04.597Z,14.30
2022-09-21T12:44:52.480Z,14.40
2022-09-21T12:47:28.242Z,14.40
2022-09-21T12:50:11.169Z,14.50
2022-09-21T12:52:41.463Z,14.40
2022-09-21T18:55:28.870Z,12.30
2022-09-21T18:57:59.572Z,12.20
2022-09-21T19:00:31.748Z,12.20
2022-09-21T19:03:18.754Z,12.20
2022-09-21T19:05:56.204Z,12.20
2022-09-21T19:08:31.269Z,12.20
2022-09-21T19:11:08.388Z,12.20
2022-09-21T19:13:46.956Z,12.20
2022-09-21T19:16:25.564Z,12.20
2022-09-21T19:19:05.563Z,12.20
2022-09-21T19:21:46.206Z,12.20
2022-09-21T19:24:23.821Z,12.20
2022-09-21T19:27:05.087Z,12.20
2022-09-21T19:29:44.007Z,12.20
2022-09-21T19:32:32.970Z,12.30
2022-09-21T19:35:13.541Z,12.20
2022-09-21T19:37:42.578Z,12.30
2022-09-21T19:40:12.549Z,12.30
2022-09-21T19:43:04.987Z,12.30
2022-09-21T19:45:45.258Z,12.30
2022-09-21T19:48:18.574Z,12.30
2022-09-21T19:50:56.056Z,12.30
2022-09-21T19:58:25.151Z,12.30
2022-09-21T20:00:56.895Z,12.20
2022-09-21T20:03:42.181Z,12.20
2022-09-21T20:06:18.099Z,12.20
2022-09-21T20:08:54.025Z,12.20
2022-09-21T20:11:32.091Z,12.20
2022-09-21T20:14:33.653Z,12.20
2022-09-21T20:17:10.066Z,12.20
2022-09-21T20:19:46.593Z,12.10
2022-09-21T20:22:17.270Z,12.10
2022-09-21T20:25:51.760Z,12.20
2022-09-21T20:28:22.149Z,12.10
2022-09-21T20:30:54.751Z,12.20
2022-09-21T20:33:27.168Z,12.10
2022-09-21T20:35:56.538Z,12.10
2022-09-21T20:38:25.419Z,12.10
2022-09-21T20:40:54.258Z,12.10
2022-09-21T20:43:27.933Z,12.10
2022-09-21T20:46:03.749Z,12.10
2022-09-21T20:49:00.447Z,12.10
2022-09-21T20:51:59.494Z,12.10
2022-09-21T20:54:28.401Z,12.00
2022-09-21T20:57:26.933Z,12.10
2022-09-21T20:59:55.573Z,12.10
2022-09-21T21:03:20.951Z,12.10
