createdAt,value
2023-06-09T00:02:24.607Z,29.58
2023-06-09T00:05:26.841Z,29.13
2023-06-09T00:08:28.559Z,26.27
2023-06-09T00:11:30.292Z,25.95
2023-06-09T00:14:31.998Z,23.48
2023-06-09T00:17:35.123Z,21.38
2023-06-09T00:20:37.097Z,16.50
2023-06-09T00:23:38.857Z,16.10
2023-06-09T00:26:40.603Z,12.98
2023-06-09T00:29:42.572Z,9.52
2023-06-09T00:32:45.943Z,11.63
2023-06-09T00:35:47.673Z,13.40
2023-06-09T00:38:49.586Z,13.15
2023-06-09T00:41:51.540Z,13.40
2023-06-09T00:44:53.697Z,14.57
2023-06-09T00:47:56.926Z,12.50
2023-06-09T00:54:00.249Z,12.70
2023-06-09T00:57:02.239Z,11.10
2023-06-09T01:00:04.955Z,13.40
2023-06-09T01:03:08.117Z,14.70
2023-06-09T01:06:19.437Z,15.45
2023-06-09T01:09:26.580Z,13.93
2023-06-09T01:12:35.236Z,15.00
2023-06-09T01:15:44.354Z,16.30
2023-06-09T01:18:49.485Z,14.73
2023-06-09T01:21:54.834Z,14.65
2023-06-09T01:25:06.953Z,13.98
2023-06-09T01:28:13.444Z,13.98
2023-06-09T01:31:16.079Z,15.25
2023-06-09T01:34:18.761Z,16.45
2023-06-09T01:37:21.216Z,15.27
2023-06-09T01:40:23.122Z,17.08
2023-06-09T01:43:26.282Z,16.02
2023-06-09T01:46:28.212Z,13.68
2023-06-09T01:49:38.315Z,16.45
2023-06-09T01:52:43.882Z,16.65
2023-06-09T01:55:51.949Z,17.50
2023-06-09T01:58:58.466Z,14.30
2023-06-09T02:02:02.896Z,14.75
2023-06-09T02:05:08.037Z,15.73
2023-06-09T02:08:10.735Z,16.75
2023-06-09T02:11:12.890Z,16.58
2023-06-09T02:14:16.315Z,16.30
2023-06-09T02:17:18.383Z,17.77
2023-06-09T02:20:20.112Z,16.40
2023-06-09T02:23:23.792Z,15.95
2023-06-09T02:26:25.527Z,18.33
2023-06-09T02:29:28.666Z,15.20
2023-06-09T02:32:30.658Z,17.45
2023-06-09T02:35:32.641Z,16.98
2023-06-09T02:38:34.427Z,20.08
2023-06-09T02:41:36.136Z,18.58
2023-06-09T02:44:39.672Z,21.52
2023-06-09T02:47:41.609Z,17.40
2023-06-09T02:50:43.409Z,19.55
2023-06-09T02:53:45.217Z,18.50
2023-06-09T02:56:47.085Z,16.50
2023-06-09T02:59:50.137Z,19.17
2023-06-09T03:02:51.822Z,19.38
2023-06-09T03:05:53.512Z,17.42
2023-06-09T03:08:55.513Z,19.98
2023-06-09T03:11:57.444Z,18.83
2023-06-09T03:15:00.604Z,20.73
2023-06-09T03:18:02.463Z,20.52
2023-06-09T03:21:04.257Z,23.48
2023-06-09T03:24:07.186Z,22.02
2023-06-09T03:27:09.037Z,22.60
2023-06-09T03:30:13.059Z,22.75
2023-06-09T03:33:15.447Z,19.83
2023-06-09T03:36:17.171Z,16.65
2023-06-09T03:39:18.871Z,19.70
2023-06-09T03:42:20.726Z,20.70
2023-06-09T03:45:23.996Z,19.83
2023-06-09T03:51:28.305Z,21.88
2023-06-09T03:54:30.292Z,21.80
2023-06-09T03:57:32.119Z,19.58
2023-06-09T04:00:35.185Z,19.77
2023-06-09T04:03:36.963Z,21.85
2023-06-09T04:06:38.677Z,20.95
2023-06-09T04:09:40.360Z,20.25
2023-06-09T04:12:42.356Z,20.63
2023-06-09T04:15:45.468Z,20.92
2023-06-09T04:18:47.190Z,23.27
2023-06-09T04:21:49.322Z,20.75
2023-06-09T04:24:51.024Z,24.30
2023-06-09T04:27:53.039Z,22.60
2023-06-09T04:30:56.179Z,24.45
2023-06-09T04:33:57.931Z,27.42
2023-06-09T04:36:59.642Z,27.13
2023-06-09T04:40:01.358Z,25.63
2023-06-09T04:43:03.133Z,23.33
2023-06-09T04:46:06.294Z,23.48
2023-06-09T04:49:08.515Z,19.73
2023-06-09T04:52:10.298Z,25.63
2023-06-09T04:55:12.376Z,21.92
2023-06-09T04:58:14.101Z,23.38
2023-06-09T05:01:17.275Z,23.45
2023-06-09T05:07:20.871Z,19.63
2023-06-09T05:10:22.584Z,24.25
2023-06-09T05:13:24.362Z,19.98
2023-06-09T05:16:27.693Z,20.05
2023-06-09T05:19:29.485Z,20.38
2023-06-09T05:22:31.276Z,17.05
2023-06-09T05:25:33.146Z,15.00
2023-06-09T05:28:35.106Z,17.05
2023-06-09T05:31:38.270Z,15.35
2023-06-09T05:37:49.404Z,16.50
2023-06-09T05:40:51.105Z,13.05
2023-06-09T05:43:52.795Z,12.98
2023-06-09T05:46:56.056Z,13.07
2023-06-09T05:52:59.788Z,11.13
2023-06-09T05:56:01.818Z,12.80
2023-06-09T05:59:03.837Z,9.75
2023-06-09T06:02:07.157Z,11.55
2023-06-09T06:05:10.039Z,10.32
2023-06-09T06:08:11.789Z,12.52
2023-06-09T06:11:13.722Z,10.15
2023-06-09T06:14:15.398Z,11.98
2023-06-09T06:17:18.544Z,12.77
2023-06-09T06:20:20.444Z,17.05
2023-06-09T06:23:22.303Z,15.77
2023-06-09T06:26:24.500Z,13.02
2023-06-09T06:29:26.463Z,11.23
2023-06-09T06:32:29.581Z,10.52
2023-06-09T06:35:31.591Z,18.00
2023-06-09T06:38:33.817Z,15.57
2023-06-09T06:41:35.464Z,15.82
2023-06-09T06:44:37.158Z,12.38
2023-06-09T06:47:41.122Z,10.68
2023-06-09T06:50:43.149Z,10.77
2023-06-09T06:53:44.955Z,11.93
2023-06-09T06:56:46.790Z,11.10
2023-06-09T06:59:48.831Z,9.63
2023-06-09T07:02:52.216Z,9.55
2023-06-09T07:05:54.738Z,11.93
2023-06-09T07:08:56.929Z,8.88
2023-06-09T07:11:59.322Z,9.30
2023-06-09T07:15:01.318Z,12.23
2023-06-09T07:18:05.133Z,8.70
2023-06-09T07:21:07.249Z,8.30
2023-06-09T07:24:09.414Z,7.72
2023-06-09T07:27:11.487Z,7.88
2023-06-09T07:30:13.801Z,8.68
2023-06-09T07:33:17.028Z,7.28
2023-06-09T07:39:20.825Z,8.00
2023-06-09T07:42:22.525Z,8.48
2023-06-09T07:45:24.431Z,6.82
2023-06-09T07:48:27.823Z,6.85
2023-06-09T07:51:29.681Z,6.35
2023-06-09T07:54:31.427Z,6.45
2023-06-09T07:57:33.402Z,5.45
2023-06-09T08:00:35.346Z,6.78
2023-06-09T08:03:38.500Z,6.30
2023-06-09T08:12:43.935Z,5.00
2023-06-09T08:15:45.728Z,4.80
2023-06-09T08:18:48.902Z,6.00
2023-06-09T08:21:50.644Z,5.30
2023-06-09T08:24:52.449Z,5.00
2023-06-09T08:27:54.374Z,5.18
2023-06-09T08:30:56.391Z,5.45
2023-06-09T08:33:59.647Z,5.30
2023-06-09T08:40:03.588Z,5.05
2023-06-09T08:43:05.536Z,4.90
2023-06-09T08:46:10.773Z,5.55
2023-06-09T08:49:16.545Z,5.75
2023-06-09T08:52:19.104Z,4.75
2023-06-09T08:55:21.067Z,5.07
2023-06-09T08:58:22.819Z,5.55
2023-06-09T09:01:25.150Z,4.78
2023-06-09T09:04:28.416Z,3.03
2023-06-09T09:10:32.492Z,4.43
2023-06-09T09:13:34.518Z,5.20
2023-06-09T09:16:44.028Z,5.05
2023-06-09T09:19:48.273Z,5.03
2023-06-09T09:22:54.023Z,5.15
2023-06-09T09:25:55.761Z,3.85
2023-06-09T09:29:00.987Z,4.25
2023-06-09T09:32:02.741Z,3.88
2023-06-09T09:35:07.271Z,4.03
2023-06-09T09:38:13.443Z,5.35
2023-06-09T09:41:15.690Z,4.47
2023-06-09T09:44:18.484Z,4.07
2023-06-09T09:47:20.348Z,6.60
2023-06-09T09:50:24.331Z,4.63
2023-06-09T09:53:28.215Z,4.90
2023-06-09T09:56:30.758Z,6.07
2023-06-09T09:59:32.708Z,6.47
2023-06-09T10:02:42.952Z,5.60
2023-06-09T10:05:49.099Z,7.40
2023-06-09T10:08:52.470Z,5.40
2023-06-09T10:11:55.820Z,4.78
2023-06-09T10:14:58.146Z,5.45
2023-06-09T10:18:01.280Z,4.72
2023-06-09T10:24:12.691Z,5.32
2023-06-09T10:27:14.865Z,5.68
2023-06-09T10:30:16.747Z,5.95
2023-06-09T10:33:23.633Z,5.28
2023-06-09T10:36:35.610Z,4.90
2023-06-09T10:39:51.197Z,6.80
2023-06-09T10:43:04.730Z,5.07
2023-06-09T10:46:06.864Z,5.13
2023-06-09T10:49:09.696Z,4.57
2023-06-09T10:52:44.787Z,5.53
2023-06-09T10:55:48.294Z,7.05
2023-06-09T10:58:50.009Z,4.82
2023-06-09T11:02:21.284Z,6.45
2023-06-09T11:05:41.547Z,4.53
2023-06-09T11:09:07.979Z,3.92
2023-06-09T11:12:22.622Z,4.53
2023-06-09T11:15:44.881Z,3.90
2023-06-09T11:19:08.097Z,5.05
2023-06-09T11:22:10.464Z,3.80
2023-06-09T11:25:34.874Z,3.47
2023-06-09T11:28:40.855Z,3.88
2023-06-09T11:31:52.220Z,4.45
2023-06-09T11:34:55.416Z,4.15
2023-06-09T11:37:58.466Z,3.72
2023-06-09T11:41:01.958Z,4.35
2023-06-09T11:44:04.521Z,4.00
2023-06-09T11:47:24.593Z,4.95
2023-06-09T11:50:36.207Z,3.70
2023-06-09T11:53:38.028Z,4.03
2023-06-09T11:56:40.028Z,4.30
2023-06-09T11:59:45.967Z,5.13
2023-06-09T12:02:49.066Z,4.05
2023-06-09T12:05:53.606Z,4.00
2023-06-09T12:09:20.928Z,5.15
2023-06-09T12:15:26.307Z,4.20
2023-06-09T12:18:28.942Z,5.30
2023-06-09T12:21:34.296Z,6.85
2023-06-09T12:24:36.110Z,8.30
2023-06-09T12:27:37.889Z,5.47
2023-06-09T12:30:40.844Z,9.95
2023-06-09T12:33:47.102Z,9.45
2023-06-09T12:36:50.731Z,6.20
2023-06-09T12:40:03.414Z,7.45
2023-06-09T12:43:06.456Z,9.40
2023-06-09T12:46:08.602Z,6.63
2023-06-09T12:49:11.567Z,6.32
2023-06-09T12:52:14.780Z,6.47
2023-06-09T12:58:18.250Z,5.95
2023-06-09T13:01:21.404Z,7.68
2023-06-09T13:04:25.087Z,7.40
2023-06-09T13:07:28.302Z,6.38
2023-06-09T13:13:34.785Z,6.90
2023-06-09T13:16:36.989Z,8.73
2023-06-09T13:19:38.904Z,7.38
2023-06-09T13:22:42.701Z,10.30
2023-06-09T13:25:45.515Z,6.05
2023-06-09T13:28:47.274Z,5.47
2023-06-09T13:31:48.984Z,8.63
2023-06-09T13:34:52.979Z,8.30
2023-06-09T13:37:56.594Z,6.07
2023-06-09T13:40:58.655Z,5.47
2023-06-09T13:44:00.686Z,8.00
2023-06-09T13:47:02.563Z,6.40
2023-06-09T13:50:04.923Z,6.68
2023-06-09T13:53:08.111Z,6.05
2023-06-09T13:59:11.725Z,5.88
2023-06-09T14:02:13.572Z,4.80
2023-06-09T14:05:15.582Z,4.97
2023-06-09T14:08:19.136Z,7.35
2023-06-09T14:11:23.212Z,6.40
2023-06-09T14:14:25.340Z,6.40
2023-06-09T14:17:27.516Z,5.13
2023-06-09T14:20:29.450Z,7.43
2023-06-09T14:23:32.721Z,5.63
2023-06-09T14:26:34.496Z,6.03
2023-06-09T14:29:36.270Z,6.82
2023-06-09T14:32:38.503Z,6.47
2023-06-09T14:35:40.902Z,5.97
2023-06-09T14:38:44.000Z,5.88
2023-06-09T14:44:48.428Z,6.00
2023-06-09T14:47:51.947Z,5.53
2023-06-09T14:50:53.834Z,4.80
2023-06-09T14:53:57.165Z,7.05
2023-06-09T14:56:58.952Z,7.78
2023-06-09T15:00:01.240Z,4.65
2023-06-09T15:03:03.924Z,5.55
2023-06-09T15:06:08.818Z,6.80
2023-06-09T15:09:12.267Z,5.10
2023-06-09T15:15:20.043Z,6.10
2023-06-09T15:18:21.872Z,6.68
2023-06-09T15:21:23.747Z,5.80
2023-06-09T15:24:27.023Z,4.65
2023-06-09T15:27:29.015Z,5.60
2023-06-09T15:30:32.779Z,4.20
2023-06-09T15:33:34.583Z,5.72
2023-06-09T15:36:36.338Z,5.95
2023-06-09T15:39:39.572Z,6.18
2023-06-09T15:42:41.258Z,6.82
2023-06-09T15:45:44.873Z,8.98
2023-06-09T15:48:46.652Z,5.35
2023-06-09T15:51:48.348Z,8.70
2023-06-09T15:54:51.393Z,9.02
2023-06-09T15:57:53.106Z,6.38
2023-06-09T16:00:54.875Z,7.50
2023-06-09T16:03:56.699Z,10.13
2023-06-09T16:06:58.543Z,8.25
2023-06-09T16:10:01.715Z,9.02
2023-06-09T16:13:05.846Z,6.30
2023-06-09T16:16:07.618Z,6.45
2023-06-09T16:19:09.340Z,5.40
2023-06-09T16:22:11.560Z,6.47
2023-06-09T16:25:14.704Z,7.18
2023-06-09T16:31:25.232Z,5.72
2023-06-09T16:34:26.991Z,6.18
2023-06-09T16:37:30.046Z,8.18
2023-06-09T16:40:33.449Z,6.47
2023-06-09T16:43:35.200Z,7.18
2023-06-09T16:46:37.214Z,6.55
2023-06-09T16:49:39.280Z,6.43
2023-06-09T16:52:41.123Z,5.75
2023-06-09T16:55:44.216Z,6.55
2023-06-09T17:04:48.969Z,6.05
2023-06-09T17:07:51.005Z,7.72
2023-06-09T17:10:54.556Z,7.88
2023-06-09T17:13:56.390Z,10.23
2023-06-09T17:16:58.143Z,7.90
2023-06-09T17:20:00.213Z,8.30
2023-06-09T17:23:02.076Z,7.55
2023-06-09T17:26:05.330Z,8.65
2023-06-09T17:29:07.349Z,7.93
2023-06-09T17:32:09.902Z,7.95
2023-06-09T17:35:12.117Z,7.88
2023-06-09T17:38:13.896Z,9.45
2023-06-09T17:41:18.922Z,7.75
2023-06-09T17:44:20.807Z,7.45
2023-06-09T17:47:22.598Z,8.32
2023-06-09T17:50:24.390Z,7.15
2023-06-09T17:53:26.118Z,7.50
2023-06-09T17:56:29.113Z,11.30
2023-06-09T17:59:30.843Z,8.10
2023-06-09T18:02:32.919Z,10.50
2023-06-09T18:05:34.806Z,9.80
2023-06-09T18:08:36.641Z,8.32
2023-06-09T18:11:40.207Z,9.15
2023-06-09T18:14:42.379Z,9.60
2023-06-09T18:17:44.426Z,8.38
2023-06-09T18:20:46.283Z,11.18
2023-06-09T18:23:47.997Z,11.85
2023-06-09T18:26:51.135Z,9.82
2023-06-09T18:32:54.548Z,9.32
2023-06-09T18:35:56.304Z,12.18
2023-06-09T18:38:58.829Z,14.60
2023-06-09T18:42:02.033Z,10.98
2023-06-09T18:45:04.523Z,10.43
2023-06-09T18:48:06.687Z,13.50
2023-06-09T18:51:08.866Z,12.90
2023-06-09T18:54:10.594Z,13.18
2023-06-09T18:57:13.986Z,11.80
2023-06-09T19:00:16.541Z,10.48
2023-06-09T19:03:18.360Z,10.93
2023-06-09T19:06:20.228Z,12.38
2023-06-09T19:09:22.109Z,12.43
2023-06-09T19:12:25.269Z,12.05
2023-06-09T19:15:27.354Z,9.85
2023-06-09T19:18:29.068Z,12.38
2023-06-09T19:21:30.774Z,11.55
2023-06-09T19:24:32.497Z,10.55
2023-06-09T19:27:35.566Z,12.68
2023-06-09T19:30:37.636Z,9.45
2023-06-09T19:33:39.580Z,10.15
2023-06-09T19:36:41.578Z,12.10
2023-06-09T19:39:43.314Z,13.77
2023-06-09T19:42:46.761Z,9.70
2023-06-09T19:45:48.660Z,8.98
2023-06-09T19:48:50.731Z,10.32
2023-06-09T19:51:52.581Z,10.93
2023-06-09T19:54:54.695Z,9.38
2023-06-09T19:57:58.051Z,12.55
2023-06-09T20:01:00.009Z,12.77
2023-06-09T20:04:01.884Z,11.40
2023-06-09T20:07:04.079Z,10.75
2023-06-09T20:10:06.996Z,11.32
2023-06-09T20:13:10.097Z,10.45
2023-06-09T20:16:11.881Z,12.15
2023-06-09T20:19:13.658Z,11.63
2023-06-09T20:22:15.431Z,13.45
2023-06-09T20:25:17.241Z,10.95
2023-06-09T20:28:20.321Z,13.93
2023-06-09T20:31:22.074Z,11.38
2023-06-09T20:34:23.821Z,11.77
2023-06-09T20:37:25.494Z,11.38
2023-06-09T20:40:27.210Z,12.57
2023-06-09T20:43:30.399Z,11.82
2023-06-09T20:49:33.834Z,12.95
2023-06-09T20:52:35.728Z,15.82
2023-06-09T20:55:37.614Z,11.57
2023-06-09T20:58:42.686Z,12.90
2023-06-09T21:01:44.417Z,18.17
2023-06-09T21:04:46.148Z,14.95
2023-06-09T21:07:47.904Z,14.27
2023-06-09T21:10:49.643Z,15.65
2023-06-09T21:13:53.874Z,13.23
2023-06-09T21:16:55.579Z,15.10
2023-06-09T21:19:57.316Z,12.57
2023-06-09T21:22:59.268Z,11.38
2023-06-09T21:26:00.994Z,12.55
2023-06-09T21:29:04.333Z,14.35
2023-06-09T21:32:07.176Z,13.30
2023-06-09T21:35:10.368Z,12.57
2023-06-09T21:38:12.636Z,14.30
2023-06-09T21:41:14.377Z,12.50
2023-06-09T21:44:17.484Z,15.57
2023-06-09T21:47:19.570Z,13.38
2023-06-09T21:50:21.668Z,14.68
2023-06-09T21:53:23.709Z,15.20
2023-06-09T21:56:25.424Z,14.43
2023-06-09T21:59:28.521Z,15.20
2023-06-09T22:02:30.232Z,12.00
2023-06-09T22:05:31.962Z,12.50
2023-06-09T22:08:35.325Z,13.18
2023-06-09T22:11:39.442Z,14.43
2023-06-09T22:14:42.528Z,14.65
2023-06-09T22:17:44.333Z,13.30
2023-06-09T22:20:46.128Z,15.45
2023-06-09T22:23:48.218Z,12.98
2023-06-09T22:26:59.951Z,15.38
2023-06-09T22:30:05.472Z,15.02
2023-06-09T22:33:07.583Z,13.30
2023-06-09T22:36:09.410Z,13.95
2023-06-09T22:39:11.150Z,12.93
2023-06-09T22:42:12.888Z,14.35
2023-06-09T22:45:16.215Z,15.35
2023-06-09T22:54:21.047Z,12.00
2023-06-09T22:57:22.858Z,15.50
2023-06-09T23:00:25.952Z,14.35
2023-06-09T23:03:28.136Z,12.07
2023-06-09T23:06:30.121Z,13.05
2023-06-09T23:09:31.902Z,14.25
2023-06-09T23:12:33.664Z,16.33
2023-06-09T23:15:36.786Z,18.95
2023-06-09T23:18:38.500Z,19.63
2023-06-09T23:21:40.221Z,21.35
2023-06-09T23:24:42.625Z,22.65
2023-06-09T23:27:44.764Z,24.35
2023-06-09T23:30:48.033Z,23.17
2023-06-09T23:36:51.754Z,18.75
2023-06-09T23:39:53.497Z,19.58
2023-06-09T23:42:55.240Z,17.05
2023-06-09T23:45:58.333Z,19.02
2023-06-09T23:49:00.325Z,18.00
2023-06-09T23:52:02.127Z,17.48
2023-06-09T23:55:04.153Z,19.83
2023-06-09T23:58:05.812Z,16.10
