createdAt,value
2023-01-25T00:03:32.757Z,35.80
2023-01-25T00:06:19.905Z,35.40
2023-01-25T00:09:06.961Z,34.53
2023-01-25T00:11:56.525Z,38.13
2023-01-25T00:14:43.551Z,36.70
2023-01-25T00:17:30.619Z,34.92
2023-01-25T00:20:17.807Z,33.63
2023-01-25T00:23:04.909Z,35.33
2023-01-25T00:25:58.885Z,30.88
2023-01-25T00:28:53.539Z,33.20
2023-01-25T00:31:49.646Z,39.47
2023-01-25T00:34:50.311Z,42.65
2023-01-25T00:37:38.881Z,38.03
2023-01-25T00:40:26.039Z,32.95
2023-01-25T00:43:14.784Z,36.95
2023-01-25T00:46:02.114Z,35.40
2023-01-25T00:48:52.970Z,36.28
2023-01-25T00:51:40.026Z,41.40
2023-01-25T00:54:27.384Z,37.55
2023-01-25T00:57:14.861Z,32.50
2023-01-25T01:00:01.947Z,28.92
2023-01-25T01:02:49.046Z,34.38
2023-01-25T01:05:36.773Z,28.30
2023-01-25T01:08:23.939Z,34.75
2023-01-25T01:11:12.649Z,40.45
2023-01-25T01:14:00.637Z,34.58
2023-01-25T01:16:47.955Z,31.85
2023-01-25T01:19:35.294Z,31.38
2023-01-25T01:22:22.412Z,30.52
2023-01-25T01:25:10.972Z,28.83
2023-01-25T01:27:58.025Z,37.55
2023-01-25T01:30:45.098Z,32.47
2023-01-25T01:33:33.957Z,35.40
2023-01-25T01:36:25.169Z,33.85
2023-01-25T01:39:12.259Z,31.13
2023-01-25T01:41:59.361Z,31.52
2023-01-25T01:44:50.039Z,34.75
2023-01-25T01:47:46.077Z,35.20
2023-01-25T01:50:33.205Z,34.20
2023-01-25T01:53:24.791Z,34.08
2023-01-25T01:56:17.343Z,31.05
2023-01-25T01:59:06.325Z,26.80
2023-01-25T02:01:54.246Z,29.92
2023-01-25T02:04:44.387Z,34.53
2023-01-25T02:10:25.319Z,27.25
2023-01-25T02:13:12.436Z,25.02
2023-01-25T02:15:59.726Z,26.50
2023-01-25T02:18:47.052Z,26.05
2023-01-25T02:21:41.269Z,26.95
2023-01-25T02:24:32.683Z,22.55
2023-01-25T02:27:20.473Z,23.30
2023-01-25T02:30:09.723Z,24.98
2023-01-25T02:32:56.812Z,25.30
2023-01-25T02:35:48.640Z,24.83
2023-01-25T02:38:39.731Z,19.55
2023-01-25T02:41:41.138Z,20.52
2023-01-25T02:44:34.392Z,24.52
2023-01-25T02:47:21.566Z,24.52
2023-01-25T02:50:09.781Z,26.65
2023-01-25T02:52:56.878Z,29.27
2023-01-25T02:55:43.945Z,31.40
2023-01-25T02:58:31.188Z,30.55
2023-01-25T03:01:18.376Z,25.85
2023-01-25T03:04:12.475Z,24.40
2023-01-25T03:06:59.537Z,27.27
2023-01-25T03:09:46.581Z,26.65
2023-01-25T03:12:33.702Z,28.85
2023-01-25T03:15:20.752Z,24.48
2023-01-25T03:18:07.892Z,28.27
2023-01-25T03:20:55.061Z,28.52
2023-01-25T03:23:43.055Z,22.40
2023-01-25T03:26:30.583Z,28.63
2023-01-25T03:29:17.642Z,26.25
2023-01-25T03:32:05.135Z,26.55
2023-01-25T03:34:52.350Z,32.70
2023-01-25T03:37:39.383Z,25.92
2023-01-25T03:40:26.480Z,26.83
2023-01-25T03:43:13.595Z,24.17
2023-01-25T03:46:01.951Z,26.67
2023-01-25T03:48:49.005Z,26.23
2023-01-25T03:51:36.270Z,22.98
2023-01-25T03:54:23.441Z,22.90
2023-01-25T03:57:10.533Z,28.67
2023-01-25T03:59:57.562Z,27.48
2023-01-25T04:02:44.751Z,22.77
2023-01-25T04:05:31.809Z,20.92
2023-01-25T04:08:19.058Z,29.33
2023-01-25T04:11:10.788Z,25.05
2023-01-25T04:13:57.965Z,24.98
2023-01-25T04:16:45.021Z,24.42
2023-01-25T04:19:32.225Z,23.23
2023-01-25T04:22:19.508Z,23.13
2023-01-25T04:25:08.231Z,24.70
2023-01-25T04:27:55.505Z,28.85
2023-01-25T04:30:42.601Z,26.90
2023-01-25T04:33:30.352Z,23.52
2023-01-25T04:36:17.445Z,25.55
2023-01-25T04:39:04.583Z,23.08
2023-01-25T04:41:51.646Z,22.90
2023-01-25T04:44:38.671Z,22.40
2023-01-25T04:47:25.779Z,21.13
2023-01-25T04:50:12.835Z,27.42
2023-01-25T04:52:59.908Z,25.25
2023-01-25T04:55:47.799Z,23.95
2023-01-25T04:58:34.903Z,24.83
2023-01-25T05:01:22.077Z,24.40
2023-01-25T05:04:09.363Z,24.40
2023-01-25T05:06:56.386Z,25.00
2023-01-25T05:09:43.442Z,23.30
2023-01-25T05:12:30.448Z,26.55
2023-01-25T05:15:17.631Z,24.60
2023-01-25T05:18:05.029Z,25.08
2023-01-25T05:20:56.400Z,25.08
2023-01-25T05:23:43.427Z,26.15
2023-01-25T05:26:49.365Z,23.50
2023-01-25T05:29:39.870Z,24.33
2023-01-25T05:32:26.978Z,27.02
2023-01-25T05:35:14.143Z,22.92
2023-01-25T05:38:01.223Z,27.20
2023-01-25T05:40:48.250Z,23.10
2023-01-25T05:43:35.367Z,23.92
2023-01-25T05:46:22.465Z,26.50
2023-01-25T05:49:10.651Z,24.48
2023-01-25T05:51:57.681Z,25.58
2023-01-25T05:54:44.985Z,22.33
2023-01-25T05:57:32.071Z,20.27
2023-01-25T06:00:19.502Z,24.48
2023-01-25T06:03:06.640Z,26.83
2023-01-25T06:05:58.632Z,24.23
2023-01-25T06:08:45.842Z,23.40
2023-01-25T06:11:32.914Z,25.67
2023-01-25T06:14:20.095Z,24.35
2023-01-25T06:17:07.236Z,26.25
2023-01-25T06:19:54.270Z,27.60
2023-01-25T06:22:41.409Z,27.55
2023-01-25T06:25:28.428Z,24.75
2023-01-25T06:28:15.518Z,25.38
2023-01-25T06:31:06.801Z,23.42
2023-01-25T06:33:54.049Z,23.65
2023-01-25T06:36:41.077Z,23.08
2023-01-25T06:39:29.830Z,27.35
2023-01-25T06:42:16.878Z,27.02
2023-01-25T06:45:04.153Z,29.80
2023-01-25T06:47:52.208Z,24.33
2023-01-25T06:50:39.377Z,25.45
2023-01-25T06:53:28.473Z,29.73
2023-01-25T06:56:21.926Z,26.70
2023-01-25T06:59:09.179Z,22.05
2023-01-25T07:01:56.285Z,23.73
2023-01-25T07:04:43.345Z,28.17
2023-01-25T07:07:30.710Z,23.70
2023-01-25T07:10:17.835Z,24.40
2023-01-25T07:13:04.893Z,27.88
2023-01-25T07:16:06.553Z,25.90
2023-01-25T07:18:54.473Z,28.83
2023-01-25T07:21:41.757Z,28.13
2023-01-25T07:24:29.912Z,25.75
2023-01-25T07:27:17.411Z,24.88
2023-01-25T07:30:04.879Z,25.20
2023-01-25T07:32:51.929Z,29.85
2023-01-25T07:35:39.200Z,27.23
2023-01-25T07:38:26.263Z,25.05
2023-01-25T07:41:13.498Z,27.95
2023-01-25T07:44:00.825Z,30.38
2023-01-25T07:46:55.255Z,28.65
2023-01-25T07:49:42.297Z,30.02
2023-01-25T07:52:29.386Z,30.75
2023-01-25T07:55:16.649Z,28.23
2023-01-25T07:58:03.911Z,32.40
2023-01-25T08:00:50.909Z,28.98
2023-01-25T08:03:38.472Z,30.02
2023-01-25T08:06:35.898Z,28.65
2023-01-25T08:09:23.195Z,31.67
2023-01-25T08:12:10.402Z,26.30
2023-01-25T08:14:57.710Z,28.00
2023-01-25T08:17:44.771Z,25.25
2023-01-25T08:20:31.861Z,21.20
2023-01-25T08:23:20.609Z,22.73
2023-01-25T08:26:09.825Z,29.25
2023-01-25T08:28:57.694Z,30.03
2023-01-25T08:31:45.448Z,27.65
2023-01-25T08:34:33.000Z,32.00
2023-01-25T08:37:20.147Z,29.45
2023-01-25T08:40:08.375Z,28.58
2023-01-25T08:42:55.904Z,26.45
2023-01-25T08:45:42.960Z,26.85
2023-01-25T08:48:30.275Z,31.85
2023-01-25T08:51:17.364Z,27.23
2023-01-25T08:54:08.074Z,26.92
2023-01-25T08:56:55.193Z,29.83
2023-01-25T08:59:42.328Z,27.63
2023-01-25T09:02:29.499Z,31.25
2023-01-25T09:05:16.750Z,39.78
2023-01-25T09:08:07.727Z,28.13
2023-01-25T09:10:55.088Z,26.67
2023-01-25T09:13:45.331Z,24.23
2023-01-25T09:19:19.268Z,27.92
2023-01-25T09:22:06.455Z,25.98
2023-01-25T09:24:54.121Z,28.42
2023-01-25T09:27:41.926Z,23.48
2023-01-25T09:30:44.849Z,27.35
2023-01-25T09:33:35.767Z,28.05
2023-01-25T09:36:22.818Z,30.65
2023-01-25T09:39:12.509Z,32.05
2023-01-25T09:42:22.551Z,32.00
2023-01-25T09:45:13.816Z,25.65
2023-01-25T09:48:20.633Z,27.90
2023-01-25T09:51:13.560Z,25.98
2023-01-25T09:54:04.275Z,28.52
2023-01-25T09:56:52.170Z,28.13
2023-01-25T09:59:41.124Z,26.20
2023-01-25T10:02:38.806Z,23.52
2023-01-25T10:05:35.019Z,25.58
2023-01-25T10:08:30.354Z,25.00
2023-01-25T10:11:27.860Z,24.15
2023-01-25T10:14:17.460Z,33.67
2023-01-25T10:17:13.363Z,32.97
2023-01-25T10:20:16.175Z,28.75
2023-01-25T10:23:09.448Z,32.35
2023-01-25T10:26:20.653Z,28.65
2023-01-25T10:29:27.902Z,26.90
2023-01-25T10:32:24.920Z,26.83
2023-01-25T10:35:34.343Z,28.38
2023-01-25T10:38:45.717Z,31.20
2023-01-25T10:41:41.202Z,27.70
2023-01-25T10:44:29.203Z,27.67
2023-01-25T10:47:26.288Z,28.83
2023-01-25T10:50:38.936Z,33.13
2023-01-25T10:53:39.533Z,28.95
2023-01-25T10:56:27.835Z,28.38
2023-01-25T10:59:20.789Z,26.75
2023-01-25T11:02:35.996Z,26.77
2023-01-25T11:05:33.760Z,27.80
2023-01-25T11:08:27.056Z,25.35
2023-01-25T11:11:27.778Z,27.27
2023-01-25T11:14:18.535Z,26.73
2023-01-25T11:17:06.667Z,27.48
2023-01-25T11:20:21.440Z,26.17
2023-01-25T11:23:26.746Z,26.00
2023-01-25T11:26:18.004Z,26.55
2023-01-25T11:29:24.291Z,22.40
2023-01-25T11:32:25.242Z,26.50
2023-01-25T11:35:15.005Z,26.88
2023-01-25T11:38:18.324Z,23.83
2023-01-25T11:41:24.050Z,29.85
2023-01-25T11:44:23.341Z,29.23
2023-01-25T11:47:13.346Z,29.83
2023-01-25T11:50:20.270Z,26.15
2023-01-25T11:53:16.411Z,21.70
2023-01-25T11:56:29.650Z,21.75
2023-01-25T11:59:52.126Z,22.15
2023-01-25T12:02:54.273Z,21.90
2023-01-25T12:06:25.099Z,23.63
2023-01-25T12:09:35.053Z,22.55
2023-01-25T12:12:28.005Z,25.10
2023-01-25T12:15:15.008Z,20.58
2023-01-25T12:18:15.905Z,27.88
2023-01-25T12:21:30.170Z,24.83
2023-01-25T12:24:41.438Z,23.45
2023-01-25T12:30:50.447Z,21.63
2023-01-25T12:34:03.720Z,24.48
2023-01-25T12:36:51.685Z,22.85
2023-01-25T12:39:44.675Z,20.85
2023-01-25T12:42:47.802Z,23.75
2023-01-25T12:45:38.275Z,18.90
2023-01-25T12:48:36.833Z,17.38
2023-01-25T12:51:28.265Z,20.63
2023-01-25T12:54:36.425Z,20.83
2023-01-25T12:57:34.136Z,18.17
2023-01-25T13:00:57.705Z,20.30
2023-01-25T13:03:54.977Z,21.13
2023-01-25T13:07:10.063Z,26.38
2023-01-25T13:10:03.053Z,25.75
2023-01-25T13:12:55.413Z,28.10
2023-01-25T13:15:44.677Z,24.50
2023-01-25T13:18:32.709Z,25.33
2023-01-25T13:21:39.429Z,24.10
2023-01-25T13:24:34.835Z,22.75
2023-01-25T13:27:28.103Z,26.13
2023-01-25T13:30:31.566Z,19.83
2023-01-25T13:33:34.412Z,28.25
2023-01-25T13:36:40.332Z,27.63
2023-01-25T13:39:27.335Z,27.75
2023-01-25T13:42:20.231Z,24.55
2023-01-25T13:45:18.873Z,24.77
2023-01-25T13:48:13.357Z,25.63
2023-01-25T13:51:09.510Z,25.23
2023-01-25T13:54:00.313Z,22.50
2023-01-25T13:56:47.521Z,24.80
2023-01-25T13:59:34.857Z,26.15
2023-01-25T14:02:25.768Z,21.95
2023-01-25T14:05:21.510Z,24.02
2023-01-25T14:08:10.687Z,22.40
2023-01-25T14:10:58.304Z,21.08
2023-01-25T14:14:17.458Z,23.23
2023-01-25T14:17:21.018Z,29.60
2023-01-25T14:20:19.108Z,24.75
2023-01-25T14:23:06.167Z,24.38
2023-01-25T14:25:55.528Z,31.10
2023-01-25T14:28:58.971Z,25.13
2023-01-25T14:31:51.893Z,27.05
2023-01-25T14:34:39.019Z,24.25
2023-01-25T14:37:26.122Z,27.63
2023-01-25T14:40:13.640Z,27.08
2023-01-25T14:43:01.177Z,28.02
2023-01-25T14:45:48.483Z,24.35
2023-01-25T14:48:41.538Z,23.38
2023-01-25T14:51:30.589Z,27.25
2023-01-25T14:54:24.609Z,29.70
2023-01-25T14:57:41.949Z,25.48
2023-01-25T15:00:34.587Z,29.88
2023-01-25T15:03:26.850Z,27.80
2023-01-25T15:06:14.075Z,29.83
2023-01-25T15:09:01.159Z,28.63
2023-01-25T15:11:59.601Z,26.20
2023-01-25T15:14:51.864Z,30.45
2023-01-25T15:17:47.413Z,25.48
2023-01-25T15:20:41.717Z,28.33
2023-01-25T15:23:30.068Z,32.33
2023-01-25T15:26:32.032Z,31.17
2023-01-25T15:29:22.310Z,32.35
2023-01-25T15:35:07.195Z,33.03
2023-01-25T15:37:54.324Z,33.27
2023-01-25T15:40:43.357Z,37.05
2023-01-25T15:43:30.459Z,34.42
2023-01-25T15:46:17.488Z,37.17
2023-01-25T15:49:06.857Z,38.13
2023-01-25T15:51:54.903Z,35.08
2023-01-25T15:54:48.620Z,40.60
2023-01-25T15:57:39.067Z,35.45
2023-01-25T16:00:26.396Z,35.65
2023-01-25T16:03:13.961Z,33.55
2023-01-25T16:06:06.103Z,36.88
2023-01-25T16:08:53.212Z,38.05
2023-01-25T16:11:40.296Z,38.65
2023-01-25T16:14:30.396Z,36.88
2023-01-25T16:17:24.862Z,31.83
2023-01-25T16:20:19.235Z,36.38
2023-01-25T16:23:06.654Z,31.73
2023-01-25T16:25:54.144Z,27.77
2023-01-25T16:28:41.656Z,28.33
2023-01-25T16:31:33.492Z,34.53
2023-01-25T16:34:22.385Z,29.55
2023-01-25T16:37:17.567Z,28.30
2023-01-25T16:40:05.137Z,24.52
2023-01-25T16:42:52.812Z,26.27
2023-01-25T16:45:41.614Z,24.23
2023-01-25T16:48:30.437Z,25.13
2023-01-25T16:51:19.815Z,28.13
2023-01-25T16:54:07.096Z,29.42
2023-01-25T16:56:55.705Z,29.17
2023-01-25T16:59:44.167Z,28.90
2023-01-25T17:02:31.632Z,32.03
2023-01-25T17:05:19.189Z,29.52
2023-01-25T17:08:06.530Z,26.95
2023-01-25T17:10:57.703Z,29.92
2023-01-25T17:13:52.442Z,32.22
2023-01-25T17:16:40.196Z,28.85
2023-01-25T17:19:29.236Z,32.00
2023-01-25T17:22:17.052Z,28.70
2023-01-25T17:25:06.036Z,32.45
2023-01-25T17:27:53.636Z,32.33
2023-01-25T17:30:45.356Z,33.85
2023-01-25T17:33:33.515Z,33.05
2023-01-25T17:36:21.654Z,32.63
2023-01-25T17:39:09.598Z,43.83
2023-01-25T17:41:57.926Z,35.40
2023-01-25T17:44:45.990Z,32.40
2023-01-25T17:47:36.050Z,32.90
2023-01-25T17:50:24.018Z,36.28
2023-01-25T17:53:11.923Z,34.22
2023-01-25T17:56:04.176Z,37.05
2023-01-25T17:58:52.667Z,36.17
2023-01-25T18:01:45.490Z,33.83
2023-01-25T18:04:36.497Z,35.67
2023-01-25T18:07:27.532Z,33.60
2023-01-25T18:10:15.796Z,33.08
2023-01-25T18:13:05.948Z,31.85
2023-01-25T18:15:56.887Z,34.72
2023-01-25T18:18:47.433Z,30.83
2023-01-25T18:21:44.148Z,31.92
2023-01-25T18:24:33.513Z,28.65
2023-01-25T18:27:27.592Z,28.30
2023-01-25T18:30:35.550Z,31.23
2023-01-25T18:33:23.922Z,34.33
2023-01-25T18:36:16.154Z,30.15
2023-01-25T18:39:07.526Z,30.73
2023-01-25T18:41:55.527Z,31.38
2023-01-25T18:44:45.987Z,31.95
2023-01-25T18:47:34.277Z,32.10
2023-01-25T18:50:21.982Z,34.83
2023-01-25T18:53:10.880Z,31.70
2023-01-25T18:56:08.614Z,35.65
2023-01-25T18:58:59.546Z,32.65
2023-01-25T19:01:48.511Z,31.27
2023-01-25T19:04:36.840Z,29.75
2023-01-25T19:07:25.063Z,35.42
2023-01-25T19:10:13.223Z,31.70
2023-01-25T19:13:01.993Z,32.38
2023-01-25T19:15:50.318Z,30.27
2023-01-25T19:18:42.781Z,29.75
2023-01-25T19:21:32.328Z,32.42
2023-01-25T19:24:21.559Z,28.25
2023-01-25T19:27:11.163Z,29.02
2023-01-25T19:29:59.524Z,29.45
2023-01-25T19:32:48.107Z,31.88
2023-01-25T19:35:36.441Z,33.72
2023-01-25T19:38:24.699Z,31.00
2023-01-25T19:41:16.168Z,32.83
2023-01-25T19:44:06.959Z,30.52
2023-01-25T19:46:55.172Z,31.55
2023-01-25T19:49:43.343Z,29.33
2023-01-25T19:52:31.733Z,32.60
2023-01-25T19:55:19.430Z,31.73
2023-01-25T19:58:09.012Z,30.65
2023-01-25T20:00:57.041Z,28.60
2023-01-25T20:03:45.869Z,31.02
2023-01-25T20:06:34.067Z,29.80
2023-01-25T20:09:28.444Z,33.13
2023-01-25T20:12:16.558Z,33.47
2023-01-25T20:15:05.758Z,31.88
2023-01-25T20:18:01.351Z,34.97
2023-01-25T20:21:00.431Z,28.80
2023-01-25T20:23:57.418Z,30.95
2023-01-25T20:26:45.864Z,27.45
2023-01-25T20:29:33.816Z,30.52
2023-01-25T20:32:32.240Z,31.45
2023-01-25T20:35:21.001Z,30.55
2023-01-25T20:38:09.145Z,31.50
2023-01-25T20:41:03.394Z,30.48
2023-01-25T20:43:58.049Z,31.80
2023-01-25T20:46:47.676Z,29.08
2023-01-25T20:49:40.215Z,31.27
2023-01-25T20:52:28.684Z,29.92
2023-01-25T20:55:18.186Z,29.70
2023-01-25T20:58:07.580Z,33.13
2023-01-25T21:00:56.665Z,37.45
2023-01-25T21:03:44.802Z,32.05
2023-01-25T21:06:34.847Z,37.15
2023-01-25T21:09:23.991Z,32.38
2023-01-25T21:12:12.231Z,39.40
2023-01-25T21:15:01.084Z,33.42
2023-01-25T21:17:54.510Z,33.80
2023-01-25T21:20:42.550Z,34.05
2023-01-25T21:23:30.728Z,32.92
2023-01-25T21:26:23.971Z,35.97
2023-01-25T21:29:11.742Z,35.08
2023-01-25T21:31:59.990Z,34.55
2023-01-25T21:34:48.249Z,37.42
2023-01-25T21:37:39.332Z,35.75
2023-01-25T21:40:29.279Z,40.47
2023-01-25T21:43:19.323Z,43.88
2023-01-25T21:46:13.917Z,42.03
2023-01-25T21:49:21.627Z,39.55
2023-01-25T21:52:10.591Z,37.92
2023-01-25T21:54:58.529Z,38.53
2023-01-25T21:57:47.699Z,34.38
2023-01-25T22:00:36.270Z,42.17
2023-01-25T22:03:24.576Z,39.97
2023-01-25T22:06:11.691Z,39.97
2023-01-25T22:08:58.842Z,40.05
2023-01-25T22:11:46.470Z,39.22
2023-01-25T22:14:33.708Z,44.10
2023-01-25T22:17:22.658Z,41.13
2023-01-25T22:20:10.824Z,33.05
2023-01-25T22:22:58.124Z,30.63
2023-01-25T22:25:45.211Z,27.88
2023-01-25T22:28:53.831Z,26.38
2023-01-25T22:31:41.650Z,32.83
2023-01-25T22:34:28.710Z,35.35
2023-01-25T22:37:15.855Z,34.63
2023-01-25T22:40:03.021Z,31.33
2023-01-25T22:42:50.105Z,32.42
2023-01-25T22:45:37.204Z,34.70
2023-01-25T22:48:24.410Z,33.83
2023-01-25T22:51:17.082Z,38.47
2023-01-25T22:54:04.380Z,29.48
2023-01-25T22:56:51.795Z,31.25
2023-01-25T22:59:39.235Z,35.78
2023-01-25T23:02:26.804Z,31.65
2023-01-25T23:05:14.025Z,31.33
2023-01-25T23:08:01.178Z,31.67
2023-01-25T23:10:48.338Z,31.45
2023-01-25T23:13:37.176Z,23.30
2023-01-25T23:16:24.239Z,31.15
2023-01-25T23:19:11.327Z,30.08
2023-01-25T23:21:58.391Z,31.02
2023-01-25T23:24:45.461Z,29.33
2023-01-25T23:27:32.507Z,26.92
2023-01-25T23:30:19.693Z,32.80
2023-01-25T23:33:06.749Z,26.80
2023-01-25T23:35:53.873Z,26.23
2023-01-25T23:38:42.371Z,26.00
2023-01-25T23:41:30.647Z,31.02
2023-01-25T23:44:17.750Z,33.75
2023-01-25T23:47:04.894Z,42.60
2023-01-25T23:49:52.002Z,40.63
2023-01-25T23:52:39.037Z,44.33
2023-01-25T23:55:26.175Z,37.92
2023-01-25T23:58:13.227Z,31.33
