createdAt,value
2019-01-16T00:00:20.493Z,45.53
2019-01-16T00:02:50.530Z,41.47
2019-01-16T00:05:26.131Z,33.20
2019-01-16T00:07:58.842Z,27.17
2019-01-16T00:10:45.422Z,35.37
2019-01-16T00:13:15.530Z,34.43
2019-01-16T00:15:48.271Z,26.73
2019-01-16T00:18:34.832Z,25.60
2019-01-16T00:21:18.300Z,31.60
2019-01-16T00:24:03.279Z,41.67
2019-01-16T00:26:33.758Z,36.93
2019-01-16T00:29:09.537Z,36.00
2019-01-16T00:31:46.708Z,32.60
2019-01-16T00:34:16.748Z,34.73
2019-01-16T00:36:46.795Z,30.43
2019-01-16T00:39:44.024Z,31.00
2019-01-16T00:42:17.135Z,29.43
2019-01-16T00:44:52.891Z,26.47
2019-01-16T00:47:23.108Z,26.30
2019-01-16T00:49:53.155Z,27.00
2019-01-16T00:52:23.213Z,23.67
2019-01-16T00:55:09.367Z,30.70
2019-01-16T00:57:45.386Z,25.60
2019-01-16T01:00:33.299Z,31.20
2019-01-16T01:03:15.304Z,17.70
2019-01-16T01:06:00.616Z,26.00
2019-01-16T01:08:33.857Z,25.80
2019-01-16T01:11:20.516Z,17.90
2019-01-16T01:13:59.580Z,25.60
2019-01-16T01:16:29.634Z,20.50
2019-01-16T01:19:11.508Z,29.53
2019-01-16T01:21:47.564Z,28.03
2019-01-16T01:24:17.600Z,22.70
2019-01-16T01:26:47.648Z,32.77
2019-01-16T01:29:17.692Z,22.80
2019-01-16T01:31:47.812Z,16.17
2019-01-16T01:34:22.405Z,33.97
2019-01-16T01:37:04.429Z,25.27
2019-01-16T01:39:40.201Z,28.10
2019-01-16T01:42:28.561Z,26.30
2019-01-16T01:45:04.756Z,26.20
2019-01-16T01:47:40.999Z,29.93
2019-01-16T01:50:14.365Z,35.17
2019-01-16T01:52:50.508Z,38.50
2019-01-16T01:55:20.580Z,29.57
2019-01-16T01:57:50.652Z,15.30
2019-01-16T02:00:20.717Z,33.70
2019-01-16T02:02:53.448Z,33.87
2019-01-16T02:05:26.447Z,39.17
2019-01-16T02:08:18.757Z,31.90
2019-01-16T02:10:51.568Z,33.63
2019-01-16T02:13:38.076Z,36.83
2019-01-16T02:16:08.116Z,40.27
2019-01-16T02:18:47.427Z,32.87
2019-01-16T02:21:34.227Z,39.40
2019-01-16T02:24:07.351Z,34.73
2019-01-16T02:26:49.403Z,26.83
2019-01-16T02:29:37.444Z,31.63
2019-01-16T02:32:07.480Z,37.43
2019-01-16T02:34:40.197Z,28.80
2019-01-16T02:37:10.243Z,27.40
2019-01-16T02:39:55.312Z,35.30
2019-01-16T02:42:37.032Z,28.23
2019-01-16T02:45:26.612Z,27.07
2019-01-16T02:48:02.552Z,48.30
2019-01-16T02:50:41.723Z,30.87
2019-01-16T02:53:26.776Z,28.13
2019-01-16T02:55:57.651Z,39.13
2019-01-16T02:58:36.697Z,40.53
2019-01-16T03:01:06.748Z,31.70
2019-01-16T03:03:36.788Z,36.83
2019-01-16T03:06:06.857Z,35.87
2019-01-16T03:08:36.940Z,34.20
2019-01-16T03:11:16.151Z,34.13
2019-01-16T03:13:46.176Z,35.97
2019-01-16T03:16:20.179Z,33.20
2019-01-16T03:19:04.663Z,35.37
2019-01-16T03:21:33.840Z,32.30
2019-01-16T03:24:17.714Z,32.33
2019-01-16T03:26:47.929Z,37.50
2019-01-16T03:29:17.977Z,44.83
2019-01-16T03:31:48.038Z,36.03
2019-01-16T03:34:24.163Z,34.27
2019-01-16T03:37:11.711Z,33.87
2019-01-16T03:39:59.966Z,39.03
2019-01-16T03:42:46.202Z,31.40
2019-01-16T03:45:18.749Z,34.23
2019-01-16T03:47:48.790Z,35.87
2019-01-16T03:50:34.735Z,29.90
2019-01-16T03:53:23.021Z,36.10
2019-01-16T03:55:53.062Z,30.10
2019-01-16T03:58:39.331Z,35.60
2019-01-16T04:01:25.563Z,37.43
2019-01-16T04:03:58.499Z,32.40
2019-01-16T04:06:31.240Z,32.97
2019-01-16T04:09:01.284Z,33.37
2019-01-16T04:11:37.036Z,25.27
2019-01-16T04:14:19.069Z,47.70
2019-01-16T04:16:55.066Z,31.40
2019-01-16T04:19:34.052Z,26.23
2019-01-16T04:22:20.277Z,30.37
2019-01-16T04:24:53.008Z,38.77
2019-01-16T04:27:23.053Z,37.63
2019-01-16T04:29:55.797Z,34.50
2019-01-16T04:32:42.462Z,34.13
2019-01-16T04:35:30.798Z,28.67
2019-01-16T04:38:06.569Z,25.57
2019-01-16T04:40:36.730Z,28.27
2019-01-16T04:43:18.750Z,27.70
2019-01-16T04:45:51.452Z,38.93
2019-01-16T04:48:21.500Z,26.00
2019-01-16T04:51:07.803Z,20.77
2019-01-16T04:53:45.300Z,24.57
2019-01-16T04:56:18.276Z,29.47
2019-01-16T04:58:48.318Z,13.80
2019-01-16T05:01:27.532Z,24.33
2019-01-16T05:03:57.600Z,34.83
2019-01-16T05:06:44.178Z,30.37
2019-01-16T05:09:28.921Z,35.20
2019-01-16T05:11:58.964Z,23.67
2019-01-16T05:14:37.732Z,28.73
2019-01-16T05:17:25.786Z,38.40
2019-01-16T05:20:04.586Z,31.73
2019-01-16T05:22:34.625Z,32.90
2019-01-16T05:25:10.119Z,38.97
2019-01-16T05:27:55.298Z,35.03
2019-01-16T05:30:37.547Z,34.57
2019-01-16T05:33:07.580Z,30.87
2019-01-16T05:35:46.544Z,36.00
2019-01-16T05:38:16.732Z,33.20
2019-01-16T05:40:46.798Z,34.30
2019-01-16T05:43:33.443Z,37.57
2019-01-16T05:46:19.912Z,29.77
2019-01-16T05:48:52.857Z,39.10
2019-01-16T05:51:37.789Z,31.67
2019-01-16T05:54:26.059Z,41.60
2019-01-16T05:57:06.684Z,32.87
2019-01-16T05:59:45.644Z,34.53
2019-01-16T06:02:15.696Z,46.80
2019-01-16T06:04:57.684Z,36.83
2019-01-16T06:07:27.723Z,32.80
2019-01-16T06:10:09.777Z,34.20
2019-01-16T06:12:48.707Z,32.30
2019-01-16T06:15:35.061Z,37.20
2019-01-16T06:18:05.215Z,40.93
2019-01-16T06:20:35.315Z,30.40
2019-01-16T06:23:23.332Z,45.10
2019-01-16T06:26:08.423Z,36.97
2019-01-16T06:28:54.617Z,32.90
2019-01-16T06:31:39.728Z,40.43
2019-01-16T06:34:09.779Z,40.37
2019-01-16T06:36:39.853Z,36.50
2019-01-16T06:39:10.476Z,36.97
2019-01-16T06:41:55.010Z,41.17
2019-01-16T06:44:25.101Z,48.73
2019-01-16T06:46:59.110Z,41.63
2019-01-16T06:49:29.184Z,36.30
2019-01-16T06:51:59.246Z,39.43
2019-01-16T06:54:31.940Z,36.50
2019-01-16T06:57:04.692Z,44.90
2019-01-16T06:59:34.736Z,36.60
2019-01-16T07:02:21.122Z,36.70
2019-01-16T07:04:54.138Z,35.20
2019-01-16T07:07:24.188Z,39.10
2019-01-16T07:10:00.273Z,42.37
2019-01-16T07:12:48.644Z,36.60
2019-01-16T07:15:18.681Z,39.20
2019-01-16T07:18:05.258Z,43.87
2019-01-16T07:20:51.716Z,40.23
2019-01-16T07:23:21.770Z,32.97
2019-01-16T07:26:00.789Z,47.53
2019-01-16T07:28:36.595Z,39.87
2019-01-16T07:31:18.440Z,37.00
2019-01-16T07:33:48.524Z,39.43
2019-01-16T07:36:30.372Z,42.50
2019-01-16T07:39:03.096Z,40.33
2019-01-16T07:41:33.182Z,38.90
2019-01-16T07:44:15.278Z,41.43
2019-01-16T07:46:51.333Z,39.17
2019-01-16T07:49:21.397Z,47.70
2019-01-16T07:52:03.333Z,49.57
2019-01-16T07:54:36.063Z,46.70
2019-01-16T07:57:06.192Z,36.00
2019-01-16T07:59:52.612Z,55.07
2019-01-16T08:02:39.109Z,44.43
2019-01-16T08:05:09.159Z,25.30
2019-01-16T08:07:54.249Z,45.30
2019-01-16T08:10:30.429Z,31.63
2019-01-16T08:13:18.678Z,43.53
2019-01-16T08:15:57.748Z,47.27
2019-01-16T08:18:27.800Z,43.13
2019-01-16T08:21:08.184Z,46.23
2019-01-16T08:23:38.230Z,32.13
2019-01-16T08:26:11.688Z,35.53
2019-01-16T08:28:47.723Z,35.20
2019-01-16T08:31:26.528Z,28.47
2019-01-16T08:33:56.580Z,32.97
2019-01-16T08:36:35.840Z,41.27
2019-01-16T08:39:08.792Z,25.40
2019-01-16T08:41:45.183Z,43.27
2019-01-16T08:44:27.513Z,32.43
2019-01-16T08:47:00.209Z,31.30
2019-01-16T08:49:45.366Z,31.17
2019-01-16T08:52:15.420Z,28.00
2019-01-16T08:54:45.460Z,15.97
2019-01-16T08:57:24.740Z,27.60
2019-01-16T08:59:57.745Z,29.60
2019-01-16T09:02:34.024Z,28.33
2019-01-16T09:05:16.348Z,23.03
2019-01-16T09:07:52.100Z,30.73
2019-01-16T09:10:24.578Z,22.77
2019-01-16T09:13:09.753Z,26.77
2019-01-16T09:15:56.169Z,38.37
2019-01-16T09:18:29.156Z,26.13
2019-01-16T09:21:05.036Z,20.50
2019-01-16T09:23:35.179Z,27.80
2019-01-16T09:26:21.623Z,27.53
2019-01-16T09:28:51.689Z,17.47
2019-01-16T09:31:27.900Z,22.10
2019-01-16T09:34:00.667Z,27.00
2019-01-16T09:36:30.978Z,25.40
2019-01-16T09:39:01.441Z,28.30
2019-01-16T09:41:40.690Z,30.37
2019-01-16T09:44:16.482Z,22.20
2019-01-16T09:46:52.612Z,23.13
2019-01-16T09:49:23.196Z,22.07
2019-01-16T09:51:53.251Z,35.27
2019-01-16T09:54:40.265Z,22.03
2019-01-16T09:57:14.036Z,30.33
2019-01-16T09:59:44.095Z,18.30
2019-01-16T10:02:22.877Z,23.20
2019-01-16T10:04:52.933Z,30.67
2019-01-16T10:07:34.961Z,23.97
2019-01-16T10:10:09.132Z,17.93
2019-01-16T10:12:55.672Z,28.10
2019-01-16T10:15:25.724Z,22.03
2019-01-16T10:18:01.568Z,24.00
2019-01-16T10:20:37.421Z,23.13
2019-01-16T10:23:19.344Z,17.53
2019-01-16T10:26:04.285Z,31.93
2019-01-16T10:28:46.472Z,20.90
2019-01-16T10:31:18.143Z,22.07
2019-01-16T10:33:50.854Z,22.93
2019-01-16T10:36:20.904Z,20.07
2019-01-16T10:38:50.940Z,21.73
2019-01-16T10:41:37.166Z,22.87
2019-01-16T10:44:07.281Z,24.27
2019-01-16T10:46:43.292Z,24.63
2019-01-16T10:49:22.057Z,21.73
2019-01-16T10:52:03.967Z,26.77
2019-01-16T10:54:45.939Z,26.90
2019-01-16T10:57:22.083Z,24.20
2019-01-16T11:00:01.264Z,25.83
2019-01-16T11:02:31.357Z,28.27
2019-01-16T11:05:07.195Z,35.70
2019-01-16T11:07:55.170Z,30.47
2019-01-16T11:10:36.974Z,35.80
2019-01-16T11:13:18.928Z,34.13
2019-01-16T11:16:07.044Z,31.10
2019-01-16T11:18:49.028Z,30.57
2019-01-16T11:21:19.100Z,36.30
2019-01-16T11:23:58.309Z,31.37
2019-01-16T11:26:44.744Z,30.07
2019-01-16T11:29:23.340Z,32.90
2019-01-16T11:31:53.398Z,34.10
2019-01-16T11:34:35.421Z,34.63
2019-01-16T11:37:21.405Z,33.40
2019-01-16T11:39:54.756Z,29.50
2019-01-16T11:42:27.376Z,42.13
2019-01-16T11:45:03.572Z,35.30
2019-01-16T11:47:42.520Z,39.07
2019-01-16T11:50:15.676Z,31.67
2019-01-16T11:52:48.857Z,39.37
2019-01-16T11:55:21.833Z,33.07
2019-01-16T11:57:51.888Z,35.90
2019-01-16T12:00:21.928Z,29.73
2019-01-16T12:02:51.976Z,30.00
2019-01-16T12:05:27.996Z,33.23
2019-01-16T12:08:07.192Z,34.00
2019-01-16T12:10:42.950Z,31.27
2019-01-16T12:13:18.678Z,32.10
2019-01-16T12:15:51.261Z,31.03
2019-01-16T12:18:27.074Z,33.70
2019-01-16T12:21:05.864Z,32.20
2019-01-16T12:23:54.056Z,30.50
2019-01-16T12:26:24.103Z,34.57
2019-01-16T12:29:10.255Z,30.03
2019-01-16T12:31:56.605Z,32.70
2019-01-16T12:34:38.856Z,34.90
2019-01-16T12:37:17.878Z,31.10
2019-01-16T12:39:50.600Z,35.63
2019-01-16T12:42:33.727Z,28.57
2019-01-16T12:45:03.784Z,28.80
2019-01-16T12:47:36.262Z,31.90
2019-01-16T12:50:11.912Z,35.73
2019-01-16T12:52:54.081Z,28.10
2019-01-16T12:55:34.997Z,26.13
2019-01-16T12:58:13.359Z,32.70
2019-01-16T13:00:42.321Z,29.80
2019-01-16T13:03:21.349Z,30.93
2019-01-16T13:05:54.292Z,27.97
2019-01-16T13:08:30.286Z,31.97
2019-01-16T13:11:09.355Z,28.63
2019-01-16T13:13:39.404Z,27.83
2019-01-16T13:16:25.895Z,26.47
2019-01-16T13:19:02.036Z,27.77
2019-01-16T13:21:39.963Z,24.17
2019-01-16T13:24:22.898Z,27.40
2019-01-16T13:26:52.953Z,30.27
2019-01-16T13:29:29.126Z,30.53
2019-01-16T13:31:59.177Z,23.83
2019-01-16T13:34:45.662Z,23.13
2019-01-16T13:37:18.987Z,30.13
2019-01-16T13:40:01.228Z,26.50
2019-01-16T13:42:33.956Z,28.17
2019-01-16T13:45:06.833Z,20.57
2019-01-16T13:47:36.960Z,17.27
2019-01-16T13:50:15.660Z,17.90
2019-01-16T13:52:45.710Z,18.63
2019-01-16T13:55:25.104Z,18.20
2019-01-16T13:58:00.852Z,11.90
2019-01-16T14:00:31.048Z,18.07
2019-01-16T14:03:09.904Z,19.07
2019-01-16T14:05:42.356Z,17.50
2019-01-16T14:08:12.414Z,18.87
2019-01-16T14:10:42.456Z,16.10
2019-01-16T14:13:15.217Z,15.90
2019-01-16T14:15:51.364Z,12.90
2019-01-16T14:18:24.267Z,13.43
2019-01-16T14:21:00.511Z,13.90
2019-01-16T14:23:30.561Z,12.27
2019-01-16T14:26:09.381Z,13.57
2019-01-16T14:28:45.115Z,17.10
2019-01-16T14:31:20.639Z,10.13
2019-01-16T14:33:53.428Z,13.60
2019-01-16T14:36:23.460Z,8.77
2019-01-16T14:39:08.472Z,13.23
2019-01-16T14:41:38.506Z,16.90
2019-01-16T14:44:25.120Z,14.50
2019-01-16T14:46:58.119Z,14.30
2019-01-16T14:49:28.348Z,13.73
2019-01-16T14:52:14.585Z,13.53
2019-01-16T14:54:50.476Z,13.47
2019-01-16T14:57:38.607Z,9.53
2019-01-16T15:00:23.617Z,11.70
2019-01-16T15:03:10.088Z,16.93
2019-01-16T15:05:46.204Z,14.17
2019-01-16T15:08:25.082Z,13.50
2019-01-16T15:10:55.256Z,26.03
2019-01-16T15:13:31.028Z,14.17
2019-01-16T15:16:01.089Z,19.83
2019-01-16T15:18:43.123Z,13.17
2019-01-16T15:21:22.092Z,13.40
2019-01-16T15:24:03.849Z,11.00
2019-01-16T15:26:34.663Z,16.60
2019-01-16T15:29:21.086Z,22.20
2019-01-16T15:31:51.151Z,14.50
2019-01-16T15:34:30.081Z,15.60
2019-01-16T15:37:03.153Z,16.53
2019-01-16T15:39:45.468Z,10.77
2019-01-16T15:42:24.680Z,11.40
2019-01-16T15:44:54.717Z,9.90
2019-01-16T15:47:41.136Z,11.47
2019-01-16T15:50:28.836Z,15.60
2019-01-16T15:52:58.910Z,11.30
2019-01-16T15:55:45.586Z,16.13
2019-01-16T15:58:15.627Z,16.90
2019-01-16T16:00:54.648Z,16.23
2019-01-16T16:03:27.607Z,13.90
2019-01-16T16:06:06.413Z,14.70
2019-01-16T16:08:38.018Z,12.33
2019-01-16T16:11:08.048Z,14.77
2019-01-16T16:13:38.227Z,13.27
2019-01-16T16:16:08.272Z,16.20
2019-01-16T16:18:38.325Z,15.67
2019-01-16T16:21:24.614Z,18.77
2019-01-16T16:24:06.720Z,24.47
2019-01-16T16:26:42.448Z,19.80
2019-01-16T16:29:30.504Z,13.37
2019-01-16T16:32:09.534Z,23.90
2019-01-16T16:34:55.841Z,18.30
2019-01-16T16:37:42.590Z,19.50
2019-01-16T16:40:16.056Z,25.10
2019-01-16T16:42:46.137Z,24.63
2019-01-16T16:45:16.660Z,22.67
2019-01-16T16:47:55.677Z,22.63
2019-01-16T16:50:31.252Z,21.43
2019-01-16T16:53:01.352Z,25.97
2019-01-16T16:55:37.298Z,21.10
2019-01-16T16:58:23.865Z,31.13
2019-01-16T17:01:08.921Z,28.93
2019-01-16T17:03:54.164Z,33.23
2019-01-16T17:06:33.720Z,34.33
2019-01-16T17:09:06.440Z,33.40
2019-01-16T17:11:54.768Z,33.40
2019-01-16T17:14:33.544Z,30.27
2019-01-16T17:17:12.303Z,36.90
2019-01-16T17:20:04.637Z,34.73
2019-01-16T17:22:40.649Z,34.77
2019-01-16T17:25:27.612Z,38.00
2019-01-16T17:28:14.217Z,28.57
2019-01-16T17:30:44.278Z,40.33
2019-01-16T17:33:23.016Z,37.57
2019-01-16T17:35:58.976Z,35.00
2019-01-16T17:38:37.694Z,27.30
2019-01-16T17:41:07.743Z,36.20
2019-01-16T17:43:50.032Z,28.13
2019-01-16T17:46:36.224Z,41.70
2019-01-16T17:49:06.263Z,31.40
2019-01-16T17:51:40.686Z,46.13
2019-01-16T17:54:17.871Z,40.47
2019-01-16T17:57:04.372Z,29.53
2019-01-16T17:59:46.586Z,29.50
2019-01-16T18:02:25.797Z,22.87
2019-01-16T18:04:55.832Z,24.67
2019-01-16T18:07:31.948Z,35.47
2019-01-16T18:10:13.986Z,25.33
2019-01-16T18:12:44.057Z,21.10
2019-01-16T18:15:20.280Z,30.03
2019-01-16T18:17:56.379Z,21.70
2019-01-16T18:20:44.404Z,25.80
2019-01-16T18:23:20.153Z,19.83
2019-01-16T18:25:52.880Z,28.70
2019-01-16T18:28:39.444Z,27.47
2019-01-16T18:31:21.725Z,39.57
2019-01-16T18:34:00.744Z,28.80
2019-01-16T18:36:34.705Z,32.57
2019-01-16T18:39:10.740Z,23.30
2019-01-16T18:41:43.725Z,24.37
2019-01-16T18:44:19.858Z,23.27
2019-01-16T18:46:52.377Z,18.83
2019-01-16T18:49:22.428Z,30.70
2019-01-16T18:51:55.196Z,21.77
2019-01-16T18:54:25.253Z,25.37
2019-01-16T18:57:10.862Z,18.97
2019-01-16T19:00:00.328Z,28.03
2019-01-16T19:02:33.325Z,24.10
2019-01-16T19:05:12.509Z,11.83
2019-01-16T19:07:57.448Z,17.20
2019-01-16T19:10:30.396Z,19.33
2019-01-16T19:13:09.479Z,24.20
2019-01-16T19:15:54.856Z,22.30
2019-01-16T19:18:36.808Z,30.40
2019-01-16T19:21:15.572Z,21.83
2019-01-16T19:23:49.545Z,25.43
2019-01-16T19:26:37.508Z,16.47
2019-01-16T19:29:07.696Z,16.47
2019-01-16T19:31:42.975Z,18.07
2019-01-16T19:34:29.253Z,19.20
2019-01-16T19:37:17.512Z,31.13
2019-01-16T19:40:03.700Z,33.40
2019-01-16T19:42:45.987Z,36.40
2019-01-16T19:45:34.071Z,27.60
2019-01-16T19:48:04.124Z,31.87
2019-01-16T19:50:50.940Z,33.10
2019-01-16T19:53:37.193Z,33.13
2019-01-16T19:56:23.708Z,33.10
2019-01-16T19:59:09.025Z,22.63
2019-01-16T20:01:55.237Z,32.03
2019-01-16T20:04:41.859Z,26.30
2019-01-16T20:07:12.291Z,31.07
2019-01-16T20:09:51.137Z,32.53
2019-01-16T20:12:21.214Z,29.60
2019-01-16T20:15:03.385Z,39.17
2019-01-16T20:17:35.916Z,24.70
2019-01-16T20:20:15.484Z,36.87
2019-01-16T20:22:45.656Z,28.60
2019-01-16T20:25:27.621Z,38.17
2019-01-16T20:28:09.848Z,38.30
2019-01-16T20:30:56.418Z,29.53
2019-01-16T20:33:35.507Z,35.20
2019-01-16T20:36:08.497Z,29.83
2019-01-16T20:38:44.273Z,29.67
2019-01-16T20:41:14.318Z,29.13
2019-01-16T20:43:46.028Z,33.23
2019-01-16T20:46:32.108Z,29.27
2019-01-16T20:49:14.067Z,28.63
2019-01-16T20:52:00.248Z,40.97
2019-01-16T20:54:34.340Z,25.70
2019-01-16T20:57:04.403Z,34.43
2019-01-16T20:59:50.596Z,35.97
2019-01-16T21:02:37.076Z,37.47
2019-01-16T21:05:19.873Z,27.93
2019-01-16T21:07:52.778Z,28.20
2019-01-16T21:10:34.761Z,31.63
2019-01-16T21:13:23.035Z,31.53
2019-01-16T21:16:05.563Z,27.90
2019-01-16T21:18:50.939Z,30.97
2019-01-16T21:21:29.047Z,34.63
2019-01-16T21:23:59.899Z,28.70
2019-01-16T21:26:35.961Z,31.83
2019-01-16T21:29:08.020Z,26.30
2019-01-16T21:31:38.418Z,26.27
2019-01-16T21:34:17.989Z,28.53
2019-01-16T21:36:49.537Z,37.57
2019-01-16T21:39:30.635Z,24.70
2019-01-16T21:42:16.902Z,38.83
2019-01-16T21:44:53.068Z,25.07
2019-01-16T21:47:23.805Z,33.00
2019-01-16T21:49:57.661Z,30.40
2019-01-16T21:52:33.784Z,28.90
2019-01-16T21:55:19.323Z,21.97
2019-01-16T21:58:05.383Z,26.33
2019-01-16T22:00:36.053Z,23.83
2019-01-16T22:03:15.767Z,32.17
2019-01-16T22:06:01.460Z,31.07
2019-01-16T22:08:32.206Z,37.83
2019-01-16T22:11:03.074Z,32.17
2019-01-16T22:13:33.200Z,34.97
2019-01-16T22:16:06.040Z,43.03
2019-01-16T22:18:54.316Z,27.50
2019-01-16T22:21:24.408Z,30.03
2019-01-16T22:24:06.276Z,35.90
2019-01-16T22:26:52.712Z,20.10
2019-01-16T22:29:25.400Z,37.83
2019-01-16T22:31:55.448Z,39.53
2019-01-16T22:34:34.288Z,26.67
2019-01-16T22:37:07.257Z,27.93
2019-01-16T22:39:52.524Z,29.67
2019-01-16T22:42:24.074Z,32.60
2019-01-16T22:44:54.116Z,33.00
2019-01-16T22:47:24.166Z,46.37
2019-01-16T22:50:06.151Z,40.10
2019-01-16T22:52:52.434Z,35.70
2019-01-16T22:55:38.960Z,41.43
2019-01-16T22:58:09.017Z,39.03
2019-01-16T23:00:58.861Z,33.57
2019-01-16T23:03:44.431Z,33.87
2019-01-16T23:06:14.473Z,38.20
2019-01-16T23:08:56.381Z,29.33
2019-01-16T23:11:42.920Z,41.30
2019-01-16T23:14:12.974Z,32.30
2019-01-16T23:16:59.516Z,32.77
2019-01-16T23:19:41.612Z,34.87
2019-01-16T23:22:20.516Z,38.40
2019-01-16T23:24:56.629Z,37.60
2019-01-16T23:27:26.708Z,39.20
2019-01-16T23:29:59.441Z,38.00
2019-01-16T23:32:38.297Z,36.00
2019-01-16T23:35:11.824Z,38.23
2019-01-16T23:37:41.885Z,30.37
2019-01-16T23:40:14.900Z,42.07
2019-01-16T23:42:47.900Z,34.67
2019-01-16T23:45:18.242Z,35.60
2019-01-16T23:47:48.295Z,41.33
2019-01-16T23:50:24.032Z,27.50
2019-01-16T23:52:56.733Z,29.27
2019-01-16T23:55:35.516Z,37.93
2019-01-16T23:58:06.067Z,25.57
