createdAt,value
2018-12-08T00:02:00.964Z,38.27
2018-12-08T00:07:30.465Z,29.53
2018-12-08T00:10:00.818Z,28.53
2018-12-08T00:12:48.747Z,26.97
2018-12-08T00:15:39.430Z,21.83
2018-12-08T00:18:29.951Z,28.13
2018-12-08T00:21:17.524Z,22.90
2018-12-08T00:23:56.541Z,28.13
2018-12-08T00:26:38.766Z,27.70
2018-12-08T00:32:30.543Z,25.33
2018-12-08T00:41:12.443Z,18.80
2018-12-08T00:44:11.291Z,23.70
2018-12-08T00:49:48.544Z,24.50
2018-12-08T00:52:33.546Z,10.93
2018-12-08T00:55:11.042Z,18.57
2018-12-08T01:00:51.240Z,20.23
2018-12-08T01:03:35.930Z,17.23
2018-12-08T01:06:08.200Z,14.87
2018-12-08T01:08:38.443Z,9.97
2018-12-08T01:11:09.744Z,14.10
2018-12-08T01:13:39.981Z,13.37
2018-12-08T01:16:09.889Z,11.40
2018-12-08T01:18:40.489Z,11.17
2018-12-08T01:23:49.168Z,10.23
2018-12-08T01:26:21.243Z,7.50
2018-12-08T01:28:51.688Z,12.93
2018-12-08T01:31:22.499Z,6.63
2018-12-08T01:33:52.854Z,10.53
2018-12-08T01:36:27.150Z,7.70
2018-12-08T01:38:59.106Z,6.53
2018-12-08T01:41:33.450Z,9.03
2018-12-08T01:44:05.953Z,6.10
2018-12-08T01:46:40.652Z,4.50
2018-12-08T01:49:11.179Z,4.03
2018-12-08T01:51:50.367Z,5.07
2018-12-08T01:54:23.572Z,8.47
2018-12-08T01:57:04.047Z,6.27
2018-12-08T01:59:37.009Z,4.30
2018-12-08T02:02:06.957Z,5.80
2018-12-08T02:04:43.750Z,3.67
2018-12-08T02:07:30.949Z,9.87
2018-12-08T02:10:01.531Z,6.03
2018-12-08T02:12:44.414Z,5.53
2018-12-08T02:15:14.974Z,4.20
2018-12-08T02:17:55.354Z,11.30
2018-12-08T02:20:26.126Z,9.43
2018-12-08T02:22:56.241Z,8.77
2018-12-08T02:25:27.059Z,9.33
2018-12-08T02:27:57.240Z,11.97
2018-12-08T02:30:28.128Z,6.90
2018-12-08T02:33:00.448Z,8.20
2018-12-08T02:35:30.961Z,9.80
2018-12-08T02:38:00.660Z,6.90
2018-12-08T02:40:31.151Z,8.73
2018-12-08T02:43:02.218Z,7.67
2018-12-08T02:45:31.852Z,12.10
2018-12-08T02:48:01.560Z,7.97
2018-12-08T02:50:32.186Z,5.47
2018-12-08T02:53:02.674Z,8.40
2018-12-08T02:55:32.951Z,8.77
2018-12-08T02:58:02.542Z,8.30
2018-12-08T03:00:32.232Z,10.60
2018-12-08T03:03:12.151Z,4.93
2018-12-08T03:05:43.074Z,10.80
2018-12-08T03:08:13.127Z,10.87
2018-12-08T03:10:42.996Z,5.47
2018-12-08T03:13:13.370Z,9.00
2018-12-08T03:15:43.656Z,5.07
2018-12-08T03:18:13.188Z,6.13
2018-12-08T03:20:42.925Z,5.10
2018-12-08T03:23:13.163Z,5.27
2018-12-08T03:25:43.159Z,6.23
2018-12-08T03:28:13.520Z,7.20
2018-12-08T03:30:45.431Z,10.53
2018-12-08T03:33:15.488Z,8.60
2018-12-08T03:35:45.926Z,9.27
2018-12-08T03:38:16.261Z,10.33
2018-12-08T03:40:50.410Z,8.70
2018-12-08T03:43:20.613Z,3.43
2018-12-08T03:45:50.703Z,6.00
2018-12-08T03:51:48.651Z,5.60
2018-12-08T03:54:19.806Z,5.83
2018-12-08T03:56:56.554Z,6.63
2018-12-08T03:59:28.578Z,9.90
2018-12-08T04:01:58.839Z,5.70
2018-12-08T04:04:30.977Z,7.87
2018-12-08T04:07:08.885Z,8.10
2018-12-08T04:09:40.906Z,6.47
2018-12-08T04:12:20.348Z,10.77
2018-12-08T04:14:54.668Z,9.70
2018-12-08T04:17:31.846Z,9.57
2018-12-08T04:20:03.443Z,9.13
2018-12-08T04:22:44.153Z,10.33
2018-12-08T04:25:16.785Z,4.17
2018-12-08T04:27:47.283Z,6.77
2018-12-08T04:30:16.828Z,5.67
2018-12-08T04:32:54.254Z,8.27
2018-12-08T04:35:24.370Z,7.93
2018-12-08T04:38:00.852Z,10.87
2018-12-08T04:40:33.960Z,9.60
2018-12-08T04:43:05.150Z,10.10
2018-12-08T04:45:34.781Z,10.23
2018-12-08T04:48:05.328Z,6.00
2018-12-08T04:50:36.093Z,7.43
2018-12-08T04:53:10.971Z,6.13
2018-12-08T04:55:41.667Z,4.73
2018-12-08T04:58:12.297Z,8.20
2018-12-08T05:00:42.445Z,8.70
2018-12-08T05:03:19.497Z,7.43
2018-12-08T05:05:50.813Z,11.17
2018-12-08T05:08:20.963Z,3.83
2018-12-08T05:10:50.695Z,7.60
2018-12-08T05:13:20.350Z,8.47
2018-12-08T05:15:51.258Z,8.23
2018-12-08T05:18:23.007Z,4.37
2018-12-08T05:20:53.120Z,5.57
2018-12-08T05:23:23.883Z,5.07
2018-12-08T05:25:53.704Z,5.53
2018-12-08T05:28:24.006Z,5.03
2018-12-08T05:30:53.775Z,8.40
2018-12-08T05:33:23.506Z,8.33
2018-12-08T05:35:54.533Z,7.53
2018-12-08T05:38:24.509Z,6.57
2018-12-08T05:40:54.380Z,6.63
2018-12-08T05:43:25.061Z,6.53
2018-12-08T05:45:54.853Z,7.30
2018-12-08T05:48:24.876Z,8.30
2018-12-08T05:50:55.100Z,5.63
2018-12-08T05:53:24.833Z,6.47
2018-12-08T05:55:55.812Z,6.87
2018-12-08T05:58:25.443Z,6.00
2018-12-08T06:00:55.236Z,6.47
2018-12-08T06:03:32.358Z,5.83
2018-12-08T06:06:04.078Z,12.43
2018-12-08T06:08:35.814Z,5.30
2018-12-08T06:11:05.869Z,4.20
2018-12-08T06:13:36.747Z,4.17
2018-12-08T06:16:06.596Z,7.17
2018-12-08T06:18:36.408Z,4.07
2018-12-08T06:21:06.269Z,4.03
2018-12-08T06:23:37.166Z,5.83
2018-12-08T06:26:09.077Z,3.40
2018-12-08T06:28:39.129Z,4.90
2018-12-08T06:31:09.124Z,5.00
2018-12-08T06:33:39.530Z,3.90
2018-12-08T06:36:09.287Z,2.83
2018-12-08T06:38:40.174Z,4.30
2018-12-08T06:41:10.271Z,4.13
2018-12-08T06:43:41.029Z,4.07
2018-12-08T06:46:11.462Z,5.57
2018-12-08T06:48:41.849Z,4.50
2018-12-08T06:51:11.608Z,3.47
2018-12-08T06:53:41.549Z,4.93
2018-12-08T06:56:11.486Z,8.53
2018-12-08T06:58:41.117Z,11.50
2018-12-08T07:01:12.098Z,9.10
2018-12-08T07:03:47.761Z,9.30
2018-12-08T07:06:19.523Z,6.77
2018-12-08T07:08:50.215Z,7.77
2018-12-08T07:11:21.009Z,9.17
2018-12-08T07:13:50.944Z,7.50
2018-12-08T07:16:24.099Z,9.13
2018-12-08T07:18:57.659Z,7.47
2018-12-08T07:21:32.962Z,7.77
2018-12-08T07:24:03.726Z,8.17
2018-12-08T07:26:35.356Z,8.03
2018-12-08T07:29:05.917Z,6.60
2018-12-08T07:34:52.812Z,7.53
2018-12-08T07:37:28.162Z,30.60
2018-12-08T07:40:01.139Z,9.83
2018-12-08T07:42:42.457Z,9.17
2018-12-08T07:45:15.717Z,11.23
2018-12-08T07:47:55.257Z,12.70
2018-12-08T07:50:28.377Z,8.30
2018-12-08T07:52:58.966Z,8.73
2018-12-08T07:55:30.336Z,8.30
2018-12-08T07:58:07.467Z,8.50
2018-12-08T08:00:39.342Z,14.90
2018-12-08T08:09:51.866Z,8.47
2018-12-08T08:12:22.223Z,8.37
2018-12-08T08:15:00.061Z,6.83
2018-12-08T08:20:17.287Z,9.40
2018-12-08T08:22:53.811Z,8.33
2018-12-08T08:25:23.556Z,6.60
2018-12-08T08:28:05.220Z,5.20
2018-12-08T08:30:35.541Z,7.50
2018-12-08T08:33:06.166Z,7.57
2018-12-08T08:35:36.678Z,5.93
2018-12-08T08:38:06.739Z,7.87
2018-12-08T08:40:37.103Z,9.03
2018-12-08T08:43:09.376Z,6.70
2018-12-08T08:45:39.441Z,9.50
2018-12-08T08:48:10.951Z,4.80
2018-12-08T08:50:40.786Z,6.17
2018-12-08T08:53:10.964Z,6.07
2018-12-08T08:55:41.693Z,7.40
2018-12-08T08:58:12.770Z,9.00
2018-12-08T09:00:42.988Z,10.17
2018-12-08T09:03:26.084Z,4.53
2018-12-08T09:05:56.351Z,11.20
2018-12-08T09:08:26.341Z,5.63
2018-12-08T09:10:57.956Z,4.90
2018-12-08T09:13:27.953Z,7.83
2018-12-08T09:15:58.092Z,6.60
2018-12-08T09:18:31.160Z,9.27
2018-12-08T09:21:01.473Z,11.17
2018-12-08T09:23:31.267Z,8.87
2018-12-08T09:26:00.966Z,4.60
2018-12-08T09:28:30.707Z,5.80
2018-12-08T09:31:00.636Z,5.87
2018-12-08T09:33:30.745Z,6.93
2018-12-08T09:36:00.449Z,5.10
2018-12-08T09:38:30.326Z,5.47
2018-12-08T09:41:00.098Z,8.40
2018-12-08T09:43:30.609Z,6.53
2018-12-08T09:46:00.286Z,5.83
2018-12-08T09:48:30.486Z,5.60
2018-12-08T09:51:01.018Z,12.93
2018-12-08T09:53:31.608Z,7.60
2018-12-08T09:56:01.331Z,6.87
2018-12-08T09:58:31.317Z,8.00
2018-12-08T10:01:01.324Z,6.43
2018-12-08T10:03:40.866Z,6.37
2018-12-08T10:06:13.884Z,6.77
2018-12-08T10:08:44.891Z,7.40
2018-12-08T10:11:15.852Z,6.33
2018-12-08T10:13:46.741Z,4.60
2018-12-08T10:16:21.877Z,6.73
2018-12-08T10:18:52.267Z,5.73
2018-12-08T10:21:22.235Z,5.30
2018-12-08T10:23:53.101Z,7.17
2018-12-08T10:29:38.793Z,6.47
2018-12-08T10:32:20.465Z,8.67
2018-12-08T10:34:53.480Z,5.50
2018-12-08T10:37:34.262Z,8.10
2018-12-08T10:40:09.405Z,10.07
2018-12-08T10:42:49.909Z,5.33
2018-12-08T10:45:22.385Z,5.77
2018-12-08T10:47:52.365Z,5.57
2018-12-08T10:50:22.319Z,8.33
2018-12-08T10:52:55.462Z,7.67
2018-12-08T10:55:25.417Z,7.20
2018-12-08T10:58:06.321Z,6.77
2018-12-08T11:00:42.012Z,6.33
2018-12-08T11:03:26.779Z,5.60
2018-12-08T11:05:57.329Z,6.17
2018-12-08T11:11:43.968Z,4.77
2018-12-08T11:14:19.794Z,5.00
2018-12-08T11:16:58.779Z,3.90
2018-12-08T11:19:35.974Z,5.83
2018-12-08T11:22:19.499Z,3.33
2018-12-08T11:24:54.449Z,6.10
2018-12-08T11:27:33.964Z,4.80
2018-12-08T11:36:49.614Z,4.20
2018-12-08T11:39:34.774Z,5.97
2018-12-08T11:42:13.166Z,3.27
2018-12-08T11:44:49.021Z,3.27
2018-12-08T11:47:26.463Z,8.47
2018-12-08T11:50:06.178Z,3.77
2018-12-08T11:52:48.970Z,7.27
2018-12-08T12:05:04.048Z,3.27
2018-12-08T12:07:40.816Z,2.87
2018-12-08T12:10:14.336Z,2.47
2018-12-08T12:13:00.971Z,2.93
2018-12-08T12:15:33.091Z,2.37
2018-12-08T12:18:03.295Z,4.20
2018-12-08T12:20:33.987Z,3.10
2018-12-08T12:23:08.256Z,2.27
2018-12-08T12:25:38.061Z,6.40
2018-12-08T12:28:08.433Z,6.87
2018-12-08T12:30:38.435Z,3.87
2018-12-08T12:33:09.158Z,7.37
2018-12-08T12:35:39.742Z,3.13
2018-12-08T12:38:15.205Z,3.60
2018-12-08T12:40:45.067Z,2.40
2018-12-08T12:43:14.695Z,5.50
2018-12-08T12:45:44.242Z,2.97
2018-12-08T12:48:14.988Z,3.47
2018-12-08T12:50:45.361Z,5.60
2018-12-08T12:53:16.612Z,2.50
2018-12-08T12:55:47.193Z,1.80
2018-12-08T12:58:17.091Z,4.10
2018-12-08T13:00:47.531Z,3.43
2018-12-08T13:03:22.871Z,5.00
2018-12-08T13:05:54.792Z,2.50
2018-12-08T13:08:25.050Z,3.03
2018-12-08T13:10:55.905Z,3.70
2018-12-08T13:13:26.842Z,3.23
2018-12-08T13:15:57.226Z,3.30
2018-12-08T13:18:28.360Z,3.10
2018-12-08T13:21:00.328Z,2.27
2018-12-08T13:23:31.592Z,3.70
2018-12-08T13:26:01.843Z,4.50
2018-12-08T13:28:32.243Z,6.33
2018-12-08T13:31:02.685Z,3.93
2018-12-08T13:33:33.688Z,2.10
2018-12-08T13:36:08.043Z,2.23
2018-12-08T13:38:38.211Z,2.10
2018-12-08T13:41:08.781Z,2.90
2018-12-08T13:43:40.236Z,3.23
2018-12-08T13:46:10.527Z,4.53
2018-12-08T13:48:43.806Z,7.17
2018-12-08T13:51:26.213Z,3.93
2018-12-08T13:53:56.881Z,2.67
2018-12-08T13:56:35.589Z,2.70
2018-12-08T13:59:08.843Z,1.80
2018-12-08T14:01:40.281Z,3.27
2018-12-08T14:04:23.025Z,2.97
2018-12-08T14:06:58.099Z,2.83
2018-12-08T14:09:29.219Z,4.13
2018-12-08T14:14:40.537Z,3.20
2018-12-08T14:17:22.571Z,3.13
2018-12-08T14:19:56.254Z,4.03
2018-12-08T14:22:42.087Z,4.07
2018-12-08T14:25:15.536Z,2.30
2018-12-08T14:27:59.093Z,3.07
2018-12-08T14:30:32.135Z,2.23
2018-12-08T14:33:12.891Z,1.93
2018-12-08T14:35:45.756Z,2.20
2018-12-08T14:38:16.873Z,2.93
2018-12-08T14:40:51.051Z,2.57
2018-12-08T14:43:21.709Z,2.77
2018-12-08T14:45:51.841Z,2.67
2018-12-08T14:48:22.658Z,2.63
2018-12-08T14:50:53.759Z,1.80
2018-12-08T14:53:26.138Z,4.07
2018-12-08T14:55:56.299Z,1.70
2018-12-08T14:58:27.515Z,1.80
2018-12-08T15:01:00.557Z,4.80
2018-12-08T15:03:36.735Z,5.30
2018-12-08T15:06:08.126Z,3.33
2018-12-08T15:08:38.258Z,3.77
2018-12-08T15:11:09.121Z,2.87
2018-12-08T15:13:39.921Z,3.83
2018-12-08T15:16:09.941Z,7.77
2018-12-08T15:18:40.536Z,38.90
2018-12-08T15:21:11.034Z,9.77
2018-12-08T15:23:42.706Z,8.87
2018-12-08T15:26:12.861Z,8.27
2018-12-08T15:28:43.382Z,5.10
2018-12-08T15:31:14.551Z,4.87
2018-12-08T15:33:45.843Z,4.50
2018-12-08T15:36:15.924Z,4.37
2018-12-08T15:38:45.868Z,5.40
2018-12-08T15:41:16.259Z,4.30
2018-12-08T15:43:46.689Z,4.00
2018-12-08T15:46:17.594Z,4.90
2018-12-08T15:48:47.952Z,5.17
2018-12-08T15:51:17.964Z,11.17
2018-12-08T15:53:48.206Z,5.07
2018-12-08T15:56:18.634Z,6.10
2018-12-08T15:58:51.157Z,4.47
2018-12-08T16:01:22.256Z,6.23
2018-12-08T16:04:02.000Z,4.03
2018-12-08T16:06:34.005Z,4.53
2018-12-08T16:09:05.249Z,5.63
2018-12-08T16:11:43.390Z,3.80
2018-12-08T16:14:17.630Z,5.80
2018-12-08T16:16:54.299Z,8.00
2018-12-08T16:19:27.590Z,6.40
2018-12-08T16:24:40.163Z,6.60
2018-12-08T16:27:19.085Z,12.27
2018-12-08T16:29:59.381Z,13.43
2018-12-08T16:32:41.782Z,9.27
2018-12-08T16:35:14.365Z,11.43
2018-12-08T16:37:45.569Z,8.73
2018-12-08T16:40:16.349Z,4.60
2018-12-08T16:42:58.274Z,7.87
2018-12-08T16:45:32.051Z,7.27
2018-12-08T16:48:16.488Z,15.67
2018-12-08T16:50:49.192Z,8.07
2018-12-08T16:53:19.365Z,11.70
2018-12-08T16:55:50.652Z,11.63
2018-12-08T16:58:21.530Z,10.83
2018-12-08T17:00:51.431Z,10.63
2018-12-08T17:03:26.189Z,9.57
2018-12-08T17:05:57.567Z,8.90
2018-12-08T17:08:28.802Z,9.00
2018-12-08T17:10:58.957Z,15.43
2018-12-08T17:13:30.121Z,16.83
2018-12-08T17:16:01.802Z,17.53
2018-12-08T17:18:34.911Z,21.17
2018-12-08T17:21:05.692Z,15.37
2018-12-08T17:23:36.889Z,14.40
2018-12-08T17:26:07.860Z,10.60
2018-12-08T17:28:38.299Z,12.80
2018-12-08T17:31:09.117Z,9.67
2018-12-08T17:33:39.678Z,19.83
2018-12-08T17:36:10.452Z,10.97
2018-12-08T17:38:41.502Z,13.50
2018-12-08T17:41:12.070Z,14.17
2018-12-08T17:43:42.721Z,10.63
2018-12-08T17:46:12.509Z,6.87
2018-12-08T17:48:42.570Z,11.17
2018-12-08T17:51:12.932Z,14.40
2018-12-08T17:53:43.365Z,23.77
2018-12-08T17:56:14.545Z,28.53
2018-12-08T17:58:44.839Z,10.23
2018-12-08T18:01:15.897Z,8.47
2018-12-08T18:03:56.080Z,7.33
2018-12-08T18:06:29.888Z,7.03
2018-12-08T18:09:00.452Z,10.77
2018-12-08T18:11:35.027Z,8.67
2018-12-08T18:14:06.125Z,6.60
2018-12-08T18:16:36.749Z,3.60
2018-12-08T18:19:07.247Z,5.47
2018-12-08T18:21:43.697Z,5.40
2018-12-08T18:24:18.362Z,7.97
2018-12-08T18:26:53.353Z,3.47
2018-12-08T18:29:26.567Z,3.10
2018-12-08T18:32:02.479Z,3.80
2018-12-08T18:34:33.126Z,1.83
2018-12-08T18:37:17.679Z,2.20
2018-12-08T18:39:49.069Z,1.93
2018-12-08T18:42:30.780Z,2.10
2018-12-08T18:45:01.001Z,2.87
2018-12-08T18:47:45.499Z,3.67
2018-12-08T18:50:17.451Z,2.40
2018-12-08T18:53:00.884Z,4.07
2018-12-08T18:55:32.192Z,2.00
2018-12-08T18:58:14.790Z,3.17
2018-12-08T19:00:46.079Z,2.13
2018-12-08T19:03:21.784Z,2.10
2018-12-08T19:05:55.109Z,2.63
2018-12-08T19:08:25.821Z,5.87
2018-12-08T19:10:56.615Z,11.83
2018-12-08T19:13:27.051Z,11.60
2018-12-08T19:15:57.812Z,10.67
2018-12-08T19:18:28.032Z,12.17
2018-12-08T19:20:58.335Z,10.37
2018-12-08T19:23:28.928Z,2.23
2018-12-08T19:25:59.074Z,2.30
2018-12-08T19:28:30.125Z,8.53
2018-12-08T19:31:00.860Z,11.00
2018-12-08T19:33:33.155Z,10.60
2018-12-08T19:36:03.551Z,7.27
2018-12-08T19:38:47.375Z,9.10
2018-12-08T19:41:36.994Z,6.37
2018-12-08T19:47:20.494Z,2.17
2018-12-08T19:49:51.672Z,2.60
2018-12-08T19:52:29.454Z,2.23
2018-12-08T19:55:05.109Z,2.50
2018-12-08T19:57:52.687Z,2.47
2018-12-08T20:00:28.883Z,2.30
2018-12-08T20:06:32.594Z,2.40
2018-12-08T20:09:08.316Z,2.27
2018-12-08T20:11:53.431Z,1.80
2018-12-08T20:14:31.001Z,2.37
2018-12-08T20:17:30.087Z,2.30
2018-12-08T20:20:27.486Z,3.23
2018-12-08T20:25:58.776Z,2.13
2018-12-08T20:28:44.609Z,2.73
2018-12-08T20:31:28.565Z,3.20
2018-12-08T20:34:00.520Z,2.67
2018-12-08T20:36:31.041Z,3.40
2018-12-08T20:39:01.567Z,4.23
2018-12-08T20:41:38.220Z,2.73
2018-12-08T20:44:08.614Z,2.10
2018-12-08T20:46:39.674Z,3.53
2018-12-08T20:49:09.604Z,2.40
2018-12-08T20:51:50.787Z,2.70
2018-12-08T20:54:22.085Z,3.87
2018-12-08T20:57:01.544Z,4.03
2018-12-08T20:59:32.900Z,3.33
2018-12-08T21:02:03.707Z,3.97
2018-12-08T21:04:46.095Z,2.33
2018-12-08T21:07:28.422Z,1.63
2018-12-08T21:10:03.058Z,2.43
2018-12-08T21:12:43.212Z,2.00
2018-12-08T21:15:15.947Z,6.83
2018-12-08T21:17:54.992Z,4.27
2018-12-08T21:23:39.926Z,3.23
2018-12-08T21:26:10.122Z,2.20
2018-12-08T21:28:41.712Z,2.40
2018-12-08T21:31:12.294Z,3.13
2018-12-08T21:33:43.157Z,3.03
2018-12-08T21:36:13.319Z,2.13
2018-12-08T21:38:43.835Z,4.17
2018-12-08T21:41:14.694Z,2.70
2018-12-08T21:43:44.968Z,2.53
2018-12-08T21:46:16.912Z,3.57
2018-12-08T21:48:47.756Z,1.93
2018-12-08T21:51:17.567Z,2.80
2018-12-08T21:53:47.640Z,2.23
2018-12-08T21:56:17.406Z,1.70
2018-12-08T21:58:47.444Z,1.97
2018-12-08T22:01:17.653Z,3.07
2018-12-08T22:03:57.124Z,2.00
2018-12-08T22:06:30.341Z,6.23
2018-12-08T22:09:01.236Z,2.57
2018-12-08T22:11:31.711Z,4.03
2018-12-08T22:17:26.799Z,2.93
2018-12-08T22:19:59.056Z,3.47
2018-12-08T22:22:36.011Z,2.30
2018-12-08T22:25:09.879Z,2.73
2018-12-08T22:27:52.591Z,2.27
2018-12-08T22:30:25.703Z,3.00
2018-12-08T22:32:56.348Z,2.77
2018-12-08T22:35:25.953Z,2.07
2018-12-08T22:38:03.268Z,3.10
2018-12-08T22:40:32.887Z,2.17
2018-12-08T22:43:13.511Z,2.73
2018-12-08T22:45:43.406Z,4.80
2018-12-08T22:48:13.591Z,3.33
2018-12-08T22:50:43.201Z,3.00
2018-12-08T22:53:12.796Z,6.10
2018-12-08T22:55:42.628Z,3.63
2018-12-08T22:58:23.861Z,4.30
2018-12-08T23:00:55.413Z,3.30
2018-12-08T23:03:28.953Z,2.27
2018-12-08T23:06:01.004Z,4.10
2018-12-08T23:08:30.646Z,1.97
2018-12-08T23:11:01.442Z,2.47
2018-12-08T23:13:31.642Z,2.03
2018-12-08T23:16:01.409Z,1.97
2018-12-08T23:18:31.056Z,6.00
2018-12-08T23:21:00.799Z,4.30
2018-12-08T23:23:30.485Z,3.77
2018-12-08T23:26:00.113Z,4.30
2018-12-08T23:28:29.918Z,3.10
2018-12-08T23:31:23.289Z,5.67
2018-12-08T23:37:41.892Z,3.37
2018-12-08T23:40:13.060Z,5.13
2018-12-08T23:42:47.800Z,3.73
2018-12-08T23:45:17.913Z,7.07
2018-12-08T23:48:00.387Z,7.97
2018-12-08T23:50:31.928Z,3.20
2018-12-08T23:53:01.751Z,3.27
2018-12-08T23:55:31.549Z,3.27
2018-12-08T23:58:01.928Z,4.33
