createdAt,value
2022-12-18T00:03:07.902Z,12.1
2022-12-18T00:08:09.279Z,11.1
2022-12-18T00:13:10.057Z,12.9
2022-12-18T00:18:07.787Z,15.0
2022-12-18T00:23:07.773Z,7.9
2022-12-18T00:28:07.796Z,12.0
2022-12-18T00:33:07.780Z,12.0
2022-12-18T00:38:07.787Z,8.6
2022-12-18T00:43:07.772Z,12.6
2022-12-18T00:48:07.783Z,9.7
2022-12-18T00:53:07.783Z,11.4
2022-12-18T00:58:07.861Z,10.6
2022-12-18T01:03:07.865Z,10.6
2022-12-18T01:08:07.776Z,10.2
2022-12-18T01:13:07.770Z,9.7
2022-12-18T01:18:07.854Z,9.8
2022-12-18T01:23:07.777Z,12.7
2022-12-18T01:28:07.860Z,13.7
2022-12-18T01:33:07.769Z,13.7
2022-12-18T01:38:07.784Z,13.6
2022-12-18T01:43:07.767Z,10.2
2022-12-18T01:48:07.899Z,13.0
2022-12-18T01:53:07.789Z,12.7
2022-12-18T01:58:07.864Z,15.5
2022-12-18T02:03:07.849Z,15.5
2022-12-18T02:08:07.859Z,15.3
2022-12-18T02:13:07.773Z,13.1
2022-12-18T02:18:07.866Z,13.2
2022-12-18T02:23:07.771Z,12.3
2022-12-18T02:28:07.863Z,15.1
2022-12-18T02:33:07.767Z,15.1
2022-12-18T02:38:07.868Z,17.1
2022-12-18T02:43:07.773Z,16.2
2022-12-18T02:48:07.866Z,15.2
2022-12-18T02:53:07.779Z,14.6
2022-12-18T02:58:07.894Z,19.7
2022-12-18T03:03:07.845Z,19.7
2022-12-18T03:08:07.784Z,17.8
2022-12-18T03:13:07.778Z,17.4
2022-12-18T03:18:07.784Z,18.1
2022-12-18T03:23:07.781Z,14.6
2022-12-18T03:28:07.873Z,19.2
2022-12-18T03:33:07.780Z,19.2
2022-12-18T03:38:07.868Z,18.0
2022-12-18T03:43:07.792Z,19.3
2022-12-18T03:48:07.781Z,21.2
2022-12-18T03:53:07.795Z,19.9
2022-12-18T03:58:07.866Z,19.2
2022-12-18T04:03:07.858Z,19.2
2022-12-18T04:08:07.793Z,20.4
2022-12-18T04:13:07.760Z,22.0
2022-12-18T04:18:07.815Z,29.2
2022-12-18T04:23:07.781Z,24.6
2022-12-18T04:28:07.887Z,27.6
2022-12-18T04:33:07.802Z,27.6
2022-12-18T04:38:07.866Z,32.0
2022-12-18T04:43:07.827Z,31.7
2022-12-18T04:48:07.865Z,34.6
2022-12-18T04:53:07.785Z,37.5
2022-12-18T04:58:07.868Z,35.2
2022-12-18T05:03:07.800Z,35.2
2022-12-18T05:08:07.896Z,36.1
2022-12-18T05:13:07.781Z,37.2
2022-12-18T05:18:07.862Z,40.3
2022-12-18T05:23:07.782Z,50.9
2022-12-18T05:28:07.868Z,50.9
2022-12-18T05:33:07.856Z,50.7
2022-12-18T05:38:07.861Z,46.9
2022-12-18T05:43:07.790Z,55.7
2022-12-18T05:48:07.897Z,51.3
2022-12-18T05:53:07.777Z,50.2
2022-12-18T05:58:07.877Z,50.2
2022-12-18T06:03:08.078Z,48.8
2022-12-18T06:08:07.872Z,43.7
2022-12-18T06:13:07.807Z,45.9
2022-12-18T06:18:07.862Z,47.8
2022-12-18T06:23:07.776Z,44.4
2022-12-18T06:28:07.871Z,44.4
2022-12-18T06:33:07.844Z,54.3
2022-12-18T06:38:07.870Z,51.0
2022-12-18T06:43:07.798Z,46.8
2022-12-18T06:48:07.867Z,46.6
2022-12-18T06:53:07.793Z,54.6
2022-12-18T06:58:07.898Z,54.6
2022-12-18T07:03:07.813Z,52.8
2022-12-18T07:08:07.874Z,61.7
2022-12-18T07:13:07.825Z,53.9
2022-12-18T07:18:07.870Z,57.1
2022-12-18T07:23:07.806Z,54.2
2022-12-18T07:28:10.583Z,54.2
2022-12-18T07:33:07.799Z,50.5
2022-12-18T07:38:07.872Z,46.2
2022-12-18T07:43:07.807Z,46.9
2022-12-18T07:48:07.875Z,45.6
2022-12-18T07:53:07.798Z,43.3
2022-12-18T07:58:07.873Z,43.3
2022-12-18T08:03:07.824Z,50.0
2022-12-18T08:08:07.872Z,52.1
2022-12-18T08:13:07.795Z,45.3
2022-12-18T08:18:12.699Z,41.9
2022-12-18T08:23:07.789Z,44.1
2022-12-18T08:28:07.876Z,44.1
2022-12-18T08:33:07.803Z,47.2
2022-12-18T08:38:07.880Z,41.5
2022-12-18T08:43:07.808Z,45.6
2022-12-18T08:48:07.885Z,35.7
2022-12-18T08:53:07.819Z,32.6
2022-12-18T08:58:07.879Z,32.6
2022-12-18T09:03:07.852Z,37.1
2022-12-18T09:08:07.887Z,27.0
2022-12-18T09:13:07.802Z,32.0
2022-12-18T09:18:07.890Z,32.9
2022-12-18T09:23:07.811Z,36.8
2022-12-18T09:28:07.936Z,36.8
2022-12-18T09:33:07.781Z,38.3
2022-12-18T09:38:07.879Z,31.7
2022-12-18T09:43:08.399Z,41.9
2022-12-18T09:48:07.875Z,30.9
2022-12-18T09:53:07.830Z,29.8
2022-12-18T09:58:07.881Z,29.8
2022-12-18T10:03:07.976Z,33.3
2022-12-18T10:08:07.871Z,35.8
2022-12-18T10:13:07.808Z,28.4
2022-12-18T10:18:07.882Z,34.7
2022-12-18T10:23:07.795Z,29.8
2022-12-18T10:28:07.878Z,29.8
2022-12-18T10:33:07.781Z,25.6
2022-12-18T10:38:07.866Z,32.3
2022-12-18T10:43:07.797Z,26.5
2022-12-18T10:48:07.801Z,34.5
2022-12-18T10:53:07.796Z,48.5
2022-12-18T10:58:07.872Z,48.5
2022-12-18T11:03:07.920Z,32.4
2022-12-18T11:08:07.867Z,38.0
2022-12-18T11:13:07.828Z,35.7
2022-12-18T11:18:07.792Z,31.0
2022-12-18T11:23:07.816Z,26.0
2022-12-18T11:28:07.899Z,26.0
2022-12-18T11:33:07.809Z,21.2
2022-12-18T11:38:07.919Z,17.2
2022-12-18T11:43:07.823Z,20.7
2022-12-18T11:48:07.876Z,17.9
2022-12-18T11:53:07.828Z,14.2
2022-12-18T11:58:07.869Z,14.2
2022-12-18T12:03:07.981Z,15.0
2022-12-18T12:08:07.883Z,16.2
2022-12-18T12:13:07.833Z,20.5
2022-12-18T12:18:11.272Z,15.0
2022-12-18T12:23:07.862Z,14.0
2022-12-18T12:28:07.916Z,14.0
2022-12-18T12:33:07.824Z,16.0
2022-12-18T12:38:07.883Z,17.7
2022-12-18T12:43:07.810Z,17.5
2022-12-18T12:48:07.873Z,14.9
2022-12-18T12:53:07.824Z,19.1
2022-12-18T12:58:07.874Z,19.1
2022-12-18T13:03:07.907Z,21.9
2022-12-18T13:08:07.886Z,18.9
2022-12-18T13:13:09.007Z,16.8
2022-12-18T13:18:07.882Z,16.8
2022-12-18T13:23:07.801Z,17.4
2022-12-18T13:28:07.942Z,17.4
2022-12-18T13:33:07.829Z,19.5
2022-12-18T13:38:07.926Z,25.9
2022-12-18T13:43:07.840Z,45.1
2022-12-18T13:48:07.889Z,20.1
2022-12-18T13:53:07.818Z,22.8
2022-12-18T13:58:07.930Z,22.8
2022-12-18T14:03:08.072Z,25.9
2022-12-18T14:08:07.887Z,22.5
2022-12-18T14:13:07.863Z,150.7
2022-12-18T14:18:07.888Z,69.6
2022-12-18T14:23:07.835Z,26.2
2022-12-18T14:28:07.907Z,26.2
2022-12-18T14:33:07.833Z,29.2
2022-12-18T14:38:07.928Z,26.3
2022-12-18T14:43:07.830Z,24.8
2022-12-18T14:48:08.048Z,23.3
2022-12-18T14:53:07.837Z,27.4
2022-12-18T14:58:07.902Z,27.4
2022-12-18T15:03:07.928Z,25.3
2022-12-18T15:08:07.948Z,24.6
2022-12-18T15:13:07.836Z,36.1
2022-12-18T15:18:07.922Z,42.0
2022-12-18T15:23:07.833Z,33.5
2022-12-18T15:28:07.918Z,33.5
2022-12-18T15:33:07.830Z,27.5
2022-12-18T15:38:07.911Z,36.4
2022-12-18T15:43:07.849Z,31.0
2022-12-18T15:48:07.836Z,48.6
2022-12-18T15:53:07.827Z,52.6
2022-12-18T15:58:07.920Z,52.6
2022-12-18T16:03:08.092Z,65.7
2022-12-18T16:08:07.916Z,33.5
2022-12-18T16:13:07.877Z,32.3
2022-12-18T16:18:07.911Z,30.0
2022-12-18T16:23:07.848Z,25.2
2022-12-18T16:28:07.834Z,25.2
2022-12-18T16:33:07.895Z,25.1
2022-12-18T16:38:07.920Z,42.8
2022-12-18T16:43:07.830Z,43.4
2022-12-18T16:48:07.971Z,35.9
2022-12-18T16:53:07.841Z,32.8
2022-12-18T16:58:07.942Z,32.8
2022-12-18T17:03:08.016Z,27.8
2022-12-18T17:08:07.978Z,26.5
2022-12-18T17:13:07.852Z,27.6
2022-12-18T17:18:07.949Z,23.3
2022-12-18T17:23:07.837Z,31.9
2022-12-18T17:28:07.944Z,31.9
2022-12-18T17:33:07.849Z,32.0
2022-12-18T17:38:07.937Z,27.9
2022-12-18T17:43:07.836Z,26.3
2022-12-18T17:48:07.949Z,23.5
2022-12-18T17:53:07.861Z,26.6
2022-12-18T17:58:07.939Z,26.6
2022-12-18T18:03:08.009Z,28.1
2022-12-18T18:08:07.937Z,27.2
2022-12-18T18:13:07.849Z,21.5
2022-12-18T18:18:07.942Z,19.9
2022-12-18T18:23:07.848Z,18.5
2022-12-18T18:28:07.890Z,18.5
2022-12-18T18:33:12.074Z,19.4
2022-12-18T18:38:07.918Z,34.9
2022-12-18T18:43:07.856Z,20.9
2022-12-18T18:48:07.886Z,19.2
2022-12-18T18:53:07.851Z,17.7
2022-12-18T18:58:07.917Z,17.7
2022-12-18T19:03:07.927Z,17.9
2022-12-18T19:08:07.918Z,16.4
2022-12-18T19:13:07.854Z,17.4
2022-12-18T19:18:07.885Z,16.9
2022-12-18T19:23:07.849Z,22.4
2022-12-18T19:28:10.024Z,22.4
2022-12-18T19:33:34.055Z,20.1
2022-12-18T19:38:07.916Z,16.8
2022-12-18T19:43:07.850Z,13.0
2022-12-18T19:48:07.883Z,11.2
2022-12-18T19:53:07.886Z,8.5
2022-12-18T19:58:07.907Z,8.5
2022-12-18T20:03:18.236Z,6.2
2022-12-18T20:08:07.892Z,7.4
2022-12-18T20:13:07.852Z,8.8
2022-12-18T20:18:07.911Z,11.0
2022-12-18T20:23:07.877Z,10.9
2022-12-18T20:28:07.884Z,10.9
2022-12-18T20:33:07.856Z,13.0
2022-12-18T20:38:07.968Z,10.7
2022-12-18T20:43:10.342Z,12.4
2022-12-18T20:48:07.890Z,15.4
2022-12-18T20:53:07.901Z,13.1
2022-12-18T20:58:07.917Z,13.1
2022-12-18T21:03:08.136Z,14.8
2022-12-18T21:08:07.906Z,22.2
2022-12-18T21:13:08.679Z,17.8
2022-12-18T21:18:07.889Z,15.6
2022-12-18T21:23:13.237Z,15.5
2022-12-18T21:28:07.920Z,15.5
2022-12-18T21:33:07.860Z,13.5
2022-12-18T21:38:07.884Z,14.9
2022-12-18T21:43:07.853Z,15.1
2022-12-18T21:48:07.887Z,14.0
2022-12-18T21:53:07.881Z,14.2
2022-12-18T21:58:07.970Z,14.2
2022-12-18T22:03:18.687Z,14.7
2022-12-18T22:08:07.966Z,14.3
2022-12-18T22:13:07.865Z,16.3
2022-12-18T22:18:07.973Z,16.8
2022-12-18T22:23:07.878Z,17.4
2022-12-18T22:28:07.941Z,17.4
2022-12-18T22:33:07.870Z,15.4
2022-12-18T22:38:07.998Z,17.8
2022-12-18T22:43:07.905Z,16.4
2022-12-18T22:48:07.899Z,18.8
2022-12-18T22:53:07.887Z,19.1
2022-12-18T22:58:07.887Z,19.1
2022-12-18T23:03:08.030Z,19.2
2022-12-18T23:08:07.974Z,17.7
2022-12-18T23:13:07.883Z,18.9
2022-12-18T23:18:08.008Z,19.9
2022-12-18T23:23:07.872Z,18.3
2022-12-18T23:28:07.889Z,18.3
2022-12-18T23:33:07.873Z,19.9
2022-12-18T23:38:07.970Z,20.0
2022-12-18T23:43:07.876Z,18.7
2022-12-18T23:48:07.917Z,21.3
2022-12-18T23:53:07.897Z,26.6
2022-12-18T23:58:07.901Z,26.6
