createdAt,value
2018-08-28T00:02:12.229Z,5.60
2018-08-28T00:04:40.646Z,5.83
2018-08-28T00:07:09.051Z,4.83
2018-08-28T00:09:38.372Z,4.97
2018-08-28T00:12:07.173Z,5.17
2018-08-28T00:14:35.583Z,5.10
2018-08-28T00:17:04.193Z,5.77
2018-08-28T00:19:32.693Z,5.30
2018-08-28T00:22:01.129Z,4.63
2018-08-28T00:24:29.543Z,5.43
2018-08-28T00:26:57.939Z,5.10
2018-08-28T00:29:26.337Z,5.23
2018-08-28T00:31:54.751Z,5.20
2018-08-28T00:34:23.149Z,5.10
2018-08-28T00:36:51.577Z,5.37
2018-08-28T00:39:19.975Z,5.43
2018-08-28T00:41:48.405Z,5.50
2018-08-28T00:44:16.804Z,5.40
2018-08-28T00:46:45.196Z,5.30
2018-08-28T00:49:13.597Z,5.77
2018-08-28T00:51:42.083Z,5.40
2018-08-28T00:54:10.538Z,5.17
2018-08-28T00:56:38.981Z,5.73
2018-08-28T00:59:07.357Z,5.10
2018-08-28T01:01:35.809Z,5.47
2018-08-28T01:04:04.313Z,5.30
2018-08-28T01:06:32.694Z,5.77
2018-08-28T01:09:01.091Z,5.50
2018-08-28T01:11:29.804Z,5.00
2018-08-28T01:13:58.231Z,5.87
2018-08-28T01:16:26.690Z,5.17
2018-08-28T01:18:55.102Z,5.53
2018-08-28T01:21:23.520Z,5.27
2018-08-28T01:23:51.977Z,5.70
2018-08-28T01:26:21.710Z,5.80
2018-08-28T01:28:50.123Z,5.30
2018-08-28T01:31:18.560Z,5.33
2018-08-28T01:33:47.029Z,5.70
2018-08-28T01:36:15.414Z,5.60
2018-08-28T01:38:43.792Z,5.67
2018-08-28T01:41:12.285Z,6.00
2018-08-28T01:43:40.674Z,5.20
2018-08-28T01:46:09.101Z,5.90
2018-08-28T01:48:37.501Z,4.90
2018-08-28T01:51:06.252Z,5.60
2018-08-28T01:53:34.718Z,4.47
2018-08-28T01:56:03.618Z,4.83
2018-08-28T01:58:32.100Z,4.90
2018-08-28T02:01:00.491Z,4.43
2018-08-28T02:03:28.897Z,4.87
2018-08-28T02:05:57.288Z,4.70
2018-08-28T02:08:25.709Z,4.67
2018-08-28T02:10:54.155Z,4.97
2018-08-28T02:13:22.546Z,5.70
2018-08-28T02:15:51.004Z,4.57
2018-08-28T02:18:19.412Z,4.33
2018-08-28T02:20:47.820Z,5.13
2018-08-28T02:23:16.219Z,5.33
2018-08-28T02:25:44.684Z,5.40
2018-08-28T02:28:13.094Z,4.90
2018-08-28T02:30:41.541Z,5.47
2018-08-28T02:33:09.963Z,4.60
2018-08-28T02:35:38.354Z,4.90
2018-08-28T02:38:06.777Z,5.07
2018-08-28T02:40:35.206Z,5.47
2018-08-28T02:43:03.665Z,5.47
2018-08-28T02:45:32.222Z,6.03
2018-08-28T02:48:00.646Z,5.40
2018-08-28T02:50:29.816Z,5.77
2018-08-28T02:52:58.325Z,5.00
2018-08-28T02:55:26.742Z,5.30
2018-08-28T02:57:55.149Z,5.30
2018-08-28T03:00:23.765Z,4.70
2018-08-28T03:02:52.210Z,5.80
2018-08-28T03:05:20.654Z,5.13
2018-08-28T03:07:49.052Z,5.53
2018-08-28T03:10:17.471Z,4.90
2018-08-28T03:12:45.916Z,5.30
2018-08-28T03:15:14.298Z,5.53
2018-08-28T03:17:42.684Z,5.90
2018-08-28T03:20:11.063Z,5.60
2018-08-28T03:22:39.484Z,6.30
2018-08-28T03:25:08.099Z,6.00
2018-08-28T03:27:36.519Z,6.03
2018-08-28T03:30:05.034Z,6.10
2018-08-28T03:32:33.448Z,5.90
2018-08-28T03:35:02.431Z,5.00
2018-08-28T03:37:30.816Z,5.30
2018-08-28T03:39:59.232Z,5.90
2018-08-28T03:42:27.698Z,5.43
2018-08-28T03:44:56.060Z,5.60
2018-08-28T03:47:25.302Z,5.20
2018-08-28T03:49:53.747Z,5.13
2018-08-28T03:52:22.092Z,6.60
2018-08-28T03:54:50.604Z,5.07
2018-08-28T03:57:18.973Z,6.53
2018-08-28T03:59:48.301Z,5.47
2018-08-28T04:02:16.736Z,5.33
2018-08-28T04:04:45.128Z,5.97
2018-08-28T04:07:13.524Z,5.10
2018-08-28T04:09:41.928Z,5.40
2018-08-28T04:12:11.027Z,5.20
2018-08-28T04:14:39.473Z,5.93
2018-08-28T04:17:07.917Z,5.53
2018-08-28T04:19:37.104Z,5.03
2018-08-28T04:22:06.164Z,5.93
2018-08-28T04:24:34.593Z,5.50
2018-08-28T04:27:03.032Z,5.83
2018-08-28T04:29:31.464Z,6.50
2018-08-28T04:31:59.867Z,5.60
2018-08-28T04:34:28.313Z,6.10
2018-08-28T04:36:56.720Z,5.77
2018-08-28T04:39:25.151Z,5.57
2018-08-28T04:41:53.602Z,5.60
2018-08-28T04:44:22.007Z,5.60
2018-08-28T04:46:50.360Z,6.07
2018-08-28T04:49:18.793Z,5.53
2018-08-28T04:51:47.288Z,5.20
2018-08-28T04:54:15.701Z,5.97
2018-08-28T04:56:44.099Z,5.40
2018-08-28T04:59:12.471Z,6.50
2018-08-28T05:01:40.848Z,5.67
2018-08-28T05:04:09.304Z,5.37
2018-08-28T05:06:37.707Z,5.87
2018-08-28T05:09:07.070Z,6.23
2018-08-28T05:11:35.906Z,5.80
2018-08-28T05:14:04.302Z,6.47
2018-08-28T05:16:32.688Z,5.93
2018-08-28T05:19:01.204Z,6.13
2018-08-28T05:21:29.671Z,5.87
2018-08-28T05:23:58.073Z,6.47
2018-08-28T05:26:26.474Z,6.03
2018-08-28T05:28:54.855Z,6.10
2018-08-28T05:31:23.299Z,6.10
2018-08-28T05:33:51.668Z,5.70
2018-08-28T05:36:20.110Z,6.43
2018-08-28T05:38:48.526Z,4.97
2018-08-28T05:41:17.040Z,5.67
2018-08-28T05:43:45.416Z,5.03
2018-08-28T05:46:14.420Z,6.20
2018-08-28T05:48:42.797Z,6.00
2018-08-28T05:51:11.244Z,5.90
2018-08-28T05:53:39.659Z,5.80
2018-08-28T05:56:08.926Z,5.80
2018-08-28T05:58:37.332Z,6.80
2018-08-28T06:01:05.781Z,6.13
2018-08-28T06:03:34.661Z,6.77
2018-08-28T06:06:02.936Z,7.00
2018-08-28T06:08:31.414Z,7.07
2018-08-28T06:10:59.949Z,6.83
2018-08-28T06:13:28.460Z,7.33
2018-08-28T06:15:56.910Z,6.93
2018-08-28T06:18:25.335Z,7.20
2018-08-28T06:20:53.804Z,9.37
2018-08-28T06:23:22.220Z,12.83
2018-08-28T06:25:50.722Z,8.30
2018-08-28T06:28:19.121Z,8.10
2018-08-28T06:30:47.545Z,8.30
2018-08-28T06:33:16.065Z,8.57
2018-08-28T06:35:44.486Z,7.97
2018-08-28T06:38:12.890Z,8.33
2018-08-28T06:40:41.284Z,9.60
2018-08-28T06:43:09.676Z,8.70
2018-08-28T06:45:38.704Z,9.33
2018-08-28T06:48:07.132Z,9.70
2018-08-28T06:50:35.602Z,8.87
2018-08-28T06:53:04.074Z,8.80
2018-08-28T06:55:32.474Z,8.53
2018-08-28T06:58:00.901Z,9.90
2018-08-28T07:00:29.294Z,9.13
2018-08-28T07:02:57.775Z,10.10
2018-08-28T07:05:26.256Z,9.30
2018-08-28T07:07:54.691Z,9.50
2018-08-28T07:10:23.230Z,10.07
2018-08-28T07:12:51.616Z,10.20
2018-08-28T07:15:20.115Z,9.43
2018-08-28T07:17:48.540Z,9.80
2018-08-28T07:20:16.982Z,9.07
2018-08-28T07:22:45.374Z,9.73
2018-08-28T07:25:13.816Z,9.93
2018-08-28T07:33:43.325Z,9.37
2018-08-28T07:36:11.716Z,8.30
2018-08-28T07:38:40.131Z,7.80
2018-08-28T07:41:08.504Z,7.33
2018-08-28T07:43:36.926Z,7.83
2018-08-28T07:46:05.406Z,7.60
2018-08-28T07:48:33.791Z,6.77
2018-08-28T07:51:03.036Z,6.90
2018-08-28T07:53:31.416Z,8.97
2018-08-28T07:55:59.801Z,7.60
2018-08-28T07:58:28.228Z,7.93
2018-08-28T08:00:56.617Z,8.33
2018-08-28T08:03:25.670Z,7.27
2018-08-28T08:05:55.699Z,7.80
2018-08-28T08:08:24.156Z,8.47
2018-08-28T08:10:52.942Z,7.70
2018-08-28T08:13:21.436Z,7.93
2018-08-28T08:15:49.874Z,8.67
2018-08-28T08:18:18.261Z,8.50
2018-08-28T08:20:46.648Z,7.07
2018-08-28T08:23:15.103Z,8.20
2018-08-28T08:25:43.580Z,8.50
2018-08-28T08:28:12.287Z,7.70
2018-08-28T08:30:40.602Z,8.40
2018-08-28T08:33:09.020Z,7.83
2018-08-28T08:35:37.428Z,9.07
2018-08-28T08:38:05.904Z,9.00
2018-08-28T08:40:34.408Z,8.80
2018-08-28T08:43:02.912Z,8.20
2018-08-28T08:45:31.381Z,8.57
2018-08-28T08:47:59.767Z,8.10
2018-08-28T08:50:28.221Z,7.23
2018-08-28T08:52:56.656Z,7.60
2018-08-28T08:55:25.060Z,7.80
2018-08-28T08:57:53.497Z,7.83
2018-08-28T09:00:21.974Z,7.37
2018-08-28T09:02:50.436Z,7.17
2018-08-28T09:05:18.894Z,7.87
2018-08-28T09:07:47.293Z,7.70
2018-08-28T09:10:15.741Z,8.03
2018-08-28T09:12:44.172Z,7.90
2018-08-28T09:15:12.658Z,7.07
2018-08-28T09:17:41.080Z,8.00
2018-08-28T09:20:09.622Z,6.53
2018-08-28T09:22:38.071Z,8.20
2018-08-28T09:25:06.516Z,7.43
2018-08-28T09:27:34.975Z,8.27
2018-08-28T09:30:03.424Z,8.27
2018-08-28T09:32:31.861Z,8.13
2018-08-28T09:35:00.267Z,7.40
2018-08-28T09:37:28.746Z,7.80
2018-08-28T09:39:57.854Z,7.70
2018-08-28T09:42:26.276Z,7.03
2018-08-28T09:44:54.699Z,7.83
2018-08-28T09:47:23.135Z,7.80
2018-08-28T09:49:51.565Z,7.80
2018-08-28T09:52:20.020Z,7.90
2018-08-28T09:54:51.424Z,8.23
2018-08-28T09:57:19.928Z,8.30
2018-08-28T09:59:48.413Z,8.20
2018-08-28T10:02:16.787Z,9.37
2018-08-28T10:04:45.230Z,8.10
2018-08-28T10:07:13.586Z,8.10
2018-08-28T10:09:42.037Z,8.80
2018-08-28T10:12:10.472Z,8.50
2018-08-28T10:14:38.927Z,7.80
2018-08-28T10:17:07.348Z,8.23
2018-08-28T10:19:35.787Z,8.73
2018-08-28T10:22:04.164Z,9.90
2018-08-28T10:24:32.978Z,9.00
2018-08-28T10:27:01.412Z,7.70
2018-08-28T10:29:29.844Z,8.10
2018-08-28T10:31:58.253Z,9.00
2018-08-28T10:34:26.629Z,7.87
2018-08-28T10:36:55.077Z,8.20
2018-08-28T10:39:23.457Z,7.60
2018-08-28T10:41:51.876Z,7.57
2018-08-28T10:44:20.305Z,7.43
2018-08-28T10:46:48.877Z,7.60
2018-08-28T10:49:17.165Z,7.83
2018-08-28T10:51:45.682Z,6.80
2018-08-28T10:54:14.142Z,7.77
2018-08-28T10:56:42.535Z,7.57
2018-08-28T10:59:10.960Z,7.97
2018-08-28T11:01:39.414Z,7.63
2018-08-28T11:04:07.845Z,7.80
2018-08-28T11:06:36.262Z,8.10
2018-08-28T11:09:04.932Z,7.70
2018-08-28T11:11:34.258Z,7.07
2018-08-28T11:14:02.700Z,7.47
2018-08-28T11:16:31.444Z,7.70
2018-08-28T11:18:59.976Z,7.90
2018-08-28T11:21:28.400Z,7.57
2018-08-28T11:23:56.854Z,8.13
2018-08-28T11:26:25.301Z,7.57
2018-08-28T11:28:53.740Z,8.20
2018-08-28T11:31:22.273Z,6.73
2018-08-28T11:33:50.704Z,7.07
2018-08-28T11:36:19.213Z,8.00
2018-08-28T11:38:47.661Z,7.97
2018-08-28T11:41:16.094Z,8.23
2018-08-28T11:43:44.480Z,8.20
2018-08-28T11:46:12.888Z,7.43
2018-08-28T11:48:41.315Z,7.13
2018-08-28T12:51:02.368Z,9.23
2018-08-28T12:53:30.744Z,8.03
2018-08-28T12:55:59.806Z,9.23
2018-08-28T12:58:28.259Z,8.60
2018-08-28T13:00:56.722Z,8.80
2018-08-28T13:03:25.480Z,8.20
2018-08-28T13:05:54.140Z,7.63
2018-08-28T13:08:22.624Z,9.10
2018-08-28T13:10:51.010Z,8.00
2018-08-28T13:13:19.400Z,9.10
2018-08-28T13:15:47.847Z,8.10
2018-08-28T13:18:16.263Z,9.30
2018-08-28T13:20:44.678Z,7.70
2018-08-28T13:23:13.132Z,7.80
2018-08-28T13:25:41.602Z,8.90
2018-08-28T13:45:20.108Z,8.43
2018-08-28T13:56:37.559Z,7.73
2018-08-28T13:59:06.230Z,7.40
2018-08-28T14:01:34.709Z,8.77
2018-08-28T14:04:03.214Z,7.50
2018-08-28T14:06:31.661Z,8.33
2018-08-28T14:09:00.097Z,8.83
2018-08-28T14:11:28.501Z,8.90
2018-08-28T14:13:57.128Z,8.53
2018-08-28T14:16:25.500Z,8.23
2018-08-28T14:18:53.955Z,8.47
2018-08-28T14:21:22.380Z,8.63
2018-08-28T14:23:50.894Z,8.30
2018-08-28T14:26:19.404Z,11.23
2018-08-28T14:28:47.900Z,9.90
2018-08-28T14:31:16.334Z,12.90
2018-08-28T14:33:44.718Z,9.70
2018-08-28T14:36:13.136Z,8.63
2018-08-28T14:38:41.600Z,8.40
2018-08-28T14:41:10.089Z,8.07
2018-08-28T14:43:38.549Z,8.30
2018-08-28T14:46:07.486Z,7.60
2018-08-28T14:48:35.933Z,8.23
2018-08-28T14:51:05.332Z,10.20
2018-08-28T14:53:33.785Z,9.37
2018-08-28T14:56:02.253Z,16.00
2018-08-28T14:58:30.702Z,8.90
2018-08-28T15:00:59.129Z,7.93
2018-08-28T15:03:27.573Z,8.33
2018-08-28T15:05:56.345Z,8.00
2018-08-28T15:08:24.732Z,7.73
2018-08-28T15:10:53.128Z,8.07
2018-08-28T15:13:21.632Z,8.03
2018-08-28T15:15:50.085Z,7.80
2018-08-28T15:18:18.559Z,7.53
2018-08-28T15:20:46.937Z,10.00
2018-08-28T15:23:15.421Z,9.37
2018-08-28T15:25:43.888Z,11.43
2018-08-28T15:28:12.335Z,9.07
2018-08-28T15:30:40.752Z,7.17
2018-08-28T15:33:09.178Z,9.70
2018-08-28T15:35:37.709Z,10.53
2018-08-28T15:38:06.158Z,12.90
2018-08-28T15:40:34.572Z,7.70
2018-08-28T15:43:03.064Z,9.80
2018-08-28T15:45:31.389Z,7.40
2018-08-28T15:47:59.829Z,8.47
2018-08-28T15:50:28.262Z,9.30
2018-08-28T15:52:56.721Z,23.27
2018-08-28T15:55:25.200Z,15.73
2018-08-28T15:57:53.667Z,9.10
2018-08-28T16:00:22.068Z,9.03
2018-08-28T16:02:50.509Z,7.50
2018-08-28T16:05:18.983Z,7.00
2018-08-28T16:07:47.431Z,6.70
2018-08-28T16:10:15.910Z,6.20
2018-08-28T16:12:44.367Z,7.93
2018-08-28T16:15:12.772Z,6.77
2018-08-28T16:17:42.600Z,7.07
2018-08-28T16:20:11.071Z,7.40
2018-08-28T16:22:42.664Z,6.60
2018-08-28T16:25:11.165Z,9.60
2018-08-28T16:27:39.637Z,13.77
2018-08-28T16:30:08.172Z,9.87
2018-08-28T16:32:36.614Z,8.10
2018-08-28T16:35:05.092Z,9.20
2018-08-28T16:37:33.553Z,22.20
2018-08-28T16:40:02.564Z,26.97
2018-08-28T16:42:42.989Z,11.77
2018-08-28T16:45:11.371Z,7.80
2018-08-28T16:47:39.822Z,9.10
2018-08-28T16:50:08.316Z,12.10
2018-08-28T16:52:36.805Z,17.27
2018-08-28T16:55:05.265Z,19.90
2018-08-28T16:57:34.569Z,9.13
2018-08-28T17:00:03.193Z,12.97
2018-08-28T17:02:31.688Z,10.20
2018-08-28T17:05:00.101Z,8.60
2018-08-28T17:07:28.514Z,15.73
2018-08-28T17:09:57.365Z,13.20
2018-08-28T17:12:25.850Z,12.40
2018-08-28T17:14:54.225Z,9.10
2018-08-28T17:17:22.668Z,13.93
2018-08-28T17:19:51.283Z,22.13
2018-08-28T17:22:19.729Z,12.30
2018-08-28T17:24:48.347Z,14.77
2018-08-28T17:27:16.793Z,16.20
2018-08-28T17:29:45.202Z,14.67
2018-08-28T17:32:13.732Z,14.23
2018-08-28T17:34:42.234Z,10.87
2018-08-28T17:37:10.753Z,10.70
2018-08-28T17:39:39.091Z,10.03
2018-08-28T17:42:08.444Z,8.90
2018-08-28T17:44:36.972Z,10.67
2018-08-28T17:47:06.379Z,8.70
2018-08-28T17:49:34.776Z,5.87
2018-08-28T17:52:03.319Z,5.47
2018-08-28T17:54:32.356Z,5.57
2018-08-28T17:57:00.858Z,6.20
2018-08-28T17:59:29.254Z,6.20
2018-08-28T18:01:57.677Z,6.20
2018-08-28T18:04:26.081Z,6.77
2018-08-28T18:06:54.557Z,6.57
2018-08-28T18:09:22.970Z,6.43
2018-08-28T18:11:51.372Z,9.20
2018-08-28T18:14:19.865Z,9.73
2018-08-28T18:16:48.341Z,8.00
2018-08-28T18:19:16.743Z,6.83
2018-08-28T18:21:45.809Z,6.40
2018-08-28T18:24:14.234Z,6.70
2018-08-28T18:26:42.667Z,7.27
2018-08-28T18:29:11.128Z,6.43
2018-08-28T18:31:39.569Z,6.47
2018-08-28T18:34:07.997Z,6.53
2018-08-28T18:36:36.681Z,6.83
2018-08-28T18:39:06.372Z,6.57
2018-08-28T18:41:34.806Z,6.77
2018-08-28T18:44:03.224Z,7.00
2018-08-28T18:46:31.632Z,6.90
2018-08-28T18:49:00.094Z,7.53
2018-08-28T18:51:28.577Z,6.53
2018-08-28T18:53:57.086Z,6.97
2018-08-28T18:56:25.520Z,7.03
2018-08-28T18:58:54.948Z,7.37
2018-08-28T19:01:23.804Z,6.53
2018-08-28T19:03:52.250Z,6.10
2018-08-28T19:06:20.687Z,6.40
2018-08-28T19:08:49.395Z,6.90
2018-08-28T19:11:17.893Z,7.07
2018-08-28T19:13:46.821Z,5.90
2018-08-28T19:16:15.452Z,6.10
2018-08-28T19:18:43.853Z,6.13
2018-08-28T19:21:12.724Z,6.67
2018-08-28T19:23:41.128Z,6.93
2018-08-28T19:26:09.722Z,7.50
2018-08-28T19:28:38.148Z,7.13
2018-08-28T19:31:06.765Z,6.33
2018-08-28T19:33:36.450Z,7.37
2018-08-28T19:36:05.510Z,7.20
2018-08-28T19:38:33.944Z,8.57
2018-08-28T19:41:02.430Z,7.40
2018-08-28T19:43:30.927Z,7.13
2018-08-28T19:45:59.392Z,7.23
2018-08-28T19:48:27.824Z,7.83
2018-08-28T19:50:56.903Z,7.67
2018-08-28T19:53:25.429Z,7.87
2018-08-28T19:55:53.858Z,7.90
2018-08-28T19:58:23.188Z,6.80
2018-08-28T20:00:51.590Z,7.90
2018-08-28T20:03:20.041Z,7.17
2018-08-28T20:05:48.553Z,7.57
2018-08-28T20:08:16.958Z,7.70
2018-08-28T20:10:45.419Z,8.10
2018-08-28T20:13:13.878Z,7.50
2018-08-28T20:15:42.295Z,7.63
2018-08-28T20:18:10.789Z,8.07
2018-08-28T20:20:39.305Z,7.07
2018-08-28T20:23:07.690Z,7.90
2018-08-28T20:25:36.150Z,7.13
2018-08-28T20:28:06.088Z,7.00
2018-08-28T20:30:35.588Z,6.50
2018-08-28T20:33:04.040Z,13.60
2018-08-28T20:35:32.599Z,10.50
2018-08-28T20:38:01.002Z,7.90
2018-08-28T20:40:29.528Z,8.30
2018-08-28T20:42:57.924Z,7.23
2018-08-28T20:45:26.345Z,7.33
2018-08-28T20:47:55.055Z,7.20
2018-08-28T20:50:23.508Z,7.50
2018-08-28T20:52:52.023Z,7.03
2018-08-28T20:55:20.474Z,7.20
2018-08-28T20:57:48.924Z,7.57
2018-08-28T21:00:17.715Z,10.10
2018-08-28T21:02:46.129Z,8.57
2018-08-28T21:05:18.412Z,7.40
2018-08-28T21:07:46.862Z,6.90
2018-08-28T21:10:15.316Z,7.80
2018-08-28T21:12:43.826Z,7.83
2018-08-28T21:15:13.879Z,7.23
2018-08-28T21:17:42.408Z,6.83
2018-08-28T21:20:10.845Z,7.07
2018-08-28T21:22:39.283Z,6.03
2018-08-28T21:25:07.836Z,7.00
2018-08-28T21:27:36.322Z,7.23
2018-08-28T21:30:04.984Z,7.67
2018-08-28T21:32:36.545Z,7.40
2018-08-28T21:35:05.308Z,7.33
2018-08-28T21:37:33.973Z,6.40
2018-08-28T21:40:02.490Z,6.83
2018-08-28T21:42:30.966Z,6.53
2018-08-28T21:44:59.416Z,6.97
2018-08-28T21:47:27.857Z,7.53
2018-08-28T21:49:56.324Z,6.73
2018-08-28T21:52:25.333Z,7.10
2018-08-28T21:54:53.793Z,6.60
2018-08-28T21:57:22.303Z,6.80
2018-08-28T21:59:50.688Z,7.67
2018-08-28T22:02:19.148Z,7.57
2018-08-28T22:04:47.561Z,6.90
2018-08-28T22:07:21.379Z,6.90
2018-08-28T22:09:49.864Z,7.23
2018-08-28T22:12:18.315Z,7.17
2018-08-28T22:14:46.746Z,6.80
2018-08-28T22:17:16.059Z,6.97
2018-08-28T22:19:44.476Z,6.93
2018-08-28T22:22:12.920Z,7.23
2018-08-28T22:24:41.436Z,7.80
2018-08-28T22:27:09.853Z,6.40
2018-08-28T22:29:39.031Z,8.00
2018-08-28T22:32:07.483Z,7.07
2018-08-28T22:34:36.625Z,7.53
2018-08-28T22:37:05.468Z,7.10
2018-08-28T22:39:33.993Z,7.50
2018-08-28T22:42:02.445Z,6.73
2018-08-28T22:44:30.901Z,7.30
2018-08-28T22:46:59.369Z,6.93
2018-08-28T22:49:27.768Z,7.23
2018-08-28T22:51:56.160Z,6.77
2018-08-28T22:54:24.580Z,6.63
2018-08-28T22:56:53.050Z,6.93
2018-08-28T22:59:21.973Z,7.03
2018-08-28T23:01:50.461Z,6.60
2018-08-28T23:04:18.898Z,6.27
2018-08-28T23:06:47.323Z,6.63
2018-08-28T23:09:15.768Z,6.33
2018-08-28T23:11:44.197Z,6.47
2018-08-28T23:14:12.651Z,7.77
2018-08-28T23:16:41.089Z,6.50
2018-08-28T23:19:09.496Z,6.67
2018-08-28T23:21:37.962Z,7.20
2018-08-28T23:24:06.456Z,6.20
2018-08-28T23:26:34.901Z,7.17
2018-08-28T23:29:03.349Z,6.57
2018-08-28T23:31:31.807Z,7.47
2018-08-28T23:34:00.217Z,7.53
2018-08-28T23:36:28.664Z,7.63
2018-08-28T23:38:57.170Z,7.13
2018-08-28T23:41:25.875Z,7.27
2018-08-28T23:43:54.272Z,6.70
2018-08-28T23:46:22.836Z,6.50
2018-08-28T23:48:51.263Z,6.77
2018-08-28T23:51:19.629Z,6.37
2018-08-28T23:53:48.465Z,6.37
2018-08-28T23:56:16.924Z,6.20
2018-08-28T23:58:45.358Z,6.83
