createdAt,value
2019-02-05T00:02:33.494Z,1.68
2019-02-05T00:07:42.779Z,0.70
2019-02-05T00:12:51.998Z,0.66
2019-02-05T00:18:01.259Z,0.73
2019-02-05T00:23:10.408Z,1.17
2019-02-05T00:28:19.646Z,0.85
2019-02-05T00:33:28.907Z,0.88
2019-02-05T00:38:38.403Z,1.48
2019-02-05T00:43:47.566Z,0.84
2019-02-05T00:48:57.053Z,1.14
2019-02-05T00:54:06.275Z,0.57
2019-02-05T00:59:15.668Z,1.02
2019-02-05T01:04:24.962Z,1.02
2019-02-05T01:09:34.294Z,0.98
2019-02-05T01:14:43.481Z,0.48
2019-02-05T01:19:52.718Z,2.07
2019-02-05T01:25:01.908Z,0.29
2019-02-05T01:30:11.242Z,0.37
2019-02-05T01:35:20.419Z,0.45
2019-02-05T01:40:29.662Z,0.37
2019-02-05T01:45:38.961Z,0.47
2019-02-05T01:50:48.282Z,0.29
2019-02-05T01:55:57.466Z,0.39
2019-02-05T02:01:06.719Z,0.86
2019-02-05T02:06:15.927Z,0.29
2019-02-05T02:11:25.151Z,0.28
2019-02-05T02:16:34.321Z,0.28
2019-02-05T02:21:43.618Z,0.23
2019-02-05T02:26:52.785Z,0.20
2019-02-05T02:32:02.106Z,0.37
2019-02-05T02:37:11.245Z,0.25
2019-02-05T02:42:20.499Z,0.30
2019-02-05T02:47:29.732Z,0.21
2019-02-05T02:53:50.709Z,0.23
2019-02-05T02:58:59.920Z,0.20
2019-02-05T03:04:09.166Z,0.22
2019-02-05T03:09:18.330Z,0.20
2019-02-05T03:14:27.676Z,0.20
2019-02-05T03:19:36.919Z,0.23
2019-02-05T03:24:46.435Z,0.20
2019-02-05T03:29:55.708Z,0.28
2019-02-05T03:35:05.721Z,0.20
2019-02-05T03:40:04.866Z,0.21
2019-02-05T03:45:16.918Z,0.21
2019-02-05T03:50:16.134Z,0.23
2019-02-05T03:55:25.702Z,0.22
2019-02-05T04:00:34.966Z,0.20
2019-02-05T04:05:44.318Z,0.20
2019-02-05T04:10:53.799Z,0.22
2019-02-05T04:16:03.174Z,0.20
2019-02-05T04:21:12.342Z,0.22
2019-02-05T04:26:21.645Z,0.17
2019-02-05T04:31:30.833Z,0.31
2019-02-05T04:36:40.140Z,0.20
2019-02-05T04:41:49.357Z,0.23
2019-02-05T04:46:58.602Z,0.20
2019-02-05T04:52:07.750Z,0.17
2019-02-05T04:57:16.934Z,0.20
2019-02-05T05:02:26.134Z,0.20
2019-02-05T05:07:35.354Z,0.26
2019-02-05T05:12:44.092Z,0.15
2019-02-05T05:17:53.332Z,0.20
2019-02-05T05:23:02.558Z,0.20
2019-02-05T05:28:11.854Z,0.20
2019-02-05T05:33:21.043Z,0.38
2019-02-05T05:38:30.312Z,0.16
2019-02-05T05:43:39.692Z,0.19
2019-02-05T05:48:48.892Z,0.21
2019-02-05T05:53:58.092Z,0.37
2019-02-05T05:59:07.408Z,0.60
2019-02-05T06:04:16.588Z,0.32
2019-02-05T06:09:25.888Z,0.37
2019-02-05T06:14:35.066Z,0.40
2019-02-05T06:19:43.835Z,0.37
2019-02-05T06:24:53.038Z,0.20
2019-02-05T06:30:02.262Z,0.19
2019-02-05T06:35:11.498Z,0.20
2019-02-05T06:40:20.843Z,0.18
2019-02-05T06:45:30.023Z,0.27
2019-02-05T06:50:39.558Z,0.55
2019-02-05T06:55:49.116Z,0.25
2019-02-05T07:00:58.459Z,0.20
2019-02-05T07:06:07.712Z,0.28
2019-02-05T07:11:17.101Z,0.20
2019-02-05T07:16:26.444Z,0.19
2019-02-05T07:21:35.730Z,0.33
2019-02-05T07:26:44.991Z,0.20
2019-02-05T07:31:54.283Z,0.23
2019-02-05T07:38:18.774Z,0.33
2019-02-05T07:43:18.027Z,0.20
2019-02-05T07:48:30.347Z,0.19
2019-02-05T07:53:36.092Z,0.19
2019-02-05T07:58:45.498Z,0.37
2019-02-05T08:03:54.751Z,0.31
2019-02-05T08:09:04.284Z,0.26
2019-02-05T08:14:13.604Z,0.26
2019-02-05T08:19:22.906Z,0.33
2019-02-05T08:24:32.178Z,0.25
2019-02-05T08:29:41.529Z,0.25
2019-02-05T08:34:51.209Z,0.54
2019-02-05T08:40:00.441Z,0.34
2019-02-05T08:45:09.794Z,0.35
2019-02-05T08:50:19.176Z,0.35
2019-02-05T08:55:30.625Z,0.21
2019-02-05T09:00:37.377Z,0.26
2019-02-05T09:05:46.704Z,0.38
2019-02-05T09:10:55.975Z,0.33
2019-02-05T09:16:05.239Z,0.28
2019-02-05T09:21:14.426Z,0.31
2019-02-05T09:26:23.904Z,0.47
2019-02-05T09:31:33.190Z,0.24
2019-02-05T09:36:42.517Z,0.21
2019-02-05T09:41:51.788Z,0.11
2019-02-05T09:47:01.226Z,0.20
2019-02-05T09:52:10.447Z,0.26
2019-02-05T09:57:19.669Z,0.21
2019-02-05T10:02:28.822Z,0.12
2019-02-05T10:07:38.133Z,0.19
2019-02-05T10:12:47.838Z,0.34
2019-02-05T10:17:57.148Z,0.18
2019-02-05T10:23:06.655Z,0.23
2019-02-05T10:28:15.956Z,0.20
2019-02-05T10:33:25.324Z,0.27
2019-02-05T10:38:34.684Z,0.14
2019-02-05T10:43:43.967Z,0.13
2019-02-05T10:48:53.230Z,0.29
2019-02-05T10:54:02.524Z,0.16
2019-02-05T10:59:11.762Z,0.19
2019-02-05T11:04:21.210Z,0.10
2019-02-05T11:09:30.502Z,0.21
2019-02-05T11:14:41.910Z,0.17
2019-02-05T11:19:42.218Z,0.15
2019-02-05T11:24:41.547Z,0.29
2019-02-05T11:29:50.808Z,0.16
2019-02-05T11:35:00.351Z,0.41
2019-02-05T11:40:09.501Z,0.29
2019-02-05T11:45:18.821Z,0.54
2019-02-05T11:50:28.159Z,0.14
2019-02-05T11:55:37.451Z,0.17
2019-02-05T12:00:46.829Z,0.19
2019-02-05T12:05:55.695Z,0.15
2019-02-05T12:11:05.119Z,0.19
2019-02-05T12:16:14.383Z,0.16
2019-02-05T12:21:23.823Z,0.23
2019-02-05T12:26:33.092Z,0.24
2019-02-05T12:31:42.412Z,0.15
2019-02-05T12:36:51.705Z,0.25
2019-02-05T12:42:00.942Z,0.12
2019-02-05T12:47:10.110Z,0.12
2019-02-05T12:52:19.343Z,0.15
2019-02-05T12:57:28.585Z,0.17
2019-02-05T13:02:37.903Z,0.12
2019-02-05T13:07:47.075Z,0.17
2019-02-05T13:12:56.683Z,0.24
2019-02-05T13:18:05.901Z,0.13
2019-02-05T13:23:15.379Z,0.11
2019-02-05T13:28:24.696Z,0.17
2019-02-05T13:33:33.902Z,0.14
2019-02-05T13:38:43.235Z,0.19
2019-02-05T13:43:52.460Z,0.16
2019-02-05T13:49:01.895Z,0.15
2019-02-05T13:54:11.229Z,0.10
2019-02-05T13:59:20.627Z,0.13
2019-02-05T14:04:29.923Z,0.17
2019-02-05T14:09:39.222Z,0.11
2019-02-05T14:14:48.454Z,0.17
2019-02-05T14:19:57.798Z,0.14
2019-02-05T14:25:07.145Z,0.15
2019-02-05T14:30:16.611Z,0.12
2019-02-05T14:35:25.914Z,0.15
2019-02-05T14:40:35.256Z,0.16
2019-02-05T14:45:44.468Z,0.12
2019-02-05T14:50:53.727Z,0.18
2019-02-05T14:56:02.971Z,0.11
2019-02-05T15:01:12.364Z,0.11
2019-02-05T15:06:21.945Z,0.10
2019-02-05T15:11:31.092Z,0.10
2019-02-05T15:16:40.607Z,0.19
2019-02-05T15:21:49.879Z,0.21
2019-02-05T15:26:59.204Z,0.25
2019-02-05T15:32:08.469Z,0.31
2019-02-05T15:37:17.827Z,0.16
2019-02-05T15:42:27.099Z,0.15
2019-02-05T15:47:36.438Z,0.10
2019-02-05T15:52:45.702Z,0.29
2019-02-05T15:57:55.017Z,0.14
2019-02-05T16:03:04.340Z,0.12
2019-02-05T16:08:13.650Z,0.15
2019-02-05T16:13:22.906Z,0.16
2019-02-05T16:18:32.275Z,0.10
2019-02-05T16:23:41.626Z,0.15
2019-02-05T16:28:51.064Z,0.10
2019-02-05T16:34:00.513Z,0.35
2019-02-05T16:39:09.772Z,0.38
2019-02-05T16:44:19.161Z,0.31
2019-02-05T16:49:28.546Z,0.29
2019-02-05T16:54:37.879Z,0.35
2019-02-05T16:59:47.202Z,0.30
2019-02-05T17:04:56.610Z,0.31
2019-02-05T17:10:05.861Z,0.36
2019-02-05T17:15:15.419Z,0.27
2019-02-05T17:20:24.716Z,0.21
2019-02-05T17:25:36.019Z,0.21
2019-02-05T17:30:43.075Z,0.26
2019-02-05T17:35:52.353Z,0.22
2019-02-05T17:41:01.554Z,0.22
2019-02-05T17:46:10.855Z,0.20
2019-02-05T17:51:20.050Z,0.35
2019-02-05T17:56:29.446Z,0.29
2019-02-05T18:01:38.606Z,0.30
2019-02-05T18:06:47.843Z,1.14
2019-02-05T18:11:57.103Z,0.54
2019-02-05T18:17:06.348Z,0.85
2019-02-05T18:22:15.531Z,0.75
2019-02-05T18:27:24.880Z,0.43
2019-02-05T18:32:34.059Z,0.98
2019-02-05T18:37:43.404Z,1.21
2019-02-05T18:42:52.569Z,1.24
2019-02-05T18:48:01.809Z,1.90
2019-02-05T18:53:11.827Z,1.25
2019-02-05T18:58:19.756Z,0.55
2019-02-05T19:03:28.979Z,1.43
2019-02-05T19:08:38.303Z,0.88
2019-02-05T19:14:57.566Z,0.74
2019-02-05T19:20:06.726Z,0.69
2019-02-05T19:25:15.976Z,0.89
2019-02-05T19:30:25.171Z,0.45
2019-02-05T19:35:34.468Z,0.33
2019-02-05T19:40:43.821Z,0.39
2019-02-05T19:45:53.001Z,0.34
2019-02-05T19:51:02.287Z,0.43
2019-02-05T19:56:14.543Z,0.34
2019-02-05T20:01:20.611Z,0.30
2019-02-05T20:06:29.963Z,0.36
2019-02-05T20:11:39.355Z,0.47
2019-02-05T20:16:48.844Z,0.30
2019-02-05T20:21:58.273Z,0.47
2019-02-05T20:27:07.462Z,0.30
2019-02-05T20:32:16.728Z,0.30
2019-02-05T20:37:25.979Z,0.56
2019-02-05T20:42:35.339Z,0.34
2019-02-05T20:47:44.709Z,0.23
2019-02-05T20:52:53.836Z,0.27
2019-02-05T20:58:03.672Z,0.25
2019-02-05T21:03:12.931Z,0.21
2019-02-05T21:08:21.847Z,0.20
2019-02-05T21:13:30.999Z,0.24
2019-02-05T21:18:40.296Z,0.24
2019-02-05T21:23:49.466Z,0.25
2019-02-05T21:28:58.739Z,0.36
2019-02-05T21:34:15.248Z,0.21
2019-02-05T21:39:16.749Z,0.64
2019-02-05T21:44:26.148Z,0.27
2019-02-05T21:49:35.507Z,0.16
2019-02-05T21:54:44.826Z,0.15
2019-02-05T21:59:54.056Z,0.19
2019-02-05T22:05:03.448Z,0.26
2019-02-05T22:10:12.789Z,0.23
2019-02-05T22:15:22.352Z,0.18
2019-02-05T22:20:31.610Z,0.23
2019-02-05T22:25:41.063Z,0.25
2019-02-05T22:30:50.230Z,0.19
2019-02-05T22:35:59.574Z,0.21
2019-02-05T22:41:07.310Z,0.18
2019-02-05T22:46:16.530Z,0.17
2019-02-05T22:51:25.987Z,0.19
2019-02-05T22:56:35.258Z,0.17
2019-02-05T23:01:44.458Z,0.14
2019-02-05T23:06:53.599Z,0.34
2019-02-05T23:12:02.950Z,0.23
2019-02-05T23:17:12.185Z,0.46
2019-02-05T23:22:21.482Z,0.26
2019-02-05T23:27:30.695Z,0.32
2019-02-05T23:32:39.987Z,0.18
2019-02-05T23:37:49.146Z,0.21
2019-02-05T23:42:58.478Z,0.43
2019-02-05T23:48:07.847Z,0.24
2019-02-05T23:53:17.620Z,0.81
2019-02-05T23:58:26.915Z,0.22
