createdAt,value
2023-02-18T00:00:01.181Z,7.6
2023-02-18T00:01:01.222Z,7.6
2023-02-18T00:02:00.527Z,7.5
2023-02-18T00:03:00.520Z,7.5
2023-02-18T00:04:00.743Z,7.5
2023-02-18T00:05:00.533Z,7.5
2023-02-18T00:06:00.569Z,7.5
2023-02-18T00:07:00.589Z,7.5
2023-02-18T00:08:00.542Z,7.5
2023-02-18T00:09:01.328Z,7.5
2023-02-18T00:10:00.640Z,7.5
2023-02-18T00:11:00.513Z,7.5
2023-02-18T00:12:00.582Z,7.5
2023-02-18T00:13:00.509Z,7.5
2023-02-18T00:14:03.094Z,7.4
2023-02-18T00:15:00.527Z,7.4
2023-02-18T00:16:02.307Z,7.4
2023-02-18T00:17:00.542Z,7.4
2023-02-18T00:18:00.570Z,7.3
2023-02-18T00:19:04.254Z,7.3
2023-02-18T00:20:00.630Z,7.3
2023-02-18T00:21:02.545Z,7.3
2023-02-18T00:22:00.561Z,7.3
2023-02-18T00:23:01.054Z,7.2
2023-02-18T00:24:00.654Z,7.2
2023-02-18T00:25:00.564Z,7.2
2023-02-18T00:26:02.979Z,7.2
2023-02-18T00:27:00.511Z,7.2
2023-02-18T00:28:00.547Z,7.1
2023-02-18T00:29:01.318Z,7.1
2023-02-18T00:30:00.688Z,7.1
2023-02-18T00:31:10.256Z,7.1
2023-02-18T00:32:00.742Z,7.1
2023-02-18T00:33:00.536Z,7.0
2023-02-18T00:34:01.826Z,7.0
2023-02-18T00:35:00.671Z,7.0
2023-02-18T00:36:02.090Z,7.0
2023-02-18T00:37:00.563Z,7.0
2023-02-18T00:38:00.663Z,7.0
2023-02-18T00:39:03.043Z,6.9
2023-02-18T00:40:00.660Z,6.9
2023-02-18T00:41:01.165Z,6.9
2023-02-18T00:42:00.505Z,6.8
2023-02-18T00:43:00.524Z,6.8
2023-02-18T00:44:00.865Z,6.8
2023-02-18T00:45:00.536Z,6.8
2023-02-18T00:46:00.587Z,6.8
2023-02-18T00:47:00.532Z,6.9
2023-02-18T00:48:00.568Z,6.9
2023-02-18T00:49:00.981Z,6.9
2023-02-18T00:50:00.605Z,6.9
2023-02-18T00:51:01.093Z,6.9
2023-02-18T00:52:00.805Z,6.8
2023-02-18T00:53:00.506Z,6.9
2023-02-18T00:54:00.726Z,6.8
2023-02-18T00:55:00.691Z,6.8
2023-02-18T00:56:00.716Z,6.8
2023-02-18T00:57:00.525Z,6.8
2023-02-18T00:58:00.558Z,6.7
2023-02-18T00:59:00.595Z,6.7
2023-02-18T01:00:00.590Z,6.7
2023-02-18T01:01:00.663Z,6.7
2023-02-18T01:02:00.516Z,6.7
2023-02-18T01:03:00.584Z,6.7
2023-02-18T01:04:00.511Z,6.6
2023-02-18T01:05:00.870Z,6.6
2023-02-18T01:06:00.539Z,6.6
2023-02-18T01:07:00.548Z,6.7
2023-02-18T01:08:00.991Z,6.7
2023-02-18T01:09:00.541Z,6.7
2023-02-18T01:10:00.533Z,6.7
2023-02-18T01:11:01.145Z,6.7
2023-02-18T01:12:00.797Z,6.7
2023-02-18T01:13:01.282Z,6.7
2023-02-18T01:14:00.603Z,6.6
2023-02-18T01:15:00.602Z,6.6
2023-02-18T01:16:00.793Z,6.6
2023-02-18T01:17:00.531Z,6.6
2023-02-18T01:18:00.566Z,6.6
2023-02-18T01:19:00.551Z,6.5
2023-02-18T01:20:00.515Z,6.5
2023-02-18T01:21:00.858Z,6.5
2023-02-18T01:22:00.605Z,6.5
2023-02-18T01:23:00.564Z,6.5
2023-02-18T01:24:00.564Z,6.5
2023-02-18T01:25:00.583Z,6.5
2023-02-18T01:26:00.560Z,6.6
2023-02-18T01:27:00.545Z,6.6
2023-02-18T01:28:02.783Z,6.5
2023-02-18T01:29:00.537Z,6.5
2023-02-18T01:30:00.873Z,6.6
2023-02-18T01:31:06.994Z,6.6
2023-02-18T01:32:00.715Z,6.6
2023-02-18T01:33:00.558Z,6.6
2023-02-18T01:34:00.563Z,6.6
2023-02-18T01:35:01.061Z,6.6
2023-02-18T01:36:00.690Z,6.6
2023-02-18T01:37:00.628Z,6.6
2023-02-18T01:38:00.662Z,6.6
2023-02-18T01:39:00.512Z,6.5
2023-02-18T01:40:00.662Z,6.5
2023-02-18T01:41:01.030Z,6.5
2023-02-18T01:42:00.574Z,6.5
2023-02-18T01:43:00.995Z,6.5
2023-02-18T01:44:11.721Z,6.4
2023-02-18T01:45:20.423Z,6.4
2023-02-18T01:46:12.565Z,6.4
2023-02-18T01:47:00.539Z,6.4
2023-02-18T01:48:08.919Z,6.4
2023-02-18T01:49:00.878Z,6.4
2023-02-18T01:50:00.562Z,6.4
2023-02-18T01:51:13.047Z,6.4
2023-02-18T01:52:05.994Z,6.3
2023-02-18T01:53:01.669Z,6.3
2023-02-18T01:54:11.484Z,6.3
2023-02-18T01:55:00.583Z,6.3
2023-02-18T01:56:03.449Z,6.3
2023-02-18T01:57:05.068Z,6.3
2023-02-18T01:58:01.473Z,6.3
2023-02-18T01:59:06.256Z,6.3
2023-02-18T02:00:06.499Z,6.3
2023-02-18T02:01:00.870Z,6.3
2023-02-18T02:02:00.716Z,6.3
2023-02-18T02:03:00.549Z,6.3
2023-02-18T02:04:00.628Z,6.3
2023-02-18T02:05:00.618Z,6.3
2023-02-18T02:06:00.711Z,6.3
2023-02-18T02:07:00.593Z,6.3
2023-02-18T02:08:02.286Z,6.3
2023-02-18T02:09:04.450Z,6.3
2023-02-18T02:10:00.972Z,6.3
2023-02-18T02:11:06.767Z,6.2
2023-02-18T02:12:18.521Z,6.3
2023-02-18T02:13:10.497Z,6.2
2023-02-18T02:14:10.209Z,6.2
2023-02-18T02:15:19.033Z,6.2
2023-02-18T02:16:14.451Z,6.2
2023-02-18T02:17:06.109Z,6.1
2023-02-18T02:18:10.581Z,6.1
2023-02-18T02:19:17.403Z,6.1
2023-02-18T02:20:20.423Z,6.1
2023-02-18T02:21:11.508Z,6.1
2023-02-18T02:22:19.404Z,6.1
2023-02-18T02:23:10.484Z,6.1
2023-02-18T02:24:20.465Z,6.0
2023-02-18T02:25:20.446Z,6.0
2023-02-18T02:26:10.463Z,6.0
2023-02-18T02:27:12.537Z,5.9
2023-02-18T02:28:13.721Z,5.9
2023-02-18T02:29:10.473Z,5.9
2023-02-18T02:30:11.542Z,5.8
2023-02-18T02:31:10.564Z,5.8
2023-02-18T02:32:00.567Z,5.8
2023-02-18T02:33:10.456Z,5.8
2023-02-18T02:34:20.423Z,5.8
2023-02-18T02:35:14.611Z,5.8
2023-02-18T02:36:12.996Z,5.7
2023-02-18T02:37:10.953Z,5.7
2023-02-18T02:38:11.548Z,5.7
2023-02-18T02:39:14.545Z,5.7
2023-02-18T02:40:04.656Z,5.7
2023-02-18T02:41:17.733Z,5.6
2023-02-18T02:42:20.443Z,5.6
2023-02-18T02:43:10.452Z,5.6
2023-02-18T02:44:11.480Z,5.6
2023-02-18T02:45:01.524Z,5.6
2023-02-18T02:46:08.454Z,5.6
2023-02-18T02:47:10.443Z,5.6
2023-02-18T02:48:12.563Z,5.6
2023-02-18T02:49:20.435Z,5.6
2023-02-18T02:50:07.060Z,5.6
2023-02-18T02:51:10.466Z,5.6
2023-02-18T02:52:15.400Z,5.6
2023-02-18T02:53:06.580Z,5.6
2023-02-18T02:54:12.864Z,5.6
2023-02-18T02:55:03.958Z,5.6
2023-02-18T02:56:00.546Z,5.6
2023-02-18T02:57:17.879Z,5.6
2023-02-18T02:58:00.544Z,5.6
2023-02-18T02:59:05.159Z,5.6
2023-02-18T03:00:05.619Z,5.6
2023-02-18T03:01:20.604Z,5.6
2023-02-18T03:02:11.493Z,5.6
2023-02-18T03:03:16.485Z,5.6
2023-02-18T03:04:11.475Z,5.6
2023-02-18T03:05:13.729Z,5.6
2023-02-18T03:06:13.742Z,5.6
2023-02-18T03:07:18.511Z,5.7
2023-02-18T03:08:10.479Z,5.6
2023-02-18T03:09:13.775Z,5.6
2023-02-18T03:10:11.511Z,5.6
2023-02-18T03:11:04.509Z,5.6
2023-02-18T03:12:08.344Z,5.5
2023-02-18T03:13:11.445Z,5.5
2023-02-18T03:14:12.497Z,5.4
2023-02-18T03:15:17.173Z,5.4
2023-02-18T03:16:13.116Z,5.4
2023-02-18T03:17:08.522Z,5.5
2023-02-18T03:18:15.598Z,5.5
2023-02-18T03:19:16.663Z,5.5
2023-02-18T03:20:09.798Z,5.5
2023-02-18T03:21:07.383Z,5.5
2023-02-18T03:22:06.352Z,5.5
2023-02-18T03:23:04.817Z,5.5
2023-02-18T03:24:09.342Z,5.5
2023-02-18T03:25:01.937Z,5.5
2023-02-18T03:26:03.439Z,5.5
2023-02-18T03:27:08.735Z,5.4
2023-02-18T03:28:06.080Z,5.5
2023-02-18T03:29:03.503Z,5.4
2023-02-18T03:30:12.089Z,5.4
2023-02-18T03:31:05.982Z,5.4
2023-02-18T03:32:06.590Z,5.4
2023-02-18T03:33:04.623Z,5.4
2023-02-18T03:34:05.286Z,5.4
2023-02-18T03:35:06.645Z,5.4
2023-02-18T03:36:00.847Z,5.4
2023-02-18T03:37:01.338Z,5.4
2023-02-18T03:38:06.044Z,5.4
2023-02-18T03:39:06.469Z,5.3
2023-02-18T03:40:01.183Z,5.3
2023-02-18T03:41:00.646Z,5.3
2023-02-18T03:42:00.525Z,5.3
2023-02-18T03:43:00.729Z,5.3
2023-02-18T03:44:03.787Z,5.3
2023-02-18T03:45:00.573Z,5.3
2023-02-18T03:46:02.262Z,5.3
2023-02-18T03:47:01.247Z,5.3
2023-02-18T03:48:00.617Z,5.3
2023-02-18T03:49:00.963Z,5.3
2023-02-18T03:50:00.732Z,5.3
2023-02-18T03:51:00.565Z,5.2
2023-02-18T03:52:00.559Z,5.3
2023-02-18T03:53:00.675Z,5.2
2023-02-18T03:54:00.542Z,5.2
2023-02-18T03:55:00.558Z,5.2
2023-02-18T03:56:00.581Z,5.2
2023-02-18T03:57:00.572Z,5.2
2023-02-18T03:58:00.567Z,5.2
2023-02-18T03:59:00.662Z,5.2
2023-02-18T04:00:00.600Z,5.2
2023-02-18T04:01:01.144Z,5.2
2023-02-18T04:02:00.553Z,5.2
2023-02-18T04:03:00.648Z,5.2
2023-02-18T04:04:01.033Z,5.2
2023-02-18T04:05:00.712Z,5.2
2023-02-18T04:06:00.551Z,5.2
2023-02-18T04:07:00.609Z,5.2
2023-02-18T04:08:00.503Z,5.2
2023-02-18T04:09:00.584Z,5.1
2023-02-18T04:10:00.816Z,5.1
2023-02-18T04:11:00.635Z,5.1
2023-02-18T04:12:00.537Z,5.1
2023-02-18T04:13:00.612Z,5.1
2023-02-18T04:14:00.512Z,5.1
2023-02-18T04:15:00.570Z,5.1
2023-02-18T04:16:00.539Z,5.0
2023-02-18T04:17:00.843Z,5.0
2023-02-18T04:18:00.525Z,5.0
2023-02-18T04:19:00.559Z,5.0
2023-02-18T04:20:00.553Z,4.9
2023-02-18T04:21:00.707Z,4.9
2023-02-18T04:22:00.748Z,4.9
2023-02-18T04:23:00.524Z,4.9
2023-02-18T04:24:00.824Z,4.9
2023-02-18T04:25:00.532Z,4.9
2023-02-18T04:26:00.549Z,4.9
2023-02-18T04:27:00.553Z,4.9
2023-02-18T04:28:00.532Z,4.9
2023-02-18T04:29:00.530Z,4.9
2023-02-18T04:30:00.589Z,4.9
2023-02-18T04:31:00.550Z,4.8
2023-02-18T04:32:00.581Z,4.8
2023-02-18T04:33:00.542Z,4.8
2023-02-18T04:34:00.581Z,4.8
2023-02-18T04:35:00.616Z,4.8
2023-02-18T04:36:00.524Z,4.8
2023-02-18T04:37:00.513Z,4.8
2023-02-18T04:38:01.258Z,4.8
2023-02-18T04:39:00.530Z,4.8
2023-02-18T04:40:00.551Z,4.8
2023-02-18T04:41:00.587Z,4.8
2023-02-18T04:42:00.516Z,4.8
2023-02-18T04:43:00.631Z,4.8
2023-02-18T04:44:00.511Z,4.8
2023-02-18T04:45:00.567Z,4.8
2023-02-18T04:46:00.533Z,4.8
2023-02-18T04:47:01.033Z,4.8
2023-02-18T04:48:00.553Z,4.8
2023-02-18T04:49:00.539Z,4.8
2023-02-18T04:50:00.596Z,4.8
2023-02-18T04:51:00.761Z,4.8
2023-02-18T04:52:00.582Z,4.9
2023-02-18T04:53:00.652Z,4.9
2023-02-18T04:54:00.524Z,4.9
2023-02-18T04:55:00.525Z,4.9
2023-02-18T04:56:00.893Z,4.9
2023-02-18T04:57:00.536Z,4.9
2023-02-18T04:58:00.762Z,4.9
2023-02-18T04:59:00.521Z,4.9
2023-02-18T05:00:00.514Z,4.9
2023-02-18T05:01:02.083Z,5.0
2023-02-18T05:02:00.644Z,5.0
2023-02-18T05:03:00.568Z,5.0
2023-02-18T05:04:00.641Z,5.0
2023-02-18T05:05:00.553Z,5.0
2023-02-18T05:06:00.650Z,5.0
2023-02-18T05:07:00.544Z,5.0
2023-02-18T05:08:00.731Z,5.0
2023-02-18T05:09:00.542Z,5.0
2023-02-18T05:10:00.563Z,5.0
2023-02-18T05:11:04.727Z,5.0
2023-02-18T05:12:00.539Z,5.0
2023-02-18T05:13:00.645Z,5.0
2023-02-18T05:14:00.633Z,5.0
2023-02-18T05:15:00.553Z,5.0
2023-02-18T05:16:00.839Z,5.0
2023-02-18T05:17:00.521Z,5.0
2023-02-18T05:18:00.574Z,5.1
2023-02-18T05:19:00.553Z,5.1
2023-02-18T05:20:00.903Z,5.1
2023-02-18T05:21:00.583Z,5.1
2023-02-18T05:22:00.590Z,5.1
2023-02-18T05:23:00.718Z,5.1
2023-02-18T05:24:00.545Z,5.1
2023-02-18T05:25:00.584Z,5.1
2023-02-18T05:26:00.711Z,5.1
2023-02-18T05:27:00.583Z,5.1
2023-02-18T05:28:00.571Z,5.1
2023-02-18T05:29:00.811Z,5.1
2023-02-18T05:30:00.600Z,5.1
2023-02-18T05:31:00.755Z,5.1
2023-02-18T05:32:00.627Z,5.1
2023-02-18T05:33:00.524Z,5.1
2023-02-18T05:34:00.596Z,5.1
2023-02-18T05:35:00.600Z,5.1
2023-02-18T05:36:00.683Z,5.1
2023-02-18T05:37:00.526Z,5.2
2023-02-18T05:38:00.518Z,5.2
2023-02-18T05:39:00.614Z,5.2
2023-02-18T05:40:00.761Z,5.2
2023-02-18T05:41:00.534Z,5.2
2023-02-18T05:42:00.573Z,5.2
2023-02-18T05:43:00.559Z,5.3
2023-02-18T05:44:00.630Z,5.3
2023-02-18T05:45:00.553Z,5.3
2023-02-18T05:46:00.618Z,5.3
2023-02-18T05:47:05.252Z,5.3
2023-02-18T05:48:00.541Z,5.4
2023-02-18T05:49:00.564Z,5.4
2023-02-18T05:50:01.188Z,5.4
2023-02-18T05:51:00.541Z,5.4
2023-02-18T05:52:00.868Z,5.4
2023-02-18T05:53:00.759Z,5.4
2023-02-18T05:54:00.532Z,5.4
2023-02-18T05:55:00.546Z,5.5
2023-02-18T05:56:00.549Z,5.5
2023-02-18T05:57:01.123Z,5.4
2023-02-18T05:58:00.513Z,5.5
2023-02-18T05:59:00.554Z,5.5
2023-02-18T06:00:00.623Z,5.5
2023-02-18T06:01:00.556Z,5.5
2023-02-18T06:02:00.596Z,5.5
2023-02-18T06:03:00.642Z,5.5
2023-02-18T06:04:00.517Z,5.5
2023-02-18T06:05:00.635Z,5.5
2023-02-18T06:06:01.180Z,5.5
2023-02-18T06:07:00.603Z,5.5
2023-02-18T06:08:00.534Z,5.5
2023-02-18T06:09:01.024Z,5.5
2023-02-18T06:10:00.940Z,5.5
2023-02-18T06:11:00.532Z,5.6
2023-02-18T06:12:00.823Z,5.6
2023-02-18T06:13:00.552Z,5.6
2023-02-18T06:14:00.621Z,5.6
2023-02-18T06:15:00.549Z,5.6
2023-02-18T06:16:00.605Z,5.7
2023-02-18T06:17:00.526Z,5.8
2023-02-18T06:18:00.555Z,5.9
2023-02-18T06:19:00.643Z,5.9
2023-02-18T06:20:01.039Z,5.9
2023-02-18T06:21:00.557Z,5.9
2023-02-18T06:22:00.510Z,5.9
2023-02-18T06:23:00.531Z,5.9
2023-02-18T06:24:00.570Z,5.9
2023-02-18T06:25:00.513Z,5.9
2023-02-18T06:26:00.595Z,5.9
2023-02-18T06:27:00.821Z,5.9
2023-02-18T06:28:00.521Z,5.9
2023-02-18T06:29:00.578Z,5.9
2023-02-18T06:30:00.653Z,5.9
2023-02-18T06:31:00.830Z,5.9
2023-02-18T06:32:00.632Z,5.9
2023-02-18T06:33:00.584Z,5.9
2023-02-18T06:34:00.557Z,5.9
2023-02-18T06:35:00.515Z,6.0
2023-02-18T06:36:03.642Z,6.0
2023-02-18T06:37:01.434Z,5.9
2023-02-18T06:38:00.585Z,5.9
2023-02-18T06:39:03.413Z,5.9
2023-02-18T06:40:00.548Z,5.9
2023-02-18T06:41:00.884Z,6.0
2023-02-18T06:42:00.565Z,6.0
2023-02-18T06:43:00.631Z,6.0
2023-02-18T06:44:00.533Z,6.0
2023-02-18T06:45:00.552Z,6.0
2023-02-18T06:46:00.754Z,6.0
2023-02-18T06:47:00.534Z,6.0
2023-02-18T06:48:00.554Z,6.0
2023-02-18T06:49:00.521Z,6.0
2023-02-18T06:50:00.641Z,6.1
2023-02-18T06:51:00.550Z,6.1
2023-02-18T06:52:00.688Z,6.0
2023-02-18T06:53:00.789Z,6.0
2023-02-18T06:54:00.508Z,6.0
2023-02-18T06:55:00.574Z,6.0
2023-02-18T06:56:00.665Z,6.0
2023-02-18T06:57:00.597Z,6.0
2023-02-18T06:58:00.533Z,6.0
2023-02-18T06:59:00.592Z,6.0
2023-02-18T07:00:00.575Z,6.0
2023-02-18T07:01:00.583Z,6.0
2023-02-18T07:02:00.576Z,6.0
2023-02-18T07:03:00.654Z,6.1
2023-02-18T07:04:00.561Z,6.0
2023-02-18T07:05:00.658Z,6.0
2023-02-18T07:06:00.590Z,6.0
2023-02-18T07:07:00.529Z,6.0
2023-02-18T07:08:00.654Z,6.0
2023-02-18T07:09:00.533Z,6.0
2023-02-18T07:10:00.579Z,6.0
2023-02-18T07:11:00.810Z,6.0
2023-02-18T07:12:00.524Z,6.0
2023-02-18T07:13:00.538Z,6.0
2023-02-18T07:14:00.575Z,6.0
2023-02-18T07:15:00.570Z,6.0
2023-02-18T07:16:00.592Z,6.0
2023-02-18T07:17:00.563Z,6.0
2023-02-18T07:18:00.722Z,6.0
2023-02-18T07:19:00.578Z,6.0
2023-02-18T07:20:00.574Z,6.0
2023-02-18T07:21:00.787Z,6.0
2023-02-18T07:22:00.502Z,6.0
2023-02-18T07:23:00.634Z,6.0
2023-02-18T07:24:00.505Z,6.0
2023-02-18T07:25:00.675Z,6.1
2023-02-18T07:26:07.407Z,6.1
2023-02-18T07:27:00.556Z,6.1
2023-02-18T07:28:00.539Z,6.1
2023-02-18T07:29:00.542Z,6.1
2023-02-18T07:30:00.638Z,6.1
2023-02-18T07:31:00.969Z,6.1
2023-02-18T07:32:00.561Z,6.1
2023-02-18T07:33:01.919Z,6.1
2023-02-18T07:34:00.539Z,6.1
2023-02-18T07:35:01.194Z,6.2
2023-02-18T07:36:01.032Z,6.2
2023-02-18T07:37:00.516Z,6.2
2023-02-18T07:38:00.532Z,6.2
2023-02-18T07:39:00.836Z,6.2
2023-02-18T07:40:00.531Z,6.2
2023-02-18T07:41:00.558Z,6.3
2023-02-18T07:42:01.677Z,6.3
2023-02-18T07:43:00.551Z,6.3
2023-02-18T07:44:00.605Z,6.3
2023-02-18T07:45:00.531Z,6.3
2023-02-18T07:46:05.074Z,6.4
2023-02-18T07:47:00.611Z,6.4
2023-02-18T07:48:00.525Z,6.4
2023-02-18T07:49:00.523Z,6.4
2023-02-18T07:50:00.544Z,6.4
2023-02-18T07:51:04.510Z,6.5
2023-02-18T07:52:00.912Z,6.5
2023-02-18T07:53:01.538Z,6.5
2023-02-18T07:54:00.538Z,6.6
2023-02-18T07:55:00.542Z,6.6
2023-02-18T07:56:01.341Z,6.6
2023-02-18T07:57:00.531Z,6.6
2023-02-18T07:58:00.544Z,6.7
2023-02-18T07:59:00.502Z,6.7
2023-02-18T08:00:00.544Z,6.7
2023-02-18T08:01:05.224Z,6.7
2023-02-18T08:02:00.649Z,6.7
2023-02-18T08:03:00.537Z,6.8
2023-02-18T08:04:00.582Z,6.8
2023-02-18T08:05:00.521Z,6.8
2023-02-18T08:06:01.212Z,6.8
2023-02-18T08:07:00.535Z,6.8
2023-02-18T08:08:00.503Z,6.8
2023-02-18T08:09:00.971Z,6.8
2023-02-18T08:10:00.528Z,6.9
2023-02-18T08:11:07.141Z,6.9
2023-02-18T08:12:00.522Z,6.9
2023-02-18T08:13:00.564Z,6.9
2023-02-18T08:14:01.038Z,6.9
2023-02-18T08:15:00.518Z,6.9
2023-02-18T08:16:00.543Z,6.9
2023-02-18T08:17:00.552Z,6.9
2023-02-18T08:18:00.541Z,7.0
2023-02-18T08:19:01.003Z,7.0
2023-02-18T08:20:00.711Z,7.0
2023-02-18T08:21:00.519Z,7.0
2023-02-18T08:22:01.207Z,7.0
2023-02-18T08:23:00.524Z,7.0
2023-02-18T08:24:00.539Z,7.0
2023-02-18T08:25:00.784Z,7.0
2023-02-18T08:26:00.548Z,7.0
2023-02-18T08:27:01.602Z,7.0
2023-02-18T08:28:00.595Z,7.0
2023-02-18T08:29:00.577Z,7.1
2023-02-18T08:30:00.604Z,7.1
2023-02-18T08:31:00.980Z,7.1
2023-02-18T08:32:00.586Z,7.1
2023-02-18T08:33:00.642Z,7.1
2023-02-18T08:34:01.463Z,7.1
2023-02-18T08:35:00.798Z,7.2
2023-02-18T08:36:00.533Z,7.2
2023-02-18T08:37:01.364Z,7.2
2023-02-18T08:38:00.536Z,7.2
2023-02-18T08:39:00.588Z,7.2
2023-02-18T08:40:01.936Z,7.2
2023-02-18T08:41:02.582Z,7.2
2023-02-18T08:42:00.685Z,7.3
2023-02-18T08:43:00.572Z,7.3
2023-02-18T08:44:00.535Z,7.3
2023-02-18T08:45:00.551Z,7.3
2023-02-18T08:46:00.616Z,7.4
2023-02-18T08:47:00.627Z,7.4
2023-02-18T08:48:18.807Z,7.4
2023-02-18T08:49:00.575Z,7.5
2023-02-18T08:50:00.551Z,7.5
2023-02-18T08:51:10.072Z,7.5
2023-02-18T08:52:00.547Z,7.5
2023-02-18T08:53:00.700Z,7.5
2023-02-18T08:54:00.528Z,7.5
2023-02-18T08:55:00.547Z,7.5
2023-02-18T08:56:00.513Z,7.5
2023-02-18T08:57:00.562Z,7.4
2023-02-18T08:58:00.587Z,7.4
2023-02-18T08:59:00.556Z,7.4
2023-02-18T09:00:00.561Z,7.4
2023-02-18T09:01:01.414Z,7.4
2023-02-18T09:02:00.551Z,7.4
2023-02-18T09:03:00.579Z,7.4
2023-02-18T09:04:00.667Z,7.4
2023-02-18T09:05:00.535Z,7.4
2023-02-18T09:06:00.941Z,7.3
2023-02-18T09:07:01.832Z,7.3
2023-02-18T09:08:00.554Z,7.3
2023-02-18T09:09:00.570Z,7.3
2023-02-18T09:10:00.751Z,7.2
2023-02-18T09:11:02.699Z,7.2
2023-02-18T09:12:00.697Z,7.2
2023-02-18T09:13:00.618Z,7.2
2023-02-18T09:14:00.557Z,7.2
2023-02-18T09:15:00.671Z,7.3
2023-02-18T09:16:02.981Z,7.3
2023-02-18T09:17:00.539Z,7.3
2023-02-18T09:18:00.538Z,7.3
2023-02-18T09:19:00.598Z,7.3
2023-02-18T09:20:00.889Z,7.3
2023-02-18T09:21:01.726Z,7.3
2023-02-18T09:22:00.869Z,7.3
2023-02-18T09:23:00.555Z,7.3
2023-02-18T09:24:00.847Z,7.4
2023-02-18T09:25:00.691Z,7.4
2023-02-18T09:26:04.377Z,7.4
2023-02-18T09:27:00.570Z,7.4
2023-02-18T09:28:00.559Z,7.4
2023-02-18T09:29:00.558Z,7.4
2023-02-18T09:30:00.640Z,7.4
2023-02-18T09:31:06.095Z,7.4
2023-02-18T09:32:02.012Z,7.4
2023-02-18T09:33:00.564Z,7.4
2023-02-18T09:34:01.684Z,7.4
2023-02-18T09:35:00.800Z,7.4
2023-02-18T09:36:00.767Z,7.2
2023-02-18T09:37:00.870Z,7.2
2023-02-18T09:38:00.594Z,7.3
2023-02-18T09:39:00.830Z,7.3
2023-02-18T09:40:00.537Z,7.3
2023-02-18T09:41:05.417Z,7.3
2023-02-18T09:42:04.614Z,7.3
2023-02-18T09:43:00.762Z,7.3
2023-02-18T09:44:04.959Z,7.3
2023-02-18T09:45:05.584Z,7.3
2023-02-18T09:46:03.390Z,7.3
2023-02-18T09:47:05.408Z,7.3
2023-02-18T09:48:02.948Z,7.2
2023-02-18T09:49:06.089Z,7.1
2023-02-18T09:50:16.643Z,7.1
2023-02-18T09:51:00.699Z,7.1
2023-02-18T09:52:06.292Z,7.1
2023-02-18T09:53:02.864Z,7.1
2023-02-18T09:54:00.622Z,7.1
2023-02-18T09:55:12.176Z,7.0
2023-02-18T09:56:00.943Z,7.0
2023-02-18T09:57:02.823Z,7.0
2023-02-18T09:58:06.909Z,7.0
2023-02-18T09:59:05.755Z,7.0
2023-02-18T10:00:04.167Z,7.0
2023-02-18T10:01:10.184Z,7.0
2023-02-18T10:02:02.341Z,7.0
2023-02-18T10:03:02.954Z,7.0
2023-02-18T10:04:12.376Z,7.0
2023-02-18T10:05:01.616Z,7.0
2023-02-18T10:06:06.559Z,7.0
2023-02-18T10:07:01.302Z,7.0
2023-02-18T10:08:10.653Z,7.0
2023-02-18T10:09:05.110Z,7.0
2023-02-18T10:10:20.307Z,7.0
2023-02-18T10:11:00.656Z,7.0
2023-02-18T10:12:15.315Z,7.0
2023-02-18T10:13:00.615Z,7.0
2023-02-18T10:14:01.613Z,7.0
2023-02-18T10:15:01.104Z,7.0
2023-02-18T10:16:02.749Z,7.0
2023-02-18T10:17:00.763Z,7.0
2023-02-18T10:18:00.987Z,7.0
2023-02-18T10:19:13.005Z,7.0
2023-02-18T10:20:04.796Z,7.1
2023-02-18T10:21:06.677Z,7.1
2023-02-18T10:22:03.049Z,7.1
2023-02-18T10:23:02.407Z,7.1
2023-02-18T10:24:05.514Z,7.1
2023-02-18T10:25:03.689Z,7.1
2023-02-18T10:26:04.700Z,7.1
2023-02-18T10:27:03.267Z,7.1
2023-02-18T10:28:00.536Z,7.1
2023-02-18T10:29:00.923Z,7.1
2023-02-18T10:30:20.554Z,7.1
2023-02-18T10:31:05.318Z,7.1
2023-02-18T10:32:10.204Z,7.0
2023-02-18T10:33:17.865Z,7.0
2023-02-18T10:34:20.455Z,7.0
2023-02-18T10:35:13.753Z,7.0
2023-02-18T10:36:08.213Z,6.9
2023-02-18T10:37:12.938Z,6.9
2023-02-18T10:38:14.608Z,6.8
2023-02-18T10:39:16.844Z,6.8
2023-02-18T10:40:09.322Z,6.8
2023-02-18T10:41:01.572Z,6.8
2023-02-18T10:42:15.872Z,6.8
2023-02-18T10:43:06.024Z,6.8
2023-02-18T10:44:10.482Z,6.8
2023-02-18T10:45:07.795Z,6.8
2023-02-18T10:46:16.711Z,6.8
2023-02-18T10:47:20.461Z,6.8
2023-02-18T10:48:14.858Z,6.7
2023-02-18T10:49:11.494Z,6.7
2023-02-18T10:50:08.802Z,6.8
2023-02-18T10:51:11.214Z,6.8
2023-02-18T10:52:04.173Z,6.7
2023-02-18T10:53:10.108Z,6.7
2023-02-18T10:54:00.599Z,6.7
2023-02-18T10:55:03.508Z,6.6
2023-02-18T10:56:00.949Z,6.6
2023-02-18T10:57:00.587Z,6.6
2023-02-18T10:58:00.653Z,6.6
2023-02-18T10:59:13.374Z,6.6
2023-02-18T11:00:13.743Z,6.6
2023-02-18T11:01:03.882Z,6.6
2023-02-18T11:02:14.179Z,6.6
2023-02-18T11:03:03.205Z,6.6
2023-02-18T11:04:11.399Z,6.7
2023-02-18T11:05:16.048Z,6.7
2023-02-18T11:06:00.694Z,6.6
2023-02-18T11:07:05.249Z,6.6
2023-02-18T11:08:00.631Z,6.6
2023-02-18T11:09:01.311Z,6.7
2023-02-18T11:10:18.067Z,6.7
2023-02-18T11:11:12.109Z,6.7
2023-02-18T11:12:08.474Z,6.7
2023-02-18T11:13:04.533Z,6.8
2023-02-18T11:14:02.049Z,6.7
2023-02-18T11:15:13.734Z,6.7
2023-02-18T11:16:05.162Z,6.7
2023-02-18T11:17:08.948Z,6.8
2023-02-18T11:18:12.250Z,6.8
2023-02-18T11:19:00.634Z,6.8
2023-02-18T11:20:12.743Z,6.8
2023-02-18T11:21:03.802Z,6.8
2023-02-18T11:22:16.965Z,6.9
2023-02-18T11:23:11.520Z,6.9
2023-02-18T11:24:15.296Z,6.9
2023-02-18T11:25:12.855Z,6.9
2023-02-18T11:26:10.155Z,6.9
2023-02-18T11:27:00.598Z,6.9
2023-02-18T11:28:03.468Z,6.9
2023-02-18T11:29:06.585Z,6.9
2023-02-18T11:30:14.019Z,6.9
2023-02-18T11:31:02.212Z,6.9
2023-02-18T11:32:00.863Z,6.9
2023-02-18T11:33:16.074Z,6.9
2023-02-18T11:34:03.113Z,6.9
2023-02-18T11:35:03.044Z,6.9
2023-02-18T11:36:16.625Z,6.9
2023-02-18T11:37:10.901Z,6.8
2023-02-18T11:38:12.333Z,6.9
2023-02-18T11:39:12.050Z,6.9
2023-02-18T11:40:00.623Z,6.9
2023-02-18T11:41:07.315Z,6.8
2023-02-18T11:42:03.876Z,6.8
2023-02-18T11:43:03.700Z,6.7
2023-02-18T11:44:03.616Z,6.7
2023-02-18T11:45:00.601Z,6.7
2023-02-18T11:46:12.346Z,6.7
2023-02-18T11:47:04.316Z,6.7
2023-02-18T11:48:06.603Z,6.7
2023-02-18T11:49:20.462Z,6.7
2023-02-18T11:50:15.428Z,6.7
2023-02-18T11:51:01.467Z,6.7
2023-02-18T11:52:16.146Z,6.7
2023-02-18T11:53:20.442Z,6.7
2023-02-18T11:54:03.474Z,6.7
2023-02-18T11:55:06.224Z,6.6
2023-02-18T11:56:05.912Z,6.6
2023-02-18T11:57:03.613Z,6.6
2023-02-18T11:58:03.775Z,6.5
2023-02-18T11:59:03.103Z,6.4
2023-02-18T12:00:01.667Z,6.3
2023-02-18T12:01:03.962Z,6.3
2023-02-18T12:02:11.697Z,6.2
2023-02-18T12:03:03.589Z,6.2
2023-02-18T12:04:11.506Z,6.2
2023-02-18T12:05:12.347Z,6.2
2023-02-18T12:06:04.172Z,6.2
2023-02-18T12:07:03.775Z,6.2
2023-02-18T12:08:06.313Z,6.2
2023-02-18T12:09:05.495Z,6.2
2023-02-18T12:10:10.377Z,6.2
2023-02-18T12:11:06.070Z,6.2
2023-02-18T12:12:05.776Z,6.2
2023-02-18T12:13:07.486Z,6.2
2023-02-18T12:14:00.741Z,6.2
2023-02-18T12:15:00.734Z,6.2
2023-02-18T12:16:18.046Z,6.2
2023-02-18T12:17:10.492Z,6.2
2023-02-18T12:18:08.847Z,6.2
2023-02-18T12:19:12.909Z,6.1
2023-02-18T12:20:11.532Z,6.2
2023-02-18T12:21:16.412Z,6.2
2023-02-18T12:22:07.556Z,6.2
2023-02-18T12:23:11.561Z,6.2
2023-02-18T12:24:17.993Z,6.2
2023-02-18T12:25:20.444Z,6.2
2023-02-18T12:26:13.761Z,6.2
2023-02-18T12:27:16.770Z,6.2
2023-02-18T12:28:13.749Z,6.2
2023-02-18T12:29:20.454Z,6.1
2023-02-18T12:30:13.906Z,6.1
2023-02-18T12:31:10.904Z,6.0
2023-02-18T12:32:20.451Z,6.0
2023-02-18T12:33:20.472Z,6.0
2023-02-18T12:34:20.454Z,5.9
2023-02-18T12:35:09.604Z,5.9
2023-02-18T12:36:11.730Z,5.8
2023-02-18T12:37:18.215Z,5.8
2023-02-18T12:38:20.428Z,5.8
2023-02-18T12:39:09.593Z,5.8
2023-02-18T12:40:10.499Z,5.8
2023-02-18T12:41:09.808Z,5.8
2023-02-18T12:42:20.477Z,5.8
2023-02-18T12:43:11.479Z,5.8
2023-02-18T12:44:08.946Z,5.7
2023-02-18T12:45:20.471Z,5.7
2023-02-18T12:46:07.086Z,5.7
2023-02-18T12:47:10.475Z,5.7
2023-02-18T12:48:17.648Z,5.7
2023-02-18T12:49:03.760Z,5.6
2023-02-18T12:50:03.741Z,5.6
2023-02-18T12:51:18.190Z,5.6
2023-02-18T12:52:10.466Z,5.7
2023-02-18T12:53:13.730Z,5.7
2023-02-18T12:54:20.426Z,5.7
2023-02-18T12:55:20.430Z,5.7
2023-02-18T12:56:15.115Z,5.7
2023-02-18T12:57:17.894Z,5.6
2023-02-18T12:58:10.557Z,5.6
2023-02-18T12:59:17.653Z,5.5
2023-02-18T13:00:18.485Z,5.5
2023-02-18T13:01:16.653Z,5.5
2023-02-18T13:02:13.733Z,5.5
2023-02-18T13:03:11.553Z,5.5
2023-02-18T13:04:17.951Z,5.5
2023-02-18T13:05:20.428Z,5.4
2023-02-18T13:06:12.427Z,5.4
2023-02-18T13:07:13.721Z,5.4
2023-02-18T13:08:10.493Z,5.4
2023-02-18T13:09:20.500Z,5.4
2023-02-18T13:10:06.792Z,5.4
2023-02-18T13:11:06.964Z,5.4
2023-02-18T13:12:09.259Z,5.4
2023-02-18T13:13:10.482Z,5.4
2023-02-18T13:14:13.120Z,5.4
2023-02-18T13:15:03.582Z,5.4
2023-02-18T13:16:03.729Z,5.4
2023-02-18T13:17:04.395Z,5.3
2023-02-18T13:18:03.778Z,5.3
2023-02-18T13:19:10.230Z,5.3
2023-02-18T13:20:05.817Z,5.3
2023-02-18T13:21:05.800Z,5.3
2023-02-18T13:22:03.455Z,5.4
2023-02-18T13:23:01.735Z,5.4
2023-02-18T13:24:05.093Z,5.4
2023-02-18T13:25:00.614Z,5.4
2023-02-18T13:26:04.018Z,5.4
2023-02-18T13:27:20.424Z,5.4
2023-02-18T13:28:20.468Z,5.4
2023-02-18T13:29:20.430Z,5.4
2023-02-18T13:30:11.650Z,5.4
2023-02-18T13:31:13.880Z,5.4
2023-02-18T13:32:11.732Z,5.4
2023-02-18T13:33:09.109Z,5.5
2023-02-18T13:34:11.544Z,5.4
2023-02-18T13:35:18.271Z,5.5
2023-02-18T13:36:09.656Z,5.5
2023-02-18T13:37:07.552Z,5.5
2023-02-18T13:38:19.878Z,5.5
2023-02-18T13:39:04.781Z,5.5
2023-02-18T13:40:01.391Z,5.5
2023-02-18T13:41:01.032Z,5.6
2023-02-18T13:42:20.449Z,5.6
2023-02-18T13:43:16.848Z,5.6
2023-02-18T13:44:00.582Z,5.6
2023-02-18T13:45:00.519Z,5.6
2023-02-18T13:46:11.564Z,5.6