createdAt,value
2023-03-06T00:01:07.090Z,20.33
2023-03-06T00:03:34.041Z,23.33
2023-03-06T00:06:01.840Z,19.02
2023-03-06T00:08:28.976Z,20.80
2023-03-06T00:10:56.540Z,21.75
2023-03-06T00:13:23.585Z,19.25
2023-03-06T00:15:50.189Z,20.63
2023-03-06T00:18:16.902Z,21.27
2023-03-06T00:20:44.110Z,22.67
2023-03-06T00:23:12.018Z,20.33
2023-03-06T00:25:42.932Z,18.85
2023-03-06T00:28:09.763Z,20.33
2023-03-06T00:30:36.604Z,18.88
2023-03-06T00:33:03.326Z,16.65
2023-03-06T00:35:30.542Z,24.42
2023-03-06T00:37:57.161Z,20.15
2023-03-06T00:40:23.799Z,21.67
2023-03-06T00:42:50.563Z,24.40
2023-03-06T00:45:19.362Z,17.92
2023-03-06T00:47:45.976Z,25.13
2023-03-06T00:50:12.472Z,19.30
2023-03-06T00:52:39.204Z,18.65
2023-03-06T00:55:06.332Z,19.13
2023-03-06T00:57:32.820Z,23.65
2023-03-06T00:59:59.571Z,20.02
2023-03-06T01:02:28.752Z,22.58
2023-03-06T01:04:55.687Z,19.52
2023-03-06T01:07:22.236Z,23.88
2023-03-06T01:09:50.361Z,21.40
2023-03-06T01:12:16.856Z,22.48
2023-03-06T01:14:43.499Z,24.40
2023-03-06T01:17:10.456Z,22.63
2023-03-06T01:19:37.198Z,22.27
2023-03-06T01:22:04.070Z,23.52
2023-03-06T01:24:31.525Z,22.65
2023-03-06T01:26:58.068Z,23.88
2023-03-06T01:29:24.590Z,28.55
2023-03-06T01:31:51.164Z,26.65
2023-03-06T01:34:17.969Z,25.00
2023-03-06T01:36:44.967Z,21.10
2023-03-06T01:39:11.759Z,23.30
2023-03-06T01:41:38.425Z,20.10
2023-03-06T01:44:05.015Z,23.10
2023-03-06T01:46:38.794Z,21.80
2023-03-06T01:49:26.235Z,25.40
2023-03-06T01:52:02.356Z,21.85
2023-03-06T01:54:28.872Z,23.75
2023-03-06T01:57:02.936Z,21.17
2023-03-06T01:59:30.476Z,23.05
2023-03-06T02:01:59.894Z,26.60
2023-03-06T02:04:26.602Z,25.42
2023-03-06T02:06:53.908Z,26.95
2023-03-06T02:09:20.559Z,26.60
2023-03-06T02:11:47.162Z,24.13
2023-03-06T02:14:16.722Z,25.02
2023-03-06T02:16:44.123Z,26.05
2023-03-06T02:19:44.414Z,24.30
2023-03-06T02:22:11.319Z,24.67
2023-03-06T02:24:56.410Z,26.05
2023-03-06T02:27:24.997Z,22.60
2023-03-06T02:29:54.342Z,27.80
2023-03-06T02:32:21.334Z,22.27
2023-03-06T02:34:56.835Z,24.20
2023-03-06T02:37:25.236Z,23.25
2023-03-06T02:40:09.229Z,22.00
2023-03-06T02:42:36.257Z,24.85
2023-03-06T02:45:05.179Z,21.83
2023-03-06T02:47:31.925Z,24.40
2023-03-06T02:49:58.923Z,22.38
2023-03-06T02:52:25.441Z,20.67
2023-03-06T02:54:51.935Z,20.88
2023-03-06T02:57:18.441Z,22.77
2023-03-06T02:59:45.669Z,20.95
2023-03-06T03:02:12.227Z,24.10
2023-03-06T03:04:38.777Z,22.17
2023-03-06T03:07:06.043Z,23.90
2023-03-06T03:09:32.618Z,27.67
2023-03-06T03:11:59.184Z,23.45
2023-03-06T03:14:25.696Z,24.10
2023-03-06T03:16:52.491Z,21.63
2023-03-06T03:19:19.140Z,23.13
2023-03-06T03:21:46.053Z,23.40
2023-03-06T03:24:12.982Z,26.48
2023-03-06T03:26:42.809Z,21.08
2023-03-06T03:29:14.203Z,21.83
2023-03-06T03:31:40.961Z,24.75
2023-03-06T03:34:07.543Z,21.20
2023-03-06T03:36:37.984Z,25.48
2023-03-06T03:39:06.369Z,26.67
2023-03-06T03:41:33.793Z,23.38
2023-03-06T03:44:02.453Z,25.58
2023-03-06T03:46:29.198Z,25.00
2023-03-06T03:48:56.767Z,24.77
2023-03-06T03:51:23.348Z,24.98
2023-03-06T03:53:53.414Z,22.27
2023-03-06T03:56:23.847Z,26.50
2023-03-06T03:59:00.075Z,22.65
2023-03-06T04:01:31.943Z,23.52
2023-03-06T04:03:59.107Z,27.13
2023-03-06T04:06:25.888Z,21.27
2023-03-06T04:08:52.485Z,23.92
2023-03-06T04:11:19.154Z,25.38
2023-03-06T04:13:46.067Z,24.02
2023-03-06T04:16:13.345Z,27.23
2023-03-06T04:18:40.333Z,26.50
2023-03-06T04:21:07.545Z,25.73
2023-03-06T04:23:34.235Z,25.27
2023-03-06T04:26:00.826Z,23.90
2023-03-06T04:28:27.934Z,24.63
2023-03-06T04:30:54.965Z,22.45
2023-03-06T04:33:22.608Z,24.10
2023-03-06T04:35:49.318Z,24.10
2023-03-06T04:38:21.482Z,24.23
2023-03-06T04:40:48.399Z,23.33
2023-03-06T04:43:15.074Z,21.88
2023-03-06T04:45:41.748Z,21.88
2023-03-06T04:48:08.323Z,23.10
2023-03-06T04:50:35.076Z,25.45
2023-03-06T04:53:02.269Z,24.10
2023-03-06T04:55:28.952Z,27.65
2023-03-06T04:57:56.720Z,22.13
2023-03-06T05:00:27.162Z,24.98
2023-03-06T05:02:53.680Z,22.25
2023-03-06T05:05:20.184Z,24.60
2023-03-06T05:07:46.731Z,22.85
2023-03-06T05:10:15.989Z,22.70
2023-03-06T05:12:43.393Z,25.15
2023-03-06T05:15:11.468Z,23.50
2023-03-06T05:17:38.782Z,23.60
2023-03-06T05:20:07.852Z,26.73
2023-03-06T05:22:34.628Z,23.42
2023-03-06T05:25:01.455Z,24.08
2023-03-06T05:27:28.386Z,24.40
2023-03-06T05:29:54.977Z,23.95
2023-03-06T05:32:22.580Z,24.48
2023-03-06T05:34:49.411Z,23.42
2023-03-06T05:37:15.936Z,22.30
2023-03-06T05:39:42.662Z,26.00
2023-03-06T05:42:09.812Z,26.60
2023-03-06T05:44:36.709Z,28.48
2023-03-06T05:47:03.925Z,24.40
2023-03-06T05:49:35.653Z,27.05
2023-03-06T05:54:29.042Z,26.77
2023-03-06T05:56:55.571Z,27.67
2023-03-06T05:59:22.083Z,26.77
2023-03-06T06:01:48.657Z,26.38
2023-03-06T06:04:15.493Z,27.92
2023-03-06T06:06:42.011Z,23.48
2023-03-06T06:09:08.478Z,30.92
2023-03-06T06:11:35.008Z,25.42
2023-03-06T06:14:01.509Z,28.48
2023-03-06T06:16:27.990Z,23.45
2023-03-06T06:18:54.486Z,29.38
2023-03-06T06:21:21.026Z,27.45
2023-03-06T06:23:47.534Z,27.77
2023-03-06T06:26:14.069Z,24.98
2023-03-06T06:28:40.643Z,22.08
2023-03-06T06:31:11.921Z,26.17
2023-03-06T06:33:39.650Z,24.42
2023-03-06T06:36:14.201Z,24.73
2023-03-06T06:38:40.692Z,24.17
2023-03-06T06:41:33.347Z,23.45
2023-03-06T06:43:53.671Z,24.17
2023-03-06T06:47:05.842Z,27.75
2023-03-06T06:49:06.854Z,25.60
2023-03-06T06:51:34.000Z,22.83
2023-03-06T06:54:01.117Z,25.63
2023-03-06T06:56:27.597Z,25.63
2023-03-06T06:59:01.346Z,21.55
2023-03-06T07:01:37.002Z,28.98
2023-03-06T07:04:03.544Z,24.98
2023-03-06T07:06:30.111Z,24.92
2023-03-06T07:08:57.482Z,24.45
2023-03-06T07:11:24.220Z,23.50
2023-03-06T07:13:50.705Z,23.42
2023-03-06T07:16:17.397Z,21.30
2023-03-06T07:18:44.453Z,22.98
2023-03-06T07:21:11.179Z,23.27
2023-03-06T07:23:37.805Z,23.23
2023-03-06T07:26:04.619Z,21.50
2023-03-06T07:28:40.092Z,19.00
2023-03-06T07:31:16.582Z,22.83
2023-03-06T07:33:43.156Z,18.02
2023-03-06T07:36:12.208Z,24.00
2023-03-06T07:38:39.392Z,21.73
2023-03-06T07:41:06.606Z,25.35
2023-03-06T07:43:33.102Z,21.60
2023-03-06T07:46:02.817Z,26.77
2023-03-06T07:48:29.454Z,21.63
2023-03-06T07:51:01.182Z,22.38
2023-03-06T07:55:55.285Z,20.05
2023-03-06T07:58:22.098Z,19.48
2023-03-06T08:00:48.854Z,18.75
2023-03-06T08:03:15.983Z,21.70
2023-03-06T08:05:42.671Z,18.20
2023-03-06T08:08:09.218Z,19.13
2023-03-06T08:10:35.762Z,21.10
2023-03-06T08:13:02.310Z,21.40
2023-03-06T08:15:28.864Z,18.70
2023-03-06T08:17:55.396Z,17.48
2023-03-06T08:20:22.171Z,17.38
2023-03-06T08:22:48.654Z,17.98
2023-03-06T08:25:15.130Z,12.93
2023-03-06T08:27:41.944Z,13.45
2023-03-06T08:30:09.229Z,12.85
2023-03-06T08:32:36.564Z,13.75
2023-03-06T08:35:04.956Z,12.40
2023-03-06T08:37:31.930Z,14.57
2023-03-06T08:39:58.490Z,15.55
2023-03-06T08:42:25.092Z,12.18
2023-03-06T08:44:51.688Z,14.32
2023-03-06T08:47:18.237Z,13.25
2023-03-06T08:49:44.764Z,15.50
2023-03-06T08:52:11.333Z,12.63
2023-03-06T08:54:37.843Z,14.57
2023-03-06T08:57:04.884Z,15.10
2023-03-06T08:59:32.547Z,13.27
2023-03-06T09:01:59.044Z,14.50
2023-03-06T09:04:25.522Z,15.05
2023-03-06T09:06:53.122Z,14.32
2023-03-06T09:09:20.989Z,13.02
2023-03-06T09:11:47.505Z,16.45
2023-03-06T09:14:14.106Z,18.48
2023-03-06T09:16:40.725Z,15.30
2023-03-06T09:19:07.270Z,15.68
2023-03-06T09:21:34.087Z,12.05
2023-03-06T09:24:00.770Z,16.05
2023-03-06T09:26:39.464Z,22.85
2023-03-06T09:29:10.188Z,16.10
2023-03-06T09:31:36.798Z,18.85
2023-03-06T09:34:03.287Z,16.98
2023-03-06T09:36:29.797Z,22.13
2023-03-06T09:38:56.477Z,30.63
2023-03-06T09:41:25.364Z,18.80
2023-03-06T09:43:56.226Z,26.70
2023-03-06T09:46:42.431Z,34.58
2023-03-06T09:49:34.769Z,39.00
2023-03-06T09:52:10.508Z,24.35
2023-03-06T09:54:46.302Z,32.15
2023-03-06T09:57:18.353Z,30.45
2023-03-06T09:59:48.355Z,29.88
2023-03-06T10:02:22.779Z,30.67
2023-03-06T10:04:54.817Z,31.10
2023-03-06T10:07:32.050Z,21.38
2023-03-06T10:10:07.358Z,24.50
2023-03-06T10:12:41.251Z,18.25
2023-03-06T10:15:16.476Z,19.52
2023-03-06T10:17:44.137Z,18.80
2023-03-06T10:20:16.920Z,24.58
2023-03-06T10:23:00.661Z,17.27
2023-03-06T10:25:43.265Z,19.73
2023-03-06T10:28:29.870Z,18.67
2023-03-06T10:31:08.613Z,15.65
2023-03-06T10:33:54.929Z,15.98
2023-03-06T10:36:25.709Z,16.50
2023-03-06T10:38:52.614Z,16.63
2023-03-06T10:41:31.620Z,15.93
2023-03-06T10:44:01.160Z,14.80
2023-03-06T10:46:31.681Z,12.25
2023-03-06T10:49:07.491Z,12.98
2023-03-06T10:51:34.072Z,13.00
2023-03-06T10:54:03.268Z,13.77
2023-03-06T10:56:34.304Z,10.82
2023-03-06T10:59:17.727Z,10.55
2023-03-06T11:01:45.492Z,10.38
2023-03-06T11:04:37.234Z,12.23
2023-03-06T11:07:19.064Z,10.73
2023-03-06T11:09:58.018Z,14.90
2023-03-06T11:12:31.810Z,12.50
2023-03-06T11:15:20.760Z,9.43
2023-03-06T11:18:09.154Z,8.15
2023-03-06T11:20:51.538Z,7.55
2023-03-06T11:23:33.188Z,12.13
2023-03-06T11:26:02.997Z,7.15
2023-03-06T11:28:42.267Z,9.00
2023-03-06T11:31:25.625Z,7.85
2023-03-06T11:33:59.130Z,8.57
2023-03-06T11:36:30.201Z,7.28
2023-03-06T11:38:56.755Z,6.90
2023-03-06T11:41:42.529Z,6.75
2023-03-06T11:44:36.905Z,7.07
2023-03-06T11:47:14.545Z,6.82
2023-03-06T11:49:51.350Z,6.57
2023-03-06T11:52:32.257Z,6.38
2023-03-06T11:54:58.837Z,7.23
2023-03-06T11:57:33.070Z,6.43
2023-03-06T12:00:22.142Z,8.45
2023-03-06T12:03:12.523Z,5.32
2023-03-06T12:05:47.181Z,5.68
2023-03-06T12:08:21.255Z,6.50
2023-03-06T12:11:20.630Z,5.55
2023-03-06T12:14:14.396Z,7.72
2023-03-06T12:17:07.051Z,9.90
2023-03-06T12:19:39.696Z,6.20
2023-03-06T12:22:21.532Z,5.68
2023-03-06T12:25:21.647Z,8.15
2023-03-06T12:28:28.011Z,5.22
2023-03-06T12:31:06.956Z,5.88
2023-03-06T12:33:54.907Z,6.55
2023-03-06T12:36:28.682Z,6.00
2023-03-06T12:39:29.343Z,7.15
2023-03-06T12:42:30.013Z,4.90
2023-03-06T12:45:11.818Z,5.45
2023-03-06T12:50:22.132Z,6.47
2023-03-06T12:52:49.228Z,5.65
2023-03-06T12:55:21.177Z,3.58
2023-03-06T12:57:49.404Z,6.95
2023-03-06T13:01:07.827Z,4.28
2023-03-06T13:03:36.297Z,6.13
2023-03-06T13:06:30.920Z,5.95
2023-03-06T13:09:11.191Z,5.78
2023-03-06T13:11:55.903Z,5.97
2023-03-06T13:15:14.419Z,4.22
2023-03-06T13:17:41.041Z,3.55
2023-03-06T13:20:13.837Z,5.55
2023-03-06T13:22:44.979Z,4.03
2023-03-06T13:25:20.830Z,3.30
2023-03-06T13:27:53.562Z,4.90
2023-03-06T13:30:35.138Z,4.32
2023-03-06T13:33:22.041Z,6.97
2023-03-06T13:35:54.007Z,7.35
2023-03-06T13:38:32.011Z,5.22
2023-03-06T13:41:20.470Z,4.38
2023-03-06T13:43:48.034Z,4.15
2023-03-06T13:46:36.847Z,3.28
2023-03-06T13:49:09.593Z,3.20
2023-03-06T13:51:48.279Z,3.90
2023-03-06T13:54:36.209Z,3.90
2023-03-06T13:57:21.055Z,6.00
2023-03-06T14:00:03.147Z,4.97
2023-03-06T14:03:22.406Z,3.15
2023-03-06T14:05:51.217Z,6.28
2023-03-06T14:08:21.340Z,5.63
2023-03-06T14:10:59.151Z,4.65
2023-03-06T14:13:35.070Z,4.00
2023-03-06T14:16:17.319Z,3.70
2023-03-06T14:18:49.455Z,4.18
2023-03-06T14:21:26.170Z,5.00
2023-03-06T14:24:00.971Z,5.25
2023-03-06T14:26:31.194Z,6.82
2023-03-06T14:29:02.699Z,6.32
2023-03-06T14:31:33.251Z,4.50
2023-03-06T14:34:02.425Z,4.25
2023-03-06T14:36:50.399Z,4.88
2023-03-06T14:39:34.037Z,5.03
2023-03-06T14:42:07.794Z,4.20
2023-03-06T14:44:34.398Z,5.00
2023-03-06T14:47:31.521Z,5.97
2023-03-06T14:50:27.724Z,6.35
2023-03-06T14:52:57.582Z,5.47
2023-03-06T14:55:26.829Z,3.92
2023-03-06T14:58:10.307Z,4.70
2023-03-06T15:00:41.487Z,6.13
2023-03-06T15:03:19.162Z,6.18
2023-03-06T15:05:47.346Z,4.00
2023-03-06T15:08:25.495Z,4.97
2023-03-06T15:10:59.129Z,3.78
2023-03-06T15:13:28.674Z,3.28
2023-03-06T15:16:03.123Z,5.40
2023-03-06T15:18:54.846Z,6.93
2023-03-06T15:21:23.809Z,5.70
2023-03-06T15:23:52.776Z,6.00
2023-03-06T15:26:33.685Z,3.42
2023-03-06T15:29:10.192Z,5.60
2023-03-06T15:31:45.363Z,5.15
2023-03-06T15:34:11.867Z,4.82
2023-03-06T15:36:49.110Z,4.20
2023-03-06T15:39:34.069Z,4.40
2023-03-06T15:42:04.934Z,5.90
2023-03-06T15:44:32.546Z,8.05
2023-03-06T15:47:08.455Z,6.57
2023-03-06T15:49:37.379Z,4.28
2023-03-06T15:52:04.399Z,4.00
2023-03-06T15:54:32.826Z,4.95
2023-03-06T15:56:59.854Z,3.60
2023-03-06T15:59:28.441Z,4.43
2023-03-06T16:01:55.023Z,4.55
2023-03-06T16:04:24.254Z,3.30
2023-03-06T16:06:50.811Z,4.57
2023-03-06T16:09:17.541Z,5.00
2023-03-06T16:11:44.823Z,6.55
2023-03-06T16:14:25.922Z,7.28
2023-03-06T16:16:53.924Z,5.90
2023-03-06T16:19:27.436Z,4.43
2023-03-06T16:21:55.738Z,4.20
2023-03-06T16:24:23.560Z,3.60
2023-03-06T16:26:52.324Z,4.95
2023-03-06T16:29:21.640Z,5.10
2023-03-06T16:31:48.863Z,3.55
2023-03-06T16:34:15.824Z,4.97
2023-03-06T16:36:42.768Z,5.93
2023-03-06T16:39:14.494Z,4.32
2023-03-06T16:41:41.255Z,5.53
2023-03-06T16:44:08.300Z,4.85
2023-03-06T16:46:38.587Z,5.00
2023-03-06T16:49:05.211Z,5.53
2023-03-06T16:51:31.745Z,5.88
2023-03-06T16:53:58.231Z,5.38
2023-03-06T16:56:25.295Z,8.77
2023-03-06T16:58:51.844Z,4.03
2023-03-06T17:01:19.710Z,7.18
2023-03-06T17:03:46.344Z,4.35
2023-03-06T17:06:21.510Z,5.53
2023-03-06T17:08:49.377Z,4.57
2023-03-06T17:11:16.637Z,9.18
2023-03-06T17:13:44.281Z,5.72
2023-03-06T17:16:14.552Z,7.05
2023-03-06T17:18:41.880Z,4.40
2023-03-06T17:21:08.829Z,6.97
2023-03-06T17:23:35.360Z,6.40
2023-03-06T17:26:13.992Z,6.00
2023-03-06T17:28:41.352Z,4.20
2023-03-06T17:31:16.711Z,7.88
2023-03-06T17:33:44.431Z,6.60
2023-03-06T17:36:12.022Z,4.57
2023-03-06T17:38:38.612Z,15.50
2023-03-06T17:41:07.316Z,8.93
2023-03-06T17:43:34.107Z,24.23
2023-03-06T17:46:05.710Z,11.23
2023-03-06T17:50:59.084Z,10.13
2023-03-06T17:53:26.170Z,6.80
2023-03-06T17:55:52.815Z,7.25
2023-03-06T17:58:19.604Z,8.68
2023-03-06T18:00:46.404Z,8.68
2023-03-06T18:03:12.968Z,10.45
2023-03-06T18:05:39.568Z,9.40
2023-03-06T18:08:06.677Z,10.30
2023-03-06T18:10:33.267Z,9.98
2023-03-06T18:12:59.838Z,11.95
2023-03-06T18:15:26.596Z,11.80
2023-03-06T18:17:53.103Z,12.90
2023-03-06T18:20:19.751Z,8.68
2023-03-06T18:22:46.253Z,10.32
2023-03-06T18:25:12.694Z,7.20
2023-03-06T18:27:39.192Z,7.13
2023-03-06T18:30:06.196Z,5.95
2023-03-06T18:32:32.737Z,5.95
2023-03-06T18:34:59.237Z,7.65
2023-03-06T18:37:25.756Z,7.82
2023-03-06T18:39:52.298Z,8.65
2023-03-06T18:42:18.834Z,9.05
2023-03-06T18:44:45.317Z,6.68
2023-03-06T18:47:11.825Z,13.10
2023-03-06T18:49:39.944Z,17.23
2023-03-06T18:52:07.231Z,15.60
2023-03-06T18:54:34.096Z,18.40
2023-03-06T18:57:00.696Z,20.33
2023-03-06T18:59:27.169Z,19.48
2023-03-06T19:01:53.645Z,8.52
2023-03-06T19:04:20.239Z,17.77
2023-03-06T19:06:46.838Z,12.70
2023-03-06T19:09:13.370Z,11.27
2023-03-06T19:11:39.950Z,9.48
2023-03-06T19:14:06.804Z,7.07
2023-03-06T19:16:33.634Z,10.15
2023-03-06T19:19:00.283Z,7.40
2023-03-06T19:21:28.284Z,6.25
2023-03-06T19:23:55.604Z,12.40
2023-03-06T19:26:22.497Z,9.68
2023-03-06T19:28:49.688Z,8.48
2023-03-06T19:31:25.364Z,7.30
2023-03-06T19:33:53.448Z,6.22
2023-03-06T19:36:21.399Z,8.20
2023-03-06T19:38:47.959Z,5.40
2023-03-06T19:41:14.568Z,7.25
2023-03-06T19:43:42.397Z,7.38
2023-03-06T19:46:13.352Z,7.72
2023-03-06T19:48:41.400Z,6.70
2023-03-06T19:51:08.586Z,8.55
2023-03-06T19:53:35.482Z,6.65
2023-03-06T19:56:04.153Z,10.23
2023-03-06T19:58:30.677Z,9.98
2023-03-06T20:01:10.367Z,8.43
2023-03-06T20:03:37.338Z,10.55
2023-03-06T20:06:04.311Z,8.82
2023-03-06T20:08:30.799Z,8.90
2023-03-06T20:10:57.417Z,7.50
2023-03-06T20:13:23.956Z,8.70
2023-03-06T20:15:50.502Z,8.30
2023-03-06T20:18:17.005Z,8.35
2023-03-06T20:20:43.521Z,9.07
2023-03-06T20:23:10.727Z,11.40
2023-03-06T20:25:37.670Z,7.35
2023-03-06T20:28:05.143Z,8.88
2023-03-06T20:30:38.147Z,8.73
2023-03-06T20:33:05.361Z,8.38
2023-03-06T20:35:32.130Z,7.55
2023-03-06T20:37:58.683Z,8.70
2023-03-06T20:40:25.293Z,9.05
2023-03-06T20:42:51.871Z,8.43
2023-03-06T20:45:18.376Z,8.23
2023-03-06T20:47:44.866Z,8.15
2023-03-06T20:50:11.666Z,10.10
2023-03-06T20:52:38.172Z,7.82
2023-03-06T20:55:05.344Z,11.10
2023-03-06T20:57:31.844Z,8.07
2023-03-06T20:59:58.635Z,5.93
2023-03-06T21:02:25.121Z,9.52
2023-03-06T21:04:51.653Z,8.02
2023-03-06T21:07:18.432Z,10.73
2023-03-06T21:09:44.921Z,9.73
2023-03-06T21:12:11.427Z,8.63
2023-03-06T21:14:37.902Z,7.82
2023-03-06T21:17:04.433Z,12.45
2023-03-06T21:19:30.923Z,8.38
2023-03-06T21:21:57.404Z,11.07
2023-03-06T21:24:23.949Z,10.43
2023-03-06T21:26:50.561Z,13.55
2023-03-06T21:29:17.143Z,9.65
2023-03-06T21:31:43.677Z,7.32
2023-03-06T21:34:10.273Z,8.27
2023-03-06T21:36:37.017Z,7.13
2023-03-06T21:39:04.415Z,6.97
2023-03-06T21:41:31.016Z,9.48
2023-03-06T21:44:02.929Z,6.28
2023-03-06T21:46:30.055Z,15.45
2023-03-06T21:48:57.389Z,6.05
2023-03-06T21:51:25.659Z,9.35
2023-03-06T21:53:53.076Z,12.93
2023-03-06T21:56:21.700Z,10.20
2023-03-06T21:58:48.259Z,9.25
2023-03-06T22:01:24.054Z,14.00
2023-03-06T22:03:51.118Z,10.05
2023-03-06T22:06:19.903Z,10.80
2023-03-06T22:08:46.882Z,11.30
2023-03-06T22:11:16.516Z,11.30
2023-03-06T22:13:43.645Z,9.48
2023-03-06T22:16:11.183Z,10.63
2023-03-06T22:18:38.000Z,9.65
2023-03-06T22:21:09.794Z,10.98
2023-03-06T22:23:36.641Z,7.95
2023-03-06T22:26:05.345Z,11.27
2023-03-06T22:28:32.074Z,5.88
2023-03-06T22:31:09.861Z,5.85
2023-03-06T22:33:37.403Z,5.50
2023-03-06T22:36:10.457Z,11.13
2023-03-06T22:38:39.679Z,7.32
2023-03-06T22:41:07.158Z,6.78
2023-03-06T22:43:34.582Z,11.77
2023-03-06T22:46:03.128Z,8.50
2023-03-06T22:48:29.900Z,6.13
2023-03-06T22:51:01.781Z,7.43
2023-03-06T22:53:28.291Z,7.32
2023-03-06T22:55:58.264Z,7.80
2023-03-06T22:58:25.466Z,5.15
2023-03-06T23:00:52.020Z,8.35
2023-03-06T23:03:18.577Z,5.38
2023-03-06T23:05:45.150Z,7.40
2023-03-06T23:08:11.658Z,8.43
2023-03-06T23:10:38.958Z,6.25
2023-03-06T23:13:23.878Z,8.30
2023-03-06T23:16:09.837Z,7.55
2023-03-06T23:18:54.844Z,8.50
2023-03-06T23:21:41.260Z,8.10
2023-03-06T23:24:26.860Z,8.40
2023-03-06T23:26:53.444Z,7.03
2023-03-06T23:29:19.954Z,8.15
2023-03-06T23:31:46.468Z,13.25
2023-03-06T23:34:12.994Z,5.00
2023-03-06T23:36:39.568Z,7.68
2023-03-06T23:39:06.087Z,9.10
2023-03-06T23:41:32.649Z,7.85
2023-03-06T23:43:59.409Z,6.47
2023-03-06T23:46:26.133Z,6.05
2023-03-06T23:48:52.964Z,7.00
2023-03-06T23:51:22.200Z,7.95
2023-03-06T23:53:55.597Z,4.72
2023-03-06T23:56:22.702Z,5.68
2023-03-06T23:58:49.251Z,7.78
