createdAt,value
2017-06-29T00:00:05.610Z,99.99
2017-06-29T00:01:05.634Z,99.99
2017-06-29T00:02:05.853Z,99.99
2017-06-29T00:03:05.700Z,99.99
2017-06-29T00:04:05.955Z,99.99
2017-06-29T00:05:06.023Z,99.99
2017-06-29T00:06:06.049Z,99.99
2017-06-29T00:07:06.086Z,99.99
2017-06-29T00:08:06.110Z,99.99
2017-06-29T00:09:07.405Z,99.99
2017-06-29T00:10:06.364Z,99.99
2017-06-29T00:11:06.229Z,99.99
2017-06-29T00:12:06.268Z,99.99
2017-06-29T00:13:06.316Z,99.99
2017-06-29T00:14:06.333Z,99.99
2017-06-29T00:15:06.360Z,99.99
2017-06-29T00:16:06.425Z,99.99
2017-06-29T00:17:06.445Z,99.99
2017-06-29T00:18:06.458Z,99.99
2017-06-29T00:19:06.682Z,99.99
2017-06-29T00:20:06.554Z,99.99
2017-06-29T00:21:06.563Z,99.99
2017-06-29T00:22:06.618Z,99.99
2017-06-29T00:23:06.658Z,99.99
2017-06-29T00:24:06.694Z,99.99
2017-06-29T00:25:06.719Z,99.99
2017-06-29T00:26:06.762Z,99.99
2017-06-29T00:27:06.793Z,99.99
2017-06-29T00:28:06.886Z,99.99
2017-06-29T00:29:06.873Z,99.99
2017-06-29T00:30:06.917Z,99.99
2017-06-29T00:31:06.927Z,99.99
2017-06-29T00:32:06.993Z,99.99
2017-06-29T00:33:06.975Z,99.99
2017-06-29T00:34:07.051Z,99.99
2017-06-29T00:35:07.074Z,99.99
2017-06-29T00:36:07.113Z,99.99
2017-06-29T00:37:07.149Z,99.99
2017-06-29T00:38:07.159Z,99.99
2017-06-29T00:39:07.207Z,99.99
2017-06-29T00:40:07.298Z,99.99
2017-06-29T00:41:07.267Z,99.99
2017-06-29T00:42:07.344Z,99.99
2017-06-29T00:43:07.357Z,99.99
2017-06-29T00:44:07.367Z,99.99
2017-06-29T00:45:07.413Z,99.99
2017-06-29T00:46:07.442Z,99.99
2017-06-29T00:47:07.522Z,99.99
2017-06-29T00:48:07.510Z,99.99
2017-06-29T00:49:07.587Z,99.99
2017-06-29T00:50:07.592Z,99.99
2017-06-29T00:51:07.874Z,99.99
2017-06-29T00:52:07.659Z,99.99
2017-06-29T00:53:07.687Z,99.99
2017-06-29T00:54:07.738Z,99.99
2017-06-29T00:55:08.065Z,99.99
2017-06-29T00:56:07.835Z,99.99
2017-06-29T00:57:07.854Z,99.99
2017-06-29T00:58:07.901Z,99.99
2017-06-29T00:59:07.919Z,99.99
2017-06-29T01:00:07.938Z,99.99
2017-06-29T01:01:07.975Z,99.99
2017-06-29T01:02:08.016Z,99.99
2017-06-29T01:03:08.034Z,99.99
2017-06-29T01:04:08.063Z,99.99
2017-06-29T01:05:08.098Z,99.99
2017-06-29T01:06:08.166Z,99.99
2017-06-29T01:07:08.235Z,99.99
2017-06-29T01:08:08.240Z,99.99
2017-06-29T01:09:08.254Z,99.99
2017-06-29T01:10:08.312Z,99.99
2017-06-29T01:11:08.364Z,99.99
2017-06-29T01:12:08.385Z,99.99
2017-06-29T01:13:08.379Z,99.99
2017-06-29T01:14:08.434Z,99.99
2017-06-29T01:15:08.475Z,99.99
2017-06-29T01:16:08.523Z,99.99
2017-06-29T01:17:08.556Z,99.99
2017-06-29T01:18:08.594Z,99.99
2017-06-29T01:19:08.625Z,99.99
2017-06-29T01:20:08.689Z,99.99
2017-06-29T01:21:08.674Z,99.99
2017-06-29T01:22:08.720Z,99.99
2017-06-29T01:23:08.772Z,99.99
2017-06-29T01:24:08.816Z,99.99
2017-06-29T01:25:08.864Z,99.99
2017-06-29T01:26:08.875Z,99.99
2017-06-29T01:27:08.879Z,99.99
2017-06-29T01:28:08.946Z,99.99
2017-06-29T01:29:08.991Z,99.99
2017-06-29T01:30:09.026Z,99.99
2017-06-29T01:31:09.052Z,99.99
2017-06-29T01:32:09.083Z,99.99
2017-06-29T01:33:09.126Z,99.99
2017-06-29T01:34:09.149Z,99.99
2017-06-29T01:35:09.157Z,99.99
2017-06-29T01:36:09.253Z,99.99
2017-06-29T01:37:09.273Z,99.99
2017-06-29T01:38:09.281Z,99.99
2017-06-29T01:39:09.321Z,99.99
2017-06-29T01:40:09.380Z,99.99
2017-06-29T01:41:09.383Z,99.99
2017-06-29T01:42:09.454Z,99.99
2017-06-29T01:43:09.460Z,99.99
2017-06-29T01:44:09.519Z,99.99
2017-06-29T01:45:09.527Z,99.99
2017-06-29T01:46:09.590Z,99.99
2017-06-29T01:47:09.601Z,99.99
2017-06-29T01:48:09.686Z,99.99
2017-06-29T01:49:09.668Z,99.99
2017-06-29T01:50:09.706Z,99.99
2017-06-29T01:51:09.770Z,99.99
2017-06-29T01:52:09.793Z,99.99
2017-06-29T01:53:09.815Z,99.99
2017-06-29T01:54:09.890Z,99.99
2017-06-29T01:55:09.906Z,99.99
2017-06-29T01:56:09.914Z,99.99
2017-06-29T01:57:09.955Z,99.99
2017-06-29T01:58:10.015Z,99.99
2017-06-29T01:59:10.031Z,99.99
2017-06-29T02:00:10.070Z,99.99
2017-06-29T02:01:10.099Z,99.99
2017-06-29T02:02:10.156Z,99.99
2017-06-29T02:03:10.160Z,99.99
2017-06-29T02:04:10.204Z,99.99
2017-06-29T02:05:10.266Z,99.99
2017-06-29T02:06:10.274Z,99.99
2017-06-29T02:07:10.490Z,99.99
2017-06-29T02:08:10.590Z,99.99
2017-06-29T02:09:10.387Z,99.99
2017-06-29T02:10:10.439Z,99.99
2017-06-29T02:11:10.474Z,99.99
2017-06-29T02:12:10.538Z,99.99
2017-06-29T02:13:10.525Z,99.99
2017-06-29T02:14:10.559Z,99.99
2017-06-29T02:15:10.576Z,99.99
2017-06-29T02:16:10.636Z,99.99
2017-06-29T02:17:10.681Z,99.99
2017-06-29T02:18:10.722Z,99.99
2017-06-29T02:19:10.736Z,99.99
2017-06-29T02:20:10.877Z,99.99
2017-06-29T02:21:10.850Z,99.99
2017-06-29T02:22:10.870Z,99.99
2017-06-29T02:23:10.901Z,99.99
2017-06-29T02:24:10.916Z,99.99
2017-06-29T02:25:10.946Z,99.99
2017-06-29T02:26:11.019Z,99.99
2017-06-29T02:27:11.061Z,99.99
2017-06-29T02:28:11.101Z,99.99
2017-06-29T02:29:11.094Z,99.99
2017-06-29T02:30:11.168Z,99.99
2017-06-29T02:31:11.166Z,99.99
2017-06-29T02:32:11.204Z,99.99
2017-06-29T02:33:11.279Z,99.99
2017-06-29T02:34:11.288Z,99.99
2017-06-29T02:35:11.362Z,99.99
2017-06-29T02:36:11.350Z,99.99
2017-06-29T02:37:11.397Z,99.99
2017-06-29T02:38:11.409Z,99.99
2017-06-29T02:39:11.468Z,99.99
2017-06-29T02:40:11.488Z,99.99
2017-06-29T02:41:11.678Z,99.99
2017-06-29T02:42:11.587Z,99.99
2017-06-29T02:43:11.596Z,99.99
2017-06-29T02:44:11.712Z,99.99
2017-06-29T02:45:11.660Z,99.99
2017-06-29T02:46:11.740Z,99.99
2017-06-29T02:47:11.779Z,99.99
2017-06-29T02:48:11.784Z,99.99
2017-06-29T02:49:11.847Z,99.99
2017-06-29T02:50:11.858Z,99.99
2017-06-29T02:51:11.894Z,99.99
2017-06-29T02:52:11.911Z,99.99
2017-06-29T02:53:11.968Z,99.99
2017-06-29T02:54:11.978Z,99.99
2017-06-29T02:55:12.039Z,99.99
2017-06-29T02:56:12.049Z,99.99
2017-06-29T02:57:12.088Z,99.99
2017-06-29T02:58:12.141Z,99.99
2017-06-29T02:59:12.182Z,99.99
2017-06-29T03:00:12.235Z,99.99
2017-06-29T03:01:12.277Z,99.99
2017-06-29T03:02:12.267Z,99.99
2017-06-29T03:03:12.342Z,99.99
2017-06-29T03:04:12.332Z,99.99
2017-06-29T03:05:12.395Z,99.99
2017-06-29T03:06:12.425Z,99.99
2017-06-29T03:07:12.464Z,99.99
2017-06-29T03:08:12.480Z,99.99
2017-06-29T03:09:12.556Z,99.99
2017-06-29T03:10:12.546Z,99.99
2017-06-29T03:11:12.605Z,99.99
2017-06-29T03:12:12.671Z,99.99
2017-06-29T03:13:12.705Z,99.99
2017-06-29T03:14:12.903Z,99.99
2017-06-29T03:15:12.719Z,99.99
2017-06-29T03:16:12.796Z,99.99
2017-06-29T03:17:12.844Z,99.99
2017-06-29T03:18:12.853Z,99.99
2017-06-29T03:19:12.911Z,99.99
2017-06-29T03:20:12.947Z,99.99
2017-06-29T03:21:12.966Z,99.99
2017-06-29T03:22:13.001Z,99.99
2017-06-29T03:23:13.042Z,99.99
2017-06-29T03:24:13.090Z,99.99
2017-06-29T03:25:13.109Z,99.99
2017-06-29T03:26:13.118Z,99.99
2017-06-29T03:27:13.167Z,99.99
2017-06-29T03:28:13.214Z,99.99
2017-06-29T03:29:13.242Z,99.99
2017-06-29T03:30:13.397Z,99.99
2017-06-29T03:31:13.402Z,99.99
2017-06-29T03:32:13.341Z,99.99
2017-06-29T03:33:13.394Z,99.99
2017-06-29T03:34:13.416Z,99.99
2017-06-29T03:35:13.458Z,99.99
2017-06-29T03:36:13.490Z,99.99
2017-06-29T03:37:13.510Z,99.99
2017-06-29T03:38:13.567Z,99.99
2017-06-29T03:39:13.601Z,99.99
2017-06-29T03:40:13.643Z,99.99
2017-06-29T03:41:13.653Z,99.99
2017-06-29T03:42:13.704Z,99.99
2017-06-29T03:43:13.725Z,99.99
2017-06-29T03:44:13.991Z,99.99
2017-06-29T03:45:13.801Z,99.99
2017-06-29T03:46:13.852Z,99.99
2017-06-29T03:47:13.873Z,99.99
2017-06-29T03:48:13.931Z,99.99
2017-06-29T03:49:13.973Z,99.99
2017-06-29T03:50:13.998Z,99.99
2017-06-29T03:51:14.037Z,99.99
2017-06-29T03:52:14.097Z,99.99
2017-06-29T03:53:14.087Z,99.99
2017-06-29T03:54:14.151Z,99.99
2017-06-29T03:55:14.175Z,99.99
2017-06-29T03:56:14.218Z,99.99
2017-06-29T03:57:14.230Z,99.99
2017-06-29T03:58:14.301Z,99.99
2017-06-29T03:59:14.301Z,99.99
2017-06-29T04:00:30.938Z,99.99
2017-06-29T04:01:30.941Z,99.99
2017-06-29T04:02:30.974Z,99.99
2017-06-29T04:03:31.030Z,99.99
2017-06-29T04:04:31.273Z,99.99
2017-06-29T04:05:31.099Z,99.99
2017-06-29T04:06:31.138Z,99.99
2017-06-29T04:07:31.178Z,99.99
2017-06-29T04:08:31.225Z,99.99
2017-06-29T04:09:31.273Z,99.99
2017-06-29T04:10:31.257Z,99.99
2017-06-29T04:11:31.299Z,99.99
2017-06-29T04:12:31.334Z,99.99
2017-06-29T04:13:31.401Z,99.99
2017-06-29T04:14:31.426Z,99.99
2017-06-29T04:15:31.465Z,99.99
2017-06-29T04:16:31.499Z,99.99
2017-06-29T04:17:31.539Z,99.99
2017-06-29T04:18:31.572Z,99.99
2017-06-29T04:19:31.611Z,99.99
2017-06-29T04:20:31.633Z,99.99
2017-06-29T04:21:31.658Z,99.99
2017-06-29T04:22:31.683Z,99.99
2017-06-29T04:23:31.773Z,99.99
2017-06-29T04:24:31.791Z,99.99
2017-06-29T04:25:31.805Z,99.99
2017-06-29T04:26:31.839Z,99.99
2017-06-29T04:27:31.897Z,99.99
2017-06-29T04:28:31.909Z,99.99
2017-06-29T04:29:31.970Z,99.99
2017-06-29T04:30:31.991Z,99.99
2017-06-29T04:31:32.045Z,99.99
2017-06-29T04:32:32.099Z,99.99
2017-06-29T04:33:32.138Z,99.99
2017-06-29T04:34:32.148Z,99.99
2017-06-29T04:35:32.168Z,99.99
2017-06-29T04:36:32.201Z,99.99
2017-06-29T04:37:32.279Z,99.99
2017-06-29T04:38:32.301Z,99.99
2017-06-29T04:39:32.328Z,99.99
2017-06-29T04:40:32.366Z,99.99
2017-06-29T04:41:32.410Z,99.99
2017-06-29T04:42:32.438Z,99.99
2017-06-29T04:43:32.479Z,99.99
2017-06-29T04:44:32.509Z,99.99
2017-06-29T04:45:32.552Z,99.99
2017-06-29T04:46:32.590Z,99.99
2017-06-29T04:47:32.604Z,99.99
2017-06-29T04:48:32.665Z,99.99
2017-06-29T04:49:32.721Z,99.99
2017-06-29T04:50:32.753Z,99.99
2017-06-29T04:51:32.749Z,99.99
2017-06-29T04:52:32.779Z,99.99
2017-06-29T04:53:32.818Z,99.99
2017-06-29T04:54:32.912Z,99.99
2017-06-29T04:55:32.913Z,99.99
2017-06-29T04:56:32.949Z,99.99
2017-06-29T04:57:33.005Z,99.99
2017-06-29T04:58:33.007Z,99.99
2017-06-29T04:59:33.044Z,99.99
2017-06-29T05:00:33.090Z,99.99
2017-06-29T05:01:33.107Z,99.99
2017-06-29T05:02:33.146Z,99.99
2017-06-29T05:03:33.185Z,99.99
2017-06-29T05:04:33.220Z,99.99
2017-06-29T05:05:33.255Z,99.99
2017-06-29T05:06:33.288Z,99.99
2017-06-29T05:07:33.347Z,99.99
2017-06-29T05:08:33.369Z,99.99
2017-06-29T05:09:33.422Z,99.99
2017-06-29T05:10:33.481Z,99.99
2017-06-29T05:11:33.497Z,99.99
2017-06-29T05:12:33.512Z,99.99
2017-06-29T05:13:33.598Z,99.99
2017-06-29T05:14:33.583Z,99.99
2017-06-29T05:15:33.622Z,99.99
2017-06-29T05:16:33.700Z,99.99
2017-06-29T05:17:33.719Z,99.99
2017-06-29T05:18:33.752Z,99.99
2017-06-29T05:19:33.793Z,99.99
2017-06-29T05:20:33.804Z,99.99
2017-06-29T05:21:33.862Z,99.99
2017-06-29T05:22:33.901Z,99.99
2017-06-29T05:23:33.960Z,99.99
2017-06-29T05:24:33.943Z,99.99
2017-06-29T05:25:34.010Z,99.99
2017-06-29T05:26:34.030Z,99.99
2017-06-29T05:27:34.054Z,99.99
2017-06-29T05:28:34.119Z,99.99
2017-06-29T05:29:34.132Z,99.99
2017-06-29T05:30:34.194Z,99.99
2017-06-29T05:31:34.238Z,99.99
2017-06-29T05:32:34.282Z,99.99
2017-06-29T05:33:34.301Z,99.99
2017-06-29T05:34:34.319Z,99.99
2017-06-29T05:35:34.372Z,99.99
2017-06-29T05:36:34.429Z,99.99
2017-06-29T05:37:34.428Z,99.99
2017-06-29T05:38:34.480Z,99.99
2017-06-29T05:39:34.543Z,99.99
2017-06-29T05:40:34.534Z,99.99
2017-06-29T05:41:34.573Z,99.99
2017-06-29T05:42:34.648Z,99.99
2017-06-29T05:43:34.660Z,99.99
2017-06-29T05:44:34.726Z,99.99
2017-06-29T05:45:34.719Z,99.99
2017-06-29T05:46:34.770Z,99.99
2017-06-29T05:47:34.843Z,99.99
2017-06-29T05:48:34.827Z,99.99
2017-06-29T05:49:34.886Z,99.99
2017-06-29T05:50:34.894Z,99.99
2017-06-29T05:51:34.922Z,99.99
2017-06-29T05:52:34.994Z,99.99
2017-06-29T05:53:35.035Z,99.99
2017-06-29T05:54:35.030Z,99.99
2017-06-29T05:55:35.100Z,99.99
2017-06-29T05:56:35.114Z,99.99
2017-06-29T05:57:35.170Z,99.99
2017-06-29T05:58:35.209Z,99.99
2017-06-29T05:59:35.289Z,99.99
2017-06-29T06:00:35.878Z,99.99
2017-06-29T06:01:35.710Z,99.99
2017-06-29T06:02:35.740Z,99.99
2017-06-29T06:03:35.800Z,99.99
2017-06-29T06:04:35.826Z,99.99
2017-06-29T06:05:35.870Z,99.99
2017-06-29T06:06:35.899Z,99.99
2017-06-29T06:07:35.957Z,99.99
2017-06-29T06:08:35.981Z,99.99
2017-06-29T06:09:36.018Z,99.99
2017-06-29T06:10:36.060Z,99.99
2017-06-29T06:11:36.098Z,99.99
2017-06-29T06:12:36.127Z,99.99
2017-06-29T06:13:36.132Z,99.99
2017-06-29T06:14:36.260Z,99.99
2017-06-29T06:15:36.226Z,99.99
2017-06-29T06:16:36.270Z,99.99
2017-06-29T06:17:36.323Z,99.99
2017-06-29T06:18:36.392Z,99.99
2017-06-29T06:19:36.374Z,99.99
2017-06-29T06:20:36.442Z,99.99
2017-06-29T06:21:36.469Z,99.99
2017-06-29T06:22:36.513Z,99.99
2017-06-29T06:23:36.540Z,99.99
2017-06-29T06:24:36.563Z,99.99
2017-06-29T06:25:36.646Z,99.99
2017-06-29T06:26:36.622Z,99.99
2017-06-29T06:27:36.671Z,99.99
2017-06-29T06:28:36.709Z,99.99
2017-06-29T06:29:36.764Z,99.99
2017-06-29T06:30:36.791Z,99.99
2017-06-29T06:31:36.826Z,99.99
2017-06-29T06:32:36.840Z,99.99
2017-06-29T06:33:36.924Z,99.99
2017-06-29T06:34:36.929Z,99.99
2017-06-29T06:35:36.969Z,99.99
2017-06-29T06:36:37.008Z,99.99
2017-06-29T06:37:37.055Z,99.99
2017-06-29T06:38:37.127Z,99.99
2017-06-29T06:39:37.129Z,99.99
2017-06-29T06:40:37.199Z,99.99
2017-06-29T06:41:37.195Z,99.99
2017-06-29T06:42:37.246Z,99.99
2017-06-29T06:43:37.290Z,99.99
2017-06-29T06:44:37.312Z,99.99
2017-06-29T06:45:37.387Z,99.99
2017-06-29T06:46:37.402Z,99.99
2017-06-29T06:47:37.439Z,99.99
2017-06-29T06:48:37.476Z,99.99
2017-06-29T06:49:37.521Z,99.99
2017-06-29T06:50:37.547Z,99.99
2017-06-29T06:51:37.585Z,99.99
2017-06-29T06:52:37.632Z,99.99
2017-06-29T06:53:37.634Z,99.99
2017-06-29T06:54:37.704Z,99.99
2017-06-29T06:55:37.744Z,99.99
2017-06-29T06:56:37.762Z,99.99
2017-06-29T06:57:37.811Z,99.99
2017-06-29T06:58:37.830Z,99.99
2017-06-29T06:59:37.873Z,99.99
2017-06-29T07:00:44.525Z,99.99
2017-06-29T07:01:37.938Z,99.99
2017-06-29T07:02:37.974Z,99.99
2017-06-29T07:03:38.004Z,99.99
2017-06-29T07:04:38.056Z,99.99
2017-06-29T07:05:38.113Z,99.99
2017-06-29T07:06:38.139Z,99.99
2017-06-29T07:07:38.162Z,99.99
2017-06-29T07:08:38.218Z,99.99
2017-06-29T07:09:38.223Z,99.99
2017-06-29T07:10:38.290Z,99.99
2017-06-29T07:11:38.336Z,99.99
2017-06-29T07:12:38.374Z,99.99
2017-06-29T07:13:38.424Z,99.99
2017-06-29T07:14:38.448Z,99.99
2017-06-29T07:15:38.495Z,99.99
2017-06-29T07:16:38.539Z,99.99
2017-06-29T07:17:38.533Z,99.99
2017-06-29T07:18:38.590Z,99.99
2017-06-29T07:19:38.629Z,99.99
2017-06-29T07:20:38.657Z,99.99
2017-06-29T07:21:38.695Z,99.99
2017-06-29T07:22:38.715Z,99.99
2017-06-29T07:23:38.789Z,99.99
2017-06-29T07:24:38.836Z,99.99
2017-06-29T07:25:38.825Z,99.99
2017-06-29T07:26:38.889Z,99.99
2017-06-29T07:27:38.918Z,99.99
2017-06-29T07:28:38.978Z,99.99
2017-06-29T07:29:39.023Z,99.99
2017-06-29T07:30:39.054Z,99.69
2017-06-29T07:31:39.047Z,99.21
2017-06-29T07:32:39.106Z,98.39
2017-06-29T07:33:39.133Z,97.28
2017-06-29T07:34:39.221Z,94.96
2017-06-29T07:35:39.393Z,92.93
2017-06-29T07:36:39.240Z,91.61
2017-06-29T07:37:39.303Z,90.4
2017-06-29T07:38:39.332Z,89.47
2017-06-29T07:39:39.343Z,88.65
2017-06-29T07:40:39.450Z,87.62
2017-06-29T07:41:39.453Z,86.85
2017-06-29T07:42:39.488Z,86.55
2017-06-29T07:43:39.699Z,87.23
2017-06-29T07:44:39.545Z,87.43
2017-06-29T07:45:39.583Z,86.94
2017-06-29T07:46:39.856Z,86.79
2017-06-29T07:47:39.893Z,84.21
2017-06-29T07:48:39.729Z,80.74
2017-06-29T07:49:39.746Z,77
2017-06-29T07:50:39.778Z,74.96
2017-06-29T07:51:39.843Z,73.57
2017-06-29T07:52:39.883Z,73.73
2017-06-29T07:53:39.897Z,74.77
2017-06-29T07:54:39.937Z,75.67
2017-06-29T07:55:39.977Z,76.86
2017-06-29T07:56:40.028Z,77.8
2017-06-29T07:57:40.086Z,78.83
2017-06-29T07:58:40.122Z,79.57
2017-06-29T07:59:40.143Z,79.82
2017-06-29T08:00:40.241Z,81.18
2017-06-29T08:01:40.421Z,81.73
2017-06-29T08:02:40.272Z,82.65
2017-06-29T08:03:40.293Z,82.95
2017-06-29T08:04:40.337Z,83.29
2017-06-29T08:05:40.395Z,84.07
2017-06-29T08:06:40.421Z,84.42
2017-06-29T08:07:40.450Z,85.19
2017-06-29T08:08:40.518Z,85.64
2017-06-29T08:09:40.547Z,86.71
2017-06-29T08:10:40.577Z,86.9
2017-06-29T08:11:40.619Z,87.44
2017-06-29T08:12:40.677Z,87.34
2017-06-29T08:13:40.715Z,88.07
2017-06-29T08:14:40.753Z,88.17
2017-06-29T08:15:40.772Z,88.46
2017-06-29T08:16:40.838Z,88.37
2017-06-29T08:17:40.859Z,88.65
2017-06-29T08:18:40.892Z,88.37
2017-06-29T08:19:40.961Z,88.46
2017-06-29T08:20:40.993Z,88.75
2017-06-29T08:21:41.032Z,88.65
2017-06-29T08:22:41.049Z,88.65
2017-06-29T08:23:41.093Z,88.95
2017-06-29T08:24:41.171Z,89.19
2017-06-29T08:25:41.181Z,89.48
2017-06-29T08:26:41.230Z,90.16
2017-06-29T08:27:41.245Z,89.97
2017-06-29T08:28:41.274Z,90.84
2017-06-29T08:29:41.347Z,90.89
2017-06-29T08:30:41.373Z,90.89
2017-06-29T08:31:41.407Z,91.18
2017-06-29T08:32:41.469Z,91.18
2017-06-29T08:33:41.489Z,91.47
2017-06-29T08:34:41.536Z,91.91
2017-06-29T08:35:41.559Z,92.58
2017-06-29T08:36:41.592Z,92.97
2017-06-29T08:37:41.651Z,93.41
2017-06-29T08:38:41.696Z,93.8
2017-06-29T08:39:41.732Z,94.09
2017-06-29T08:40:41.746Z,94.72
2017-06-29T08:41:41.776Z,94.82
2017-06-29T08:42:41.849Z,95.3
2017-06-29T08:43:41.884Z,96.12
2017-06-29T08:44:41.904Z,95.83
2017-06-29T08:45:41.946Z,96.12
2017-06-29T08:46:41.992Z,96.31
2017-06-29T08:47:42.001Z,96.7
2017-06-29T08:48:42.063Z,96.99
2017-06-29T08:49:42.083Z,97.09
2017-06-29T08:50:42.126Z,97.28
2017-06-29T08:51:42.190Z,97.28
2017-06-29T08:52:42.232Z,97.28
2017-06-29T08:53:42.271Z,97.57
2017-06-29T08:54:42.275Z,97.57
2017-06-29T08:55:42.355Z,97.19
2017-06-29T08:56:42.364Z,97.28
2017-06-29T08:57:42.421Z,97.28
2017-06-29T08:58:42.437Z,97.38
2017-06-29T08:59:42.496Z,97.28
2017-06-29T09:00:42.531Z,97.57
2017-06-29T09:01:42.561Z,97.14
2017-06-29T09:02:42.593Z,97.19
2017-06-29T09:03:42.688Z,97.42
2017-06-29T09:04:42.666Z,97.81
2017-06-29T09:05:42.742Z,97.62
2017-06-29T09:06:42.733Z,98.2
2017-06-29T09:07:42.800Z,98.68
2017-06-29T09:08:42.843Z,98.78
2017-06-29T09:09:42.891Z,98.68
2017-06-29T09:10:42.895Z,98.39
2017-06-29T09:11:42.955Z,98
2017-06-29T09:12:42.992Z,97.91
2017-06-29T09:13:43.035Z,97.19
2017-06-29T09:14:43.053Z,96.8
2017-06-29T09:15:43.084Z,95.98
2017-06-29T09:16:43.138Z,96.02
2017-06-29T09:17:43.154Z,95.73
2017-06-29T09:18:43.209Z,95.34
2017-06-29T09:19:43.227Z,94.67
2017-06-29T09:20:43.270Z,94.57
2017-06-29T09:21:43.292Z,94.57
2017-06-29T09:22:43.367Z,94.67
2017-06-29T09:23:43.392Z,94.67
2017-06-29T09:24:43.448Z,95.34
2017-06-29T09:25:43.465Z,96.07
2017-06-29T09:26:43.519Z,96.22
2017-06-29T09:27:43.558Z,96.89
2017-06-29T09:28:43.594Z,97.28
2017-06-29T09:29:43.635Z,97.67
2017-06-29T09:30:43.643Z,97.91
2017-06-29T09:31:43.687Z,99.36
2017-06-29T09:32:43.745Z,99.55
2017-06-29T09:33:43.793Z,99.79
2017-06-29T09:34:43.795Z,99.79
2017-06-29T09:35:43.865Z,99.98
2017-06-29T09:36:43.908Z,99.69
2017-06-29T09:37:43.899Z,99.99
2017-06-29T09:38:43.976Z,99.99
2017-06-29T09:39:44.015Z,99.69
2017-06-29T09:40:44.048Z,99.79
2017-06-29T09:41:44.095Z,99.16
2017-06-29T09:42:44.103Z,99.26
2017-06-29T09:43:44.163Z,98.58
2017-06-29T09:44:44.209Z,98.2
2017-06-29T09:45:44.234Z,98.25
2017-06-29T09:46:44.296Z,98.93
2017-06-29T09:47:44.310Z,98.83
2017-06-29T09:48:44.367Z,98.58
2017-06-29T09:49:44.410Z,98.2
2017-06-29T09:50:44.380Z,98.1
2017-06-29T09:51:44.448Z,99.07
2017-06-29T09:52:44.510Z,98.49
2017-06-29T09:53:44.549Z,98.88
2017-06-29T09:54:44.588Z,99.26
2017-06-29T09:55:44.611Z,99.07
2017-06-29T09:56:44.631Z,99.07
2017-06-29T09:57:44.691Z,99.36
2017-06-29T09:58:44.929Z,98.97
2017-06-29T09:59:44.769Z,99.07
2017-06-29T10:00:44.817Z,99.07
2017-06-29T10:01:44.855Z,99.16
2017-06-29T10:02:44.856Z,99.16
2017-06-29T10:03:44.926Z,99.45
2017-06-29T10:04:44.958Z,99.98
2017-06-29T10:05:45.025Z,99.79
2017-06-29T10:06:45.423Z,99.99
2017-06-29T10:07:45.039Z,99.99
2017-06-29T10:08:45.080Z,99.99
2017-06-29T10:09:45.164Z,99.99
2017-06-29T10:10:45.151Z,99.99
2017-06-29T10:11:45.215Z,99.99
2017-06-29T10:12:45.230Z,99.99
2017-06-29T10:13:45.292Z,99.99
2017-06-29T10:14:45.333Z,99.99
2017-06-29T10:15:45.359Z,99.99
2017-06-29T10:16:45.399Z,99.99
2017-06-29T10:17:45.433Z,99.99
2017-06-29T10:18:45.458Z,99.99
2017-06-29T10:19:45.553Z,99.99
2017-06-29T10:20:45.525Z,99.99
2017-06-29T10:21:45.609Z,99.99
2017-06-29T10:22:45.603Z,99.99
2017-06-29T10:23:45.692Z,99.99
2017-06-29T10:24:45.902Z,99.99
2017-06-29T10:25:45.955Z,99.99
2017-06-29T10:26:45.804Z,99.99
2017-06-29T10:27:45.871Z,99.99
2017-06-29T10:28:45.850Z,99.99
2017-06-29T10:29:45.885Z,99.99
2017-06-29T10:30:46.056Z,99.99
2017-06-29T10:31:45.978Z,99.99
2017-06-29T10:32:46.198Z,99.99
2017-06-29T10:33:45.999Z,99.99
2017-06-29T10:34:46.079Z,99.99
2017-06-29T10:35:46.267Z,99.99
2017-06-29T10:36:46.124Z,99.99
2017-06-29T10:37:46.204Z,99.99
2017-06-29T10:38:46.198Z,99.99
2017-06-29T10:39:46.237Z,99.99
2017-06-29T10:40:46.301Z,99.99
2017-06-29T10:41:46.310Z,99.99
2017-06-29T10:42:46.386Z,99.99
2017-06-29T10:43:46.403Z,99.99
2017-06-29T10:44:46.423Z,99.99
2017-06-29T10:45:46.464Z,99.99
2017-06-29T10:46:46.515Z,99.99
2017-06-29T10:47:46.549Z,99.99
2017-06-29T10:48:46.566Z,99.99
2017-06-29T10:49:46.600Z,99.99
2017-06-29T10:50:46.644Z,99.99
2017-06-29T10:51:46.715Z,99.99
2017-06-29T10:52:46.728Z,99.99
2017-06-29T10:53:46.768Z,99.99
2017-06-29T10:54:46.815Z,99.99
2017-06-29T10:55:47.254Z,99.99
2017-06-29T10:56:46.905Z,99.99
2017-06-29T10:57:46.898Z,99.99
2017-06-29T10:58:46.935Z,99.99
2017-06-29T10:59:47.160Z,99.99
2017-06-29T11:00:47.018Z,99.99
2017-06-29T11:01:47.270Z,99.99
2017-06-29T11:02:47.100Z,99.99
2017-06-29T11:03:47.107Z,99.99
2017-06-29T11:04:47.157Z,99.99
2017-06-29T11:05:47.216Z,99.99
2017-06-29T11:06:47.225Z,99.99
2017-06-29T11:07:47.305Z,99.99
2017-06-29T11:08:47.303Z,99.99
2017-06-29T11:09:47.366Z,99.99
2017-06-29T11:10:47.423Z,99.99
2017-06-29T11:11:47.410Z,99.99
2017-06-29T11:12:47.478Z,99.99
2017-06-29T11:13:47.702Z,99.99
2017-06-29T11:14:47.520Z,99.99
2017-06-29T11:15:47.603Z,99.99
2017-06-29T11:16:47.592Z,99.99
2017-06-29T11:17:47.661Z,99.99
2017-06-29T11:18:47.666Z,99.99
2017-06-29T11:19:47.697Z,99.99
2017-06-29T11:20:47.789Z,99.99
2017-06-29T11:21:47.895Z,99.99
2017-06-29T11:22:47.806Z,99.99
2017-06-29T11:23:47.863Z,99.99
2017-06-29T11:24:47.902Z,99.99
2017-06-29T11:25:47.957Z,99.99
2017-06-29T11:26:48.309Z,99.99
2017-06-29T11:27:48.000Z,99.99
2017-06-29T11:28:48.070Z,99.99
2017-06-29T11:29:48.100Z,99.99
2017-06-29T11:30:48.118Z,99.99
2017-06-29T11:31:48.148Z,99.99
2017-06-29T11:32:48.412Z,99.99
2017-06-29T11:33:48.255Z,99.99
2017-06-29T11:34:48.287Z,99.99
2017-06-29T11:35:48.300Z,99.99
2017-06-29T11:36:48.340Z,99.99
2017-06-29T11:37:48.408Z,99.99
2017-06-29T11:38:48.406Z,99.99
2017-06-29T11:39:48.463Z,99.99
2017-06-29T11:40:48.507Z,99.99
2017-06-29T11:41:48.490Z,99.99
2017-06-29T11:42:48.561Z,99.99
2017-06-29T11:43:48.616Z,99.99
2017-06-29T11:44:48.640Z,99.99
2017-06-29T11:45:48.684Z,99.99
2017-06-29T11:46:48.695Z,99.99
2017-06-29T11:47:48.714Z,99.99
2017-06-29T11:48:48.790Z,99.99
2017-06-29T11:49:49.007Z,99.99
2017-06-29T11:50:49.053Z,99.99
2017-06-29T11:51:48.896Z,99.99
2017-06-29T11:52:48.899Z,99.99
2017-06-29T11:53:48.943Z,99.99
2017-06-29T11:54:49.025Z,99.99
2017-06-29T11:55:49.048Z,99.99
2017-06-29T11:56:49.081Z,99.99
2017-06-29T11:57:49.098Z,99.99
2017-06-29T11:58:49.155Z,99.99
2017-06-29T11:59:49.164Z,99.99
2017-06-29T12:00:49.213Z,99.99
2017-06-29T12:01:49.464Z,99.99
2017-06-29T12:02:49.276Z,99.99
2017-06-29T12:03:49.345Z,99.99
2017-06-29T12:04:49.571Z,99.99
2017-06-29T12:05:49.411Z,99.99
2017-06-29T12:06:49.421Z,99.99
2017-06-29T12:07:49.602Z,99.99
2017-06-29T12:08:49.706Z,99.99
2017-06-29T12:09:49.526Z,99.99
2017-06-29T12:10:49.584Z,99.99
2017-06-29T12:11:49.607Z,99.99
2017-06-29T12:12:49.637Z,99.99
2017-06-29T12:13:49.670Z,99.99
2017-06-29T12:14:49.745Z,99.99
2017-06-29T12:15:49.789Z,99.99
2017-06-29T12:16:49.796Z,99.99
2017-06-29T12:17:50.159Z,99.99
2017-06-29T12:18:49.855Z,99.99
2017-06-29T12:19:49.910Z,99.99
2017-06-29T12:20:49.976Z,99.99
2017-06-29T12:21:49.962Z,99.99
2017-06-29T12:22:50.035Z,99.99
2017-06-29T12:23:50.039Z,99.99
2017-06-29T12:24:50.081Z,99.99
2017-06-29T12:25:50.138Z,99.99
2017-06-29T12:26:50.168Z,99.99
2017-06-29T12:27:50.461Z,99.99
2017-06-29T12:28:50.228Z,99.99
2017-06-29T12:29:50.263Z,99.99
2017-06-29T12:30:50.316Z,99.99
2017-06-29T12:31:50.361Z,99.99
2017-06-29T12:32:50.413Z,99.99
2017-06-29T12:33:50.422Z,99.99
2017-06-29T12:34:50.431Z,99.99
2017-06-29T12:35:50.476Z,99.99
2017-06-29T12:36:50.531Z,99.99
2017-06-29T12:37:50.601Z,99.99
2017-06-29T12:38:50.627Z,99.99
2017-06-29T12:39:50.610Z,99.99
2017-06-29T12:40:50.671Z,99.99
2017-06-29T12:41:50.713Z,99.99
2017-06-29T12:42:50.724Z,99.99
2017-06-29T12:43:50.788Z,99.99
2017-06-29T12:44:51.030Z,99.99
2017-06-29T12:45:50.874Z,99.99
2017-06-29T12:46:50.902Z,99.99
2017-06-29T12:47:50.917Z,99.99
2017-06-29T12:48:50.974Z,99.99
2017-06-29T12:49:51.027Z,99.99
2017-06-29T12:50:51.053Z,99.99
2017-06-29T12:51:51.063Z,99.99
2017-06-29T12:52:51.127Z,99.99
2017-06-29T12:53:51.188Z,99.99