createdAt,value
2022-08-03T00:00:26.384Z,99192.67
2022-08-03T00:02:53.568Z,99192.44
2022-08-03T00:05:20.559Z,99195.40
2022-08-03T00:07:48.607Z,99200.37
2022-08-03T00:10:16.775Z,99203.23
2022-08-03T00:12:43.557Z,99205.37
2022-08-03T00:15:11.523Z,99205.42
2022-08-03T00:17:52.860Z,99200.63
2022-08-03T00:20:23.171Z,99196.60
2022-08-03T00:22:50.144Z,99189.17
2022-08-03T00:25:17.010Z,99189.89
2022-08-03T00:27:43.715Z,99189.60
2022-08-03T00:30:10.765Z,99189.40
2022-08-03T00:32:40.046Z,99188.21
2022-08-03T00:35:20.448Z,99188.20
2022-08-03T00:37:58.783Z,99182.92
2022-08-03T00:40:25.673Z,99181.65
2022-08-03T00:42:56.942Z,99182.75
2022-08-03T00:45:25.374Z,99184.04
2022-08-03T00:47:52.326Z,99179.37
2022-08-03T00:50:19.637Z,99184.45
2022-08-03T00:52:46.593Z,99190.19
2022-08-03T00:55:13.343Z,99196.09
2022-08-03T00:57:40.106Z,99195.32
2022-08-03T01:00:07.702Z,99196.59
2022-08-03T01:02:34.422Z,99194.54
2022-08-03T01:05:01.186Z,99194.05
2022-08-03T01:07:33.035Z,99195.39
2022-08-03T01:10:31.574Z,99193.44
2022-08-03T01:14:01.675Z,99193.56
2022-08-03T01:16:09.187Z,99193.87
2022-08-03T01:18:59.803Z,99191.38
2022-08-03T01:22:09.267Z,99190.21
2022-08-03T01:24:48.153Z,99192.25
2022-08-03T01:27:31.754Z,99194.05
2022-08-03T01:30:08.734Z,99196.00
2022-08-03T01:32:58.629Z,99195.67
2022-08-03T01:36:16.331Z,99201.30
2022-08-03T01:38:55.752Z,99198.28
2022-08-03T01:41:26.914Z,99199.79
2022-08-03T01:44:26.443Z,99201.13
2022-08-03T01:46:40.677Z,99198.58
2022-08-03T01:49:15.732Z,99198.77
2022-08-03T01:51:58.662Z,99200.86
2022-08-03T01:54:29.498Z,99204.05
2022-08-03T01:56:57.107Z,99204.59
2022-08-03T01:59:23.848Z,99201.66
2022-08-03T02:02:28.975Z,99200.34
2022-08-03T02:04:37.388Z,99197.28
2022-08-03T02:07:04.222Z,99194.23
2022-08-03T02:09:31.120Z,99190.51
2022-08-03T02:11:57.884Z,99189.90
2022-08-03T02:14:24.624Z,99188.58
2022-08-03T02:16:51.477Z,99192.16
2022-08-03T02:19:18.324Z,99193.66
2022-08-03T02:21:56.374Z,99194.00
2022-08-03T02:24:28.705Z,99192.70
2022-08-03T02:26:55.818Z,99198.83
2022-08-03T02:29:40.128Z,99199.02
2022-08-03T02:32:13.512Z,99202.23
2022-08-03T02:34:41.334Z,99202.36
2022-08-03T02:37:08.138Z,99199.70
2022-08-03T02:39:35.029Z,99198.77
2022-08-03T02:42:05.587Z,99203.89
2022-08-03T02:44:33.231Z,99200.85
2022-08-03T02:47:05.206Z,99202.21
2022-08-03T02:49:42.709Z,99204.98
2022-08-03T02:52:18.506Z,99202.05
2022-08-03T02:54:45.484Z,99206.83
2022-08-03T02:57:12.223Z,99209.66
2022-08-03T02:59:38.957Z,99209.50
2022-08-03T03:02:05.784Z,99206.94
2022-08-03T03:04:33.008Z,99206.27
2022-08-03T03:07:01.812Z,99205.52
2022-08-03T03:09:40.280Z,99207.75
2022-08-03T03:12:08.048Z,99203.62
2022-08-03T03:14:35.009Z,99203.09
2022-08-03T03:17:01.957Z,99199.08
2022-08-03T03:19:29.090Z,99202.67
2022-08-03T03:21:55.837Z,99204.19
2022-08-03T03:24:22.588Z,99211.65
2022-08-03T03:26:49.393Z,99212.31
2022-08-03T03:29:16.304Z,99211.84
2022-08-03T03:31:43.034Z,99215.23
2022-08-03T03:34:09.824Z,99215.53
2022-08-03T03:36:37.543Z,99215.65
2022-08-03T03:39:15.866Z,99216.58
2022-08-03T03:41:43.054Z,99219.17
2022-08-03T03:44:09.801Z,99221.36
2022-08-03T03:46:37.016Z,99227.46
2022-08-03T03:49:05.697Z,99231.85
2022-08-03T03:51:32.681Z,99235.09
2022-08-03T03:54:00.363Z,99236.75
2022-08-03T03:56:27.245Z,99237.47
2022-08-03T03:58:54.008Z,99241.06
2022-08-03T04:01:20.808Z,99241.77
2022-08-03T04:03:47.651Z,99244.20
2022-08-03T04:06:32.973Z,99241.84
2022-08-03T04:09:20.813Z,99242.98
2022-08-03T04:11:52.472Z,99246.65
2022-08-03T04:14:20.366Z,99247.57
2022-08-03T04:17:07.308Z,99247.67
2022-08-03T04:19:40.611Z,99245.48
2022-08-03T04:22:10.219Z,99245.34
2022-08-03T04:24:46.996Z,99249.89
2022-08-03T04:27:15.368Z,99254.67
2022-08-03T04:29:48.270Z,99253.13
2022-08-03T04:32:16.120Z,99254.10
2022-08-03T04:34:43.035Z,99252.95
2022-08-03T04:37:15.183Z,99254.52
2022-08-03T04:39:42.328Z,99253.71
2022-08-03T04:42:09.357Z,99254.10
2022-08-03T04:44:37.917Z,99254.48
2022-08-03T04:47:04.718Z,99262.66
2022-08-03T04:49:31.610Z,99259.86
2022-08-03T04:51:58.428Z,99260.56
2022-08-03T04:54:25.134Z,99260.52
2022-08-03T04:56:51.847Z,99263.46
2022-08-03T04:59:18.586Z,99259.77
2022-08-03T05:01:45.459Z,99259.21
2022-08-03T05:04:12.299Z,99257.63
2022-08-03T05:06:41.413Z,99258.83
2022-08-03T05:09:15.033Z,99260.13
2022-08-03T05:12:01.743Z,99260.84
2022-08-03T05:14:28.530Z,99263.51
2022-08-03T05:16:55.251Z,99262.15
2022-08-03T05:19:21.980Z,99261.91
2022-08-03T05:21:52.854Z,99259.27
2022-08-03T05:24:19.870Z,99260.89
2022-08-03T05:26:46.632Z,99260.80
2022-08-03T05:29:13.390Z,99261.75
2022-08-03T05:31:40.687Z,99262.44
2022-08-03T05:34:08.055Z,99264.81
2022-08-03T05:36:34.783Z,99265.08
2022-08-03T05:39:02.923Z,99265.82
2022-08-03T05:41:37.265Z,99268.52
2022-08-03T05:44:04.704Z,99271.35
2022-08-03T05:46:31.434Z,99274.67
2022-08-03T05:48:58.243Z,99274.30
2022-08-03T05:51:25.021Z,99274.42
2022-08-03T05:53:52.286Z,99274.55
2022-08-03T05:56:22.420Z,99276.73
2022-08-03T05:58:49.163Z,99280.94
2022-08-03T06:01:16.756Z,99280.30
2022-08-03T06:03:44.103Z,99286.75
2022-08-03T06:06:11.686Z,99286.71
2022-08-03T06:08:38.765Z,99284.43
2022-08-03T06:11:05.628Z,99282.89
2022-08-03T06:13:32.480Z,99286.93
2022-08-03T06:15:59.227Z,99291.64
2022-08-03T06:18:26.080Z,99286.23
2022-08-03T06:20:53.190Z,99287.48
2022-08-03T06:23:20.048Z,99286.15
2022-08-03T06:25:47.075Z,99288.05
2022-08-03T06:28:51.803Z,99289.15
2022-08-03T06:31:06.594Z,99287.27
2022-08-03T06:33:48.403Z,99285.14
2022-08-03T06:36:20.505Z,99289.89
2022-08-03T06:38:47.253Z,99289.52
2022-08-03T06:41:14.020Z,99291.16
2022-08-03T06:44:03.758Z,99285.55
2022-08-03T06:46:27.526Z,99290.27
2022-08-03T06:48:55.882Z,99285.92
2022-08-03T06:52:04.476Z,99284.64
2022-08-03T06:54:10.958Z,99285.31
2022-08-03T06:56:37.804Z,99281.80
2022-08-03T06:59:04.552Z,99284.42
2022-08-03T07:01:31.414Z,99282.52
2022-08-03T07:03:58.206Z,99284.41
2022-08-03T07:06:24.949Z,99286.07
2022-08-03T07:08:54.514Z,99290.34
2022-08-03T07:11:23.297Z,99296.34
2022-08-03T07:13:50.105Z,99297.20
2022-08-03T07:16:17.032Z,99294.75
2022-08-03T07:18:44.539Z,99298.12
2022-08-03T07:21:12.870Z,99301.70
2022-08-03T07:23:39.666Z,99298.59
2022-08-03T07:26:06.431Z,99304.10
2022-08-03T07:28:33.234Z,99305.71
2022-08-03T07:31:00.090Z,99302.88
2022-08-03T07:33:26.814Z,99302.21
2022-08-03T07:35:53.567Z,99308.84
2022-08-03T07:38:21.166Z,99310.10
2022-08-03T07:40:48.203Z,99301.66
2022-08-03T07:43:14.959Z,99309.14
2022-08-03T07:45:41.828Z,99315.42
2022-08-03T07:48:12.200Z,99318.21
2022-08-03T07:50:39.431Z,99319.77
2022-08-03T07:53:06.252Z,99325.08
2022-08-03T07:55:33.095Z,99327.25
2022-08-03T07:58:04.054Z,99327.48
2022-08-03T08:00:30.984Z,99326.95
2022-08-03T08:02:57.884Z,99330.98
2022-08-03T08:05:24.675Z,99330.41
2022-08-03T08:07:51.866Z,99335.28
2022-08-03T08:10:18.822Z,99332.77
2022-08-03T08:12:45.656Z,99333.73
2022-08-03T08:15:12.404Z,99331.09
2022-08-03T08:17:49.474Z,99331.23
2022-08-03T08:20:23.866Z,99330.92
2022-08-03T08:23:00.281Z,99329.84
2022-08-03T08:25:29.120Z,99333.70
2022-08-03T08:28:29.926Z,99333.97
2022-08-03T08:30:42.890Z,99337.71
2022-08-03T08:33:22.155Z,99340.56
2022-08-03T08:35:51.596Z,99343.02
2022-08-03T08:38:18.407Z,99335.75
2022-08-03T08:40:45.330Z,99339.86
2022-08-03T08:43:12.096Z,99341.35
2022-08-03T08:45:38.839Z,99342.63
2022-08-03T08:48:08.370Z,99340.11
2022-08-03T08:50:35.294Z,99338.11
2022-08-03T08:53:03.165Z,99340.18
2022-08-03T08:55:30.167Z,99342.27
2022-08-03T08:58:20.772Z,99343.08
2022-08-03T09:00:48.579Z,99347.74
2022-08-03T09:03:29.398Z,99346.86
2022-08-03T09:05:59.604Z,99346.55
2022-08-03T09:08:26.384Z,99352.77
2022-08-03T09:10:53.112Z,99352.90
2022-08-03T09:13:19.849Z,99347.94
2022-08-03T09:16:00.707Z,99352.91
2022-08-03T09:18:32.834Z,99353.44
2022-08-03T09:21:30.715Z,99347.50
2022-08-03T09:24:04.262Z,99344.14
2022-08-03T09:26:36.259Z,99346.56
2022-08-03T09:29:13.118Z,99344.05
2022-08-03T09:31:45.003Z,99338.45
2022-08-03T09:34:13.776Z,99342.20
2022-08-03T09:36:50.645Z,99346.49
2022-08-03T09:39:37.551Z,99345.55
2022-08-03T09:42:19.002Z,99351.32
2022-08-03T09:44:51.537Z,99354.71
2022-08-03T09:47:29.618Z,99357.38
2022-08-03T09:50:09.312Z,99353.80
2022-08-03T09:52:51.798Z,99351.30
2022-08-03T09:55:23.569Z,99357.24
2022-08-03T09:58:11.345Z,99359.77
2022-08-03T10:01:05.845Z,99368.33
2022-08-03T10:04:03.081Z,99372.86
2022-08-03T10:06:25.489Z,99377.67
2022-08-03T10:09:10.071Z,99380.63
2022-08-03T10:11:41.689Z,99372.77
2022-08-03T10:14:11.565Z,99373.73
2022-08-03T10:16:39.246Z,99375.89
2022-08-03T10:19:07.358Z,99371.23
2022-08-03T10:21:35.254Z,99374.56
2022-08-03T10:24:07.111Z,99374.49
2022-08-03T10:26:34.980Z,99370.61
2022-08-03T10:29:04.043Z,99378.69
2022-08-03T10:31:34.964Z,99376.23
2022-08-03T10:34:02.115Z,99373.31
2022-08-03T10:36:30.791Z,99370.20
2022-08-03T10:38:59.364Z,99370.52
2022-08-03T10:41:27.019Z,99357.42
2022-08-03T10:43:59.206Z,99356.00
2022-08-03T10:46:26.016Z,99351.88
2022-08-03T10:48:53.888Z,99347.63
2022-08-03T10:51:20.673Z,99342.09
2022-08-03T10:53:55.074Z,99338.54
2022-08-03T10:56:53.462Z,99337.90
2022-08-03T10:59:46.381Z,99338.10
2022-08-03T11:02:14.340Z,99337.98
2022-08-03T11:04:41.227Z,99340.33
2022-08-03T11:07:24.247Z,99333.45
2022-08-03T11:09:51.078Z,99339.46
2022-08-03T11:12:31.198Z,99332.86
2022-08-03T11:15:06.401Z,99324.98
2022-08-03T11:17:46.321Z,99325.32
2022-08-03T11:20:44.185Z,99333.35
2022-08-03T11:23:10.954Z,99335.40
2022-08-03T11:26:15.878Z,99333.27
2022-08-03T11:28:44.634Z,99324.55
2022-08-03T11:34:12.075Z,99317.66
2022-08-03T11:37:16.742Z,99312.84
2022-08-03T11:39:45.935Z,99312.58
2022-08-03T11:42:25.561Z,99312.13
2022-08-03T11:44:59.163Z,99311.82
2022-08-03T11:47:27.351Z,99311.98
2022-08-03T11:49:55.891Z,99311.38
2022-08-03T11:52:26.910Z,99308.15
2022-08-03T11:54:56.655Z,99307.45
2022-08-03T11:59:02.642Z,99310.91
2022-08-03T12:00:29.573Z,99308.13
2022-08-03T12:03:02.927Z,99308.44
2022-08-03T12:06:03.135Z,99306.48
2022-08-03T12:08:32.923Z,99302.95
2022-08-03T12:11:01.367Z,99301.60
2022-08-03T12:14:44.262Z,99296.05
2022-08-03T12:16:19.936Z,99296.52
2022-08-03T12:18:58.435Z,99298.30
2022-08-03T12:21:25.301Z,99293.71
2022-08-03T12:23:56.847Z,99284.20
2022-08-03T12:26:23.580Z,99287.89
2022-08-03T12:28:50.408Z,99296.11
2022-08-03T12:31:17.217Z,99316.29
2022-08-03T12:34:06.477Z,99320.11
2022-08-03T12:36:34.340Z,99325.44
2022-08-03T12:39:08.340Z,99323.58
2022-08-03T12:41:36.568Z,99323.95
2022-08-03T12:44:04.399Z,99322.63
2022-08-03T12:46:33.272Z,99319.59
2022-08-03T12:49:15.480Z,99318.05
2022-08-03T12:51:42.385Z,99321.80
2022-08-03T12:54:09.906Z,99317.56
2022-08-03T12:56:36.699Z,99315.91
2022-08-03T12:59:32.159Z,99316.64
2022-08-03T13:02:01.695Z,99318.24
2022-08-03T13:04:33.628Z,99317.27
2022-08-03T13:07:14.146Z,99315.18
2022-08-03T13:09:48.546Z,99310.05
2022-08-03T13:12:16.786Z,99305.50
2022-08-03T13:14:44.567Z,99302.46
2022-08-03T13:17:11.676Z,99298.85
2022-08-03T13:19:38.976Z,99294.65
2022-08-03T13:22:19.343Z,99301.02
2022-08-03T13:24:47.603Z,99304.92
2022-08-03T13:28:02.117Z,99311.67
2022-08-03T13:30:01.362Z,99308.05
2022-08-03T13:32:28.194Z,99301.83
2022-08-03T13:34:54.973Z,99306.44
2022-08-03T13:37:22.072Z,99313.23
2022-08-03T13:39:59.263Z,99319.85
2022-08-03T13:42:34.541Z,99330.85
2022-08-03T13:45:01.621Z,99340.91
2022-08-03T13:47:28.537Z,99356.14
2022-08-03T13:50:01.566Z,99366.80
2022-08-03T13:53:31.967Z,99393.70
2022-08-03T13:55:58.732Z,99397.70
2022-08-03T13:58:25.556Z,99397.90
2022-08-03T14:00:52.316Z,99393.97
2022-08-03T14:03:19.054Z,99391.73
2022-08-03T14:05:45.919Z,99395.55
2022-08-03T14:08:12.859Z,99388.77
2022-08-03T14:10:41.579Z,99381.81
2022-08-03T14:13:09.004Z,99385.31
2022-08-03T14:15:37.867Z,99393.64
2022-08-03T14:18:06.695Z,99394.73
2022-08-03T14:20:38.960Z,99388.77
2022-08-03T14:23:15.592Z,99383.69
2022-08-03T14:25:44.335Z,99383.69
2022-08-03T14:28:22.911Z,99392.05
2022-08-03T14:30:53.891Z,99396.33
2022-08-03T14:33:20.692Z,99398.52
2022-08-03T14:35:47.788Z,99395.41
2022-08-03T14:38:14.712Z,99392.12
2022-08-03T14:40:41.590Z,99388.14
2022-08-03T14:43:08.322Z,99386.70
2022-08-03T14:45:35.072Z,99388.76
2022-08-03T14:50:33.785Z,99391.66
2022-08-03T14:50:51.703Z,99392.05
2022-08-03T14:53:19.358Z,99397.95
2022-08-03T14:55:49.814Z,99394.69
2022-08-03T14:58:21.970Z,99398.23
2022-08-03T15:00:50.033Z,99398.34
2022-08-03T15:03:20.259Z,99403.90
2022-08-03T15:05:47.390Z,99406.19
2022-08-03T15:08:14.169Z,99405.99
2022-08-03T15:10:44.086Z,99405.86
2022-08-03T15:13:12.276Z,99402.05
2022-08-03T15:15:39.107Z,99406.33
2022-08-03T15:18:05.960Z,99400.23
2022-08-03T15:20:43.827Z,99402.31
2022-08-03T15:23:12.016Z,99399.00
2022-08-03T15:26:28.360Z,99393.45
2022-08-03T15:28:25.574Z,99389.78
2022-08-03T15:30:52.663Z,99389.32
2022-08-03T15:33:19.501Z,99390.30
2022-08-03T15:35:47.457Z,99396.95
2022-08-03T15:38:14.366Z,99405.35
2022-08-03T15:40:41.176Z,99408.17
2022-08-03T15:43:08.070Z,99412.42
2022-08-03T15:45:36.230Z,99414.22
2022-08-03T15:48:05.730Z,99409.12
2022-08-03T15:50:32.551Z,99408.89
2022-08-03T15:52:59.345Z,99408.48
2022-08-03T15:55:26.143Z,99404.23
2022-08-03T15:59:11.279Z,99408.45
2022-08-03T16:00:40.188Z,99403.77
2022-08-03T16:03:06.927Z,99401.00
2022-08-03T16:05:33.774Z,99399.17
2022-08-03T16:08:04.210Z,99400.39
2022-08-03T16:10:31.951Z,99398.23
2022-08-03T16:13:00.130Z,99393.32
2022-08-03T16:15:27.251Z,99389.05
2022-08-03T16:17:54.104Z,99383.80
2022-08-03T16:20:31.656Z,99387.09
2022-08-03T16:23:10.809Z,99388.23
2022-08-03T16:25:42.345Z,99393.71
2022-08-03T16:28:13.808Z,99393.63
2022-08-03T16:30:44.967Z,99386.95
2022-08-03T16:33:16.974Z,99387.30
2022-08-03T16:35:45.976Z,99387.01
2022-08-03T16:38:18.613Z,99387.86
2022-08-03T16:40:47.423Z,99388.15
2022-08-03T16:43:18.694Z,99391.38
2022-08-03T16:45:46.541Z,99395.70
2022-08-03T16:48:13.799Z,99401.29
2022-08-03T16:50:40.590Z,99401.60
2022-08-03T16:53:09.327Z,99409.23
2022-08-03T16:55:48.836Z,99417.83
2022-08-03T16:58:24.464Z,99427.17
2022-08-03T17:01:21.088Z,99427.95
2022-08-03T17:04:02.046Z,99435.23
2022-08-03T17:06:34.474Z,99441.32
2022-08-03T17:09:03.555Z,99449.85
2022-08-03T17:11:35.256Z,99456.26
2022-08-03T17:14:07.714Z,99462.27
2022-08-03T17:16:38.342Z,99462.67
2022-08-03T17:19:06.492Z,99464.25
2022-08-03T17:21:39.311Z,99466.67
2022-08-03T17:24:14.598Z,99468.23
2022-08-03T17:26:49.929Z,99471.17
2022-08-03T17:29:18.253Z,99470.86
2022-08-03T17:31:49.543Z,99478.19
2022-08-03T17:34:17.133Z,99477.27
2022-08-03T17:39:55.512Z,99476.38
2022-08-03T17:42:30.068Z,99476.02
2022-08-03T17:44:58.507Z,99479.34
2022-08-03T17:47:41.886Z,99480.31
2022-08-03T17:50:24.191Z,99485.20
2022-08-03T17:53:23.657Z,99484.17
2022-08-03T17:55:59.694Z,99486.85
2022-08-03T17:58:59.144Z,99490.85
2022-08-03T18:02:00.399Z,99492.21
2022-08-03T18:04:33.774Z,99486.09
2022-08-03T18:07:11.584Z,99490.80
2022-08-03T18:10:03.864Z,99485.72
2022-08-03T18:12:28.959Z,99486.25
2022-08-03T18:15:01.037Z,99488.36
2022-08-03T18:17:55.964Z,99487.87
2022-08-03T18:20:32.138Z,99485.00
2022-08-03T18:23:05.624Z,99488.27
2022-08-03T18:25:43.062Z,99485.95
2022-08-03T18:28:16.435Z,99481.64
2022-08-03T18:30:53.596Z,99475.89
2022-08-03T18:34:19.530Z,99470.70
2022-08-03T18:36:17.762Z,99469.66
2022-08-03T18:39:01.651Z,99471.35
2022-08-03T18:41:32.257Z,99464.42
2022-08-03T18:44:52.570Z,99459.64
2022-08-03T18:47:25.284Z,99457.73
2022-08-03T18:50:01.663Z,99456.14
2022-08-03T18:52:44.044Z,99455.78
2022-08-03T18:55:33.086Z,99458.57
2022-08-03T18:58:02.363Z,99461.89
2022-08-03T19:00:42.613Z,99458.91
2022-08-03T19:03:23.417Z,99460.94
2022-08-03T19:06:02.798Z,99460.98
2022-08-03T19:08:42.425Z,99463.27
2022-08-03T19:11:10.937Z,99466.06
2022-08-03T19:13:50.322Z,99464.52
2022-08-03T19:16:22.409Z,99473.19
2022-08-03T19:18:52.842Z,99474.65
2022-08-03T19:21:19.683Z,99472.79
2022-08-03T19:23:49.315Z,99471.92
2022-08-03T19:26:30.335Z,99472.44
2022-08-03T19:28:58.383Z,99475.30
2022-08-03T19:31:31.044Z,99473.38
2022-08-03T19:33:59.880Z,99473.46
2022-08-03T19:36:28.710Z,99472.27
2022-08-03T19:38:56.395Z,99466.70
2022-08-03T19:41:31.176Z,99468.87
2022-08-03T19:44:11.491Z,99465.67
2022-08-03T19:46:52.122Z,99459.61
2022-08-03T19:49:19.884Z,99463.46
2022-08-03T19:52:01.769Z,99464.56
2022-08-03T19:54:45.639Z,99466.38
2022-08-03T19:57:20.499Z,99470.55
2022-08-03T19:59:50.116Z,99473.77
2022-08-03T20:02:26.189Z,99479.67
2022-08-03T20:04:57.606Z,99486.30
2022-08-03T20:07:26.809Z,99484.24
2022-08-03T20:09:56.046Z,99485.05
2022-08-03T20:12:28.123Z,99488.30
2022-08-03T20:14:59.924Z,99487.05
2022-08-03T20:17:56.265Z,99482.75
2022-08-03T20:20:18.548Z,99484.81
2022-08-03T20:22:45.469Z,99488.03
2022-08-03T20:25:12.952Z,99489.13
2022-08-03T20:28:06.990Z,99486.58
2022-08-03T20:30:34.444Z,99487.45
2022-08-03T20:33:01.185Z,99481.48
2022-08-03T20:35:28.825Z,99481.53
2022-08-03T20:37:56.075Z,99485.34
2022-08-03T20:40:27.529Z,99485.11
2022-08-03T20:42:55.792Z,99486.27
2022-08-03T20:45:59.800Z,99486.87
2022-08-03T20:48:09.832Z,99484.95
2022-08-03T20:50:38.226Z,99481.91
2022-08-03T20:53:06.342Z,99479.83
2022-08-03T20:55:47.752Z,99486.48
2022-08-03T20:58:20.402Z,99481.77
2022-08-03T21:00:51.561Z,99487.19
2022-08-03T21:03:18.914Z,99491.01
2022-08-03T21:05:51.074Z,99486.21
2022-08-03T21:08:19.089Z,99490.41
2022-08-03T21:10:45.868Z,99490.38
2022-08-03T21:16:11.247Z,99493.10
2022-08-03T21:18:38.640Z,99495.68
2022-08-03T21:21:05.366Z,99498.16
2022-08-03T21:23:40.095Z,99501.80
2022-08-03T21:26:15.178Z,99503.19
2022-08-03T21:28:41.904Z,99503.58
2022-08-03T21:31:09.280Z,99503.23
2022-08-03T21:33:36.008Z,99500.55
2022-08-03T21:36:03.608Z,99498.17
2022-08-03T21:38:30.596Z,99495.23
2022-08-03T21:40:57.494Z,99494.75
2022-08-03T21:43:24.324Z,99490.05
2022-08-03T21:46:09.464Z,99492.04
2022-08-03T21:48:37.584Z,99488.06
2022-08-03T21:51:05.643Z,99487.32
2022-08-03T21:54:03.702Z,99484.30
2022-08-03T21:56:21.117Z,99482.63
2022-08-03T21:58:56.156Z,99482.52
2022-08-03T22:01:25.272Z,99481.20
2022-08-03T22:03:54.311Z,99480.25
2022-08-03T22:06:22.220Z,99478.27
2022-08-03T22:08:53.938Z,99476.00
2022-08-03T22:11:20.846Z,99477.52
2022-08-03T22:13:49.679Z,99474.99
2022-08-03T22:16:16.635Z,99478.98
2022-08-03T22:18:45.270Z,99482.50
2022-08-03T22:21:16.003Z,99485.27
2022-08-03T22:23:55.423Z,99483.08
2022-08-03T22:26:34.621Z,99482.61
2022-08-03T22:29:01.907Z,99483.52
2022-08-03T22:31:56.969Z,99488.33
2022-08-03T22:34:15.603Z,99486.77
2022-08-03T22:36:42.492Z,99484.77
2022-08-03T22:39:09.328Z,99478.04
2022-08-03T22:41:36.217Z,99478.06
2022-08-03T22:44:04.666Z,99480.71
2022-08-03T22:46:31.663Z,99477.99
2022-08-03T22:48:58.555Z,99478.11
2022-08-03T22:51:25.474Z,99477.67
2022-08-03T22:53:52.435Z,99475.72
2022-08-03T22:56:19.293Z,99471.11
2022-08-03T22:58:46.047Z,99469.06
2022-08-03T23:01:12.851Z,99468.06
2022-08-03T23:03:58.974Z,99465.27
2022-08-03T23:06:28.143Z,99469.96
2022-08-03T23:08:54.912Z,99462.22
2022-08-03T23:11:21.659Z,99466.98
2022-08-03T23:13:50.012Z,99459.25
2022-08-03T23:16:16.743Z,99457.13
2022-08-03T23:18:56.170Z,99463.23
2022-08-03T23:21:53.198Z,99464.65
2022-08-03T23:24:17.666Z,99466.23
2022-08-03T23:26:56.328Z,99473.09
2022-08-03T23:29:23.034Z,99471.61
2022-08-03T23:31:49.772Z,99473.65
2022-08-03T23:34:35.177Z,99477.31
2022-08-03T23:37:01.983Z,99475.39
2022-08-03T23:39:29.413Z,99478.75
2022-08-03T23:42:02.987Z,99474.27
2022-08-03T23:44:32.801Z,99472.51
2022-08-03T23:46:59.600Z,99475.83
2022-08-03T23:49:26.345Z,99481.41
2022-08-03T23:52:10.736Z,99476.45
2022-08-03T23:54:44.561Z,99485.77
2022-08-03T23:57:24.930Z,99485.42
