createdAt,value
2023-03-22T00:02:16.724Z,28.60
2023-03-22T00:04:45.001Z,28.70
2023-03-22T00:07:14.646Z,28.70
2023-03-22T00:09:42.649Z,28.70
2023-03-22T00:12:11.514Z,28.60
2023-03-22T00:14:39.762Z,28.70
2023-03-22T00:17:08.510Z,28.70
2023-03-22T00:19:37.605Z,28.70
2023-03-22T00:22:06.524Z,28.70
2023-03-22T00:24:34.749Z,28.80
2023-03-22T00:27:02.974Z,28.80
2023-03-22T00:29:31.303Z,28.80
2023-03-22T00:31:59.304Z,28.80
2023-03-22T00:34:32.346Z,28.80
2023-03-22T00:37:01.561Z,28.80
2023-03-22T00:39:30.368Z,28.80
2023-03-22T00:41:58.389Z,28.90
2023-03-22T00:44:27.439Z,28.90
2023-03-22T00:46:55.689Z,28.90
2023-03-22T00:49:24.664Z,29.00
2023-03-22T00:51:52.689Z,29.00
2023-03-22T00:54:20.807Z,29.10
2023-03-22T00:56:50.912Z,29.10
2023-03-22T00:59:19.882Z,29.20
2023-03-22T01:01:48.125Z,29.20
2023-03-22T01:04:20.312Z,29.30
2023-03-22T01:06:48.488Z,29.30
2023-03-22T01:09:17.042Z,29.40
2023-03-22T01:11:45.426Z,29.50
2023-03-22T01:14:14.216Z,29.60
2023-03-22T01:16:44.178Z,29.60
2023-03-22T01:19:11.811Z,29.70
2023-03-22T01:21:39.900Z,29.80
2023-03-22T01:24:11.686Z,29.80
2023-03-22T01:26:40.290Z,29.90
2023-03-22T01:29:08.663Z,30.00
2023-03-22T01:31:37.043Z,30.10
2023-03-22T01:34:05.797Z,30.10
2023-03-22T01:36:33.855Z,30.20
2023-03-22T01:39:01.990Z,30.30
2023-03-22T01:41:30.186Z,30.30
2023-03-22T01:44:18.212Z,30.40
2023-03-22T01:46:48.238Z,30.50
2023-03-22T01:49:34.353Z,30.60
2023-03-22T01:52:09.338Z,30.70
2023-03-22T01:54:48.516Z,30.70
2023-03-22T01:57:16.850Z,30.70
2023-03-22T01:59:45.337Z,30.80
2023-03-22T02:02:20.460Z,30.90
2023-03-22T02:05:00.108Z,30.90
2023-03-22T02:07:31.950Z,31.00
2023-03-22T02:10:34.299Z,31.10
2023-03-22T02:13:21.802Z,31.20
2023-03-22T02:16:10.806Z,31.40
2023-03-22T02:19:19.227Z,31.40
2023-03-22T02:22:14.662Z,31.60
2023-03-22T02:25:09.350Z,31.60
2023-03-22T02:27:56.743Z,31.70
2023-03-22T02:30:54.067Z,31.80
2023-03-22T02:33:43.668Z,31.90
2023-03-22T02:36:43.962Z,32.00
2023-03-22T02:39:44.197Z,32.10
2023-03-22T02:42:34.071Z,32.10
2023-03-22T02:48:31.425Z,32.40
2023-03-22T02:51:10.650Z,32.50
2023-03-22T02:54:05.613Z,32.60
2023-03-22T02:56:46.980Z,32.70
2023-03-22T02:59:17.290Z,32.80
2023-03-22T03:01:58.027Z,32.80
2023-03-22T03:04:34.682Z,33.00
2023-03-22T03:07:09.885Z,33.00
2023-03-22T03:09:40.871Z,33.10
2023-03-22T03:12:28.600Z,33.20
2023-03-22T03:14:56.815Z,33.20
2023-03-22T03:18:03.589Z,33.30
2023-03-22T03:20:57.779Z,33.30
2023-03-22T03:23:43.476Z,33.40
2023-03-22T03:26:44.458Z,33.40
2023-03-22T03:29:46.272Z,33.50
2023-03-22T03:32:20.530Z,33.50
2023-03-22T03:35:02.194Z,33.50
2023-03-22T03:37:48.687Z,33.70
2023-03-22T03:40:27.856Z,33.70
2023-03-22T03:42:59.294Z,33.80
2023-03-22T03:45:27.583Z,33.90
2023-03-22T03:47:59.985Z,34.00
2023-03-22T03:50:30.347Z,34.00
2023-03-22T03:52:59.056Z,34.10
2023-03-22T03:55:30.409Z,34.20
2023-03-22T03:57:58.851Z,34.30
2023-03-22T04:00:33.380Z,34.30
2023-03-22T04:03:02.013Z,34.40
2023-03-22T04:05:31.717Z,34.40
2023-03-22T04:08:00.046Z,34.50
2023-03-22T04:10:28.487Z,34.50
2023-03-22T04:13:14.559Z,34.50
2023-03-22T04:15:42.892Z,34.60
2023-03-22T04:18:11.699Z,34.60
2023-03-22T04:20:43.531Z,34.70
2023-03-22T04:23:13.019Z,34.70
2023-03-22T04:25:44.661Z,34.80
2023-03-22T04:28:13.943Z,34.80
2023-03-22T04:30:46.118Z,34.80
2023-03-22T04:35:59.926Z,34.80
2023-03-22T04:41:35.684Z,34.90
2023-03-22T04:47:12.718Z,35.00
2023-03-22T04:49:41.321Z,35.10
2023-03-22T04:52:09.646Z,35.10
2023-03-22T04:54:38.674Z,35.10
2023-03-22T04:57:07.405Z,35.20
2023-03-22T04:59:35.601Z,35.20
2023-03-22T05:02:07.662Z,35.20
2023-03-22T05:04:36.084Z,35.30
2023-03-22T05:07:04.229Z,35.30
2023-03-22T05:09:35.592Z,35.30
2023-03-22T05:12:04.136Z,35.40
2023-03-22T05:14:32.942Z,35.40
2023-03-22T05:17:01.150Z,35.50
2023-03-22T05:19:52.875Z,35.60
2023-03-22T05:22:22.810Z,35.70
2023-03-22T05:24:50.857Z,35.80
2023-03-22T05:27:34.494Z,35.80
2023-03-22T05:30:03.136Z,35.90
2023-03-22T05:32:34.224Z,36.00
2023-03-22T05:35:07.007Z,36.10
2023-03-22T05:37:38.999Z,36.10
2023-03-22T05:40:10.383Z,36.10
2023-03-22T05:42:41.584Z,36.10
2023-03-22T05:45:14.575Z,36.10
2023-03-22T05:51:33.137Z,36.20
2023-03-22T05:54:10.823Z,36.20
2023-03-22T05:56:41.504Z,36.30
2023-03-22T05:59:09.507Z,36.30
2023-03-22T06:01:44.010Z,36.30
2023-03-22T06:04:16.891Z,36.40
2023-03-22T06:06:46.114Z,36.40
2023-03-22T06:09:17.626Z,36.50
2023-03-22T06:11:46.327Z,36.50
2023-03-22T06:14:14.664Z,36.60
2023-03-22T06:16:43.192Z,36.50
2023-03-22T06:19:11.600Z,36.60
2023-03-22T06:21:46.407Z,36.70
2023-03-22T06:24:14.477Z,36.70
2023-03-22T06:26:42.532Z,36.70
2023-03-22T06:29:24.873Z,36.80
2023-03-22T06:31:52.931Z,36.90
2023-03-22T06:34:20.996Z,36.90
2023-03-22T06:36:49.073Z,36.90
2023-03-22T06:39:17.537Z,36.90
2023-03-22T06:41:46.165Z,36.90
2023-03-22T06:44:15.513Z,36.90
2023-03-22T06:46:45.135Z,36.90
2023-03-22T06:49:14.355Z,36.90
2023-03-22T06:51:42.348Z,37.00
2023-03-22T06:54:10.555Z,37.00
2023-03-22T06:56:38.913Z,37.00
2023-03-22T06:59:26.734Z,37.00
2023-03-22T07:01:58.253Z,37.00
2023-03-22T07:04:29.639Z,37.00
2023-03-22T07:06:59.326Z,37.10
2023-03-22T07:09:27.582Z,37.10
2023-03-22T07:11:55.722Z,37.10
2023-03-22T07:14:24.263Z,37.10
2023-03-22T07:16:57.457Z,37.10
2023-03-22T07:19:26.359Z,37.10
2023-03-22T07:22:00.037Z,37.10
2023-03-22T07:24:29.944Z,37.10
2023-03-22T07:26:58.032Z,37.10
2023-03-22T07:29:27.483Z,37.10
2023-03-22T07:31:56.754Z,37.20
2023-03-22T07:34:25.683Z,37.20
2023-03-22T07:36:53.954Z,37.30
2023-03-22T07:39:32.826Z,37.40
2023-03-22T07:42:01.111Z,37.40
2023-03-22T07:44:29.369Z,37.50
2023-03-22T07:46:59.031Z,37.50
2023-03-22T07:49:27.499Z,37.50
2023-03-22T07:51:55.887Z,37.50
2023-03-22T07:54:33.427Z,37.50
2023-03-22T07:57:02.677Z,37.50
2023-03-22T07:59:31.536Z,37.40
2023-03-22T08:01:59.908Z,37.50
2023-03-22T08:04:28.238Z,37.50
2023-03-22T08:07:02.227Z,37.50
2023-03-22T08:09:40.434Z,37.50
2023-03-22T08:12:11.720Z,37.50
2023-03-22T08:20:48.889Z,37.40
2023-03-22T08:23:17.397Z,37.40
2023-03-22T08:26:10.570Z,37.30
2023-03-22T08:28:58.497Z,37.30
2023-03-22T08:31:30.546Z,37.30
2023-03-22T08:34:00.541Z,37.30
2023-03-22T08:36:29.532Z,37.30
2023-03-22T08:39:04.844Z,37.30
2023-03-22T08:41:45.532Z,37.30
2023-03-22T08:44:25.079Z,37.30
2023-03-22T08:46:53.971Z,37.30
2023-03-22T08:49:22.740Z,37.20
2023-03-22T08:51:56.299Z,37.20
2023-03-22T08:54:25.399Z,37.20
2023-03-22T08:56:53.999Z,37.20
2023-03-22T08:59:22.176Z,37.30
2023-03-22T09:05:09.102Z,37.30
2023-03-22T09:07:37.262Z,37.30
2023-03-22T09:10:28.084Z,37.30
2023-03-22T09:13:18.884Z,37.30
2023-03-22T09:16:05.844Z,37.30
2023-03-22T09:21:49.097Z,37.40
2023-03-22T09:24:17.605Z,37.30
2023-03-22T09:27:02.882Z,37.30
2023-03-22T09:30:16.578Z,37.20
2023-03-22T09:32:40.986Z,37.20
2023-03-22T09:35:09.317Z,37.10
2023-03-22T09:37:37.358Z,37.10
2023-03-22T09:42:41.456Z,37.00
2023-03-22T09:45:17.576Z,37.00
2023-03-22T09:47:49.300Z,37.00
2023-03-22T09:50:54.596Z,36.90
2023-03-22T09:53:24.801Z,36.90
2023-03-22T09:55:58.875Z,36.90
2023-03-22T09:58:56.448Z,36.90
2023-03-22T10:01:40.869Z,36.80
2023-03-22T10:04:17.392Z,36.70
2023-03-22T10:06:52.361Z,36.70
2023-03-22T10:09:31.400Z,36.70
2023-03-22T10:12:12.044Z,36.60
2023-03-22T10:15:11.272Z,36.60
2023-03-22T10:17:43.028Z,36.50
2023-03-22T10:20:27.160Z,36.50
2023-03-22T10:22:57.826Z,36.40
2023-03-22T10:25:34.574Z,36.40
2023-03-22T10:30:42.106Z,36.40
2023-03-22T10:33:38.196Z,36.40
2023-03-22T10:36:12.986Z,36.30
2023-03-22T10:38:48.679Z,36.30
2023-03-22T10:41:25.817Z,36.20
2023-03-22T10:43:57.343Z,36.20
2023-03-22T10:46:34.035Z,36.20
2023-03-22T10:49:04.058Z,36.20
2023-03-22T10:51:56.479Z,36.10
2023-03-22T10:54:26.956Z,36.10
2023-03-22T10:56:54.994Z,36.10
2023-03-22T10:59:57.880Z,36.00
2023-03-22T11:02:34.005Z,36.00
2023-03-22T11:05:05.541Z,35.90
2023-03-22T11:07:39.501Z,35.80
2023-03-22T11:10:10.544Z,35.80
2023-03-22T11:12:42.703Z,35.80
2023-03-22T11:15:27.444Z,35.70
2023-03-22T11:18:04.477Z,35.60
2023-03-22T11:20:35.314Z,35.60
2023-03-22T11:23:07.104Z,35.50
2023-03-22T11:25:49.452Z,35.50
2023-03-22T11:28:26.871Z,35.40
2023-03-22T11:31:03.733Z,35.40
2023-03-22T11:33:32.390Z,35.40
2023-03-22T11:36:04.500Z,35.30
2023-03-22T11:38:47.218Z,35.30
2023-03-22T11:41:28.751Z,35.20
2023-03-22T11:44:03.809Z,35.20
2023-03-22T11:46:33.987Z,35.10
2023-03-22T11:49:07.767Z,35.20
2023-03-22T11:51:39.166Z,35.10
2023-03-22T11:54:23.652Z,35.00
2023-03-22T11:56:52.617Z,35.00
2023-03-22T11:59:28.935Z,34.90
2023-03-22T12:02:23.781Z,34.80
2023-03-22T12:05:00.966Z,34.80
2023-03-22T12:07:31.573Z,34.80
2023-03-22T12:10:28.854Z,34.70
2023-03-22T12:13:27.237Z,34.60
2023-03-22T12:16:01.551Z,34.60
2023-03-22T12:18:48.338Z,34.60
2023-03-22T12:21:17.151Z,34.50
2023-03-22T12:23:45.121Z,34.50
2023-03-22T12:26:14.605Z,34.40
2023-03-22T12:29:06.931Z,34.40
2023-03-22T12:31:51.542Z,34.40
2023-03-22T12:34:29.030Z,34.30
2023-03-22T12:36:58.283Z,34.30
2023-03-22T12:39:35.414Z,34.30
2023-03-22T12:42:17.397Z,34.30
2023-03-22T12:44:52.799Z,34.20
2023-03-22T12:47:54.202Z,34.20
2023-03-22T12:50:30.181Z,34.10
2023-03-22T12:53:01.817Z,34.10
2023-03-22T12:55:40.065Z,34.10
2023-03-22T12:58:15.187Z,34.10
2023-03-22T13:01:11.506Z,34.00
2023-03-22T13:03:48.348Z,34.00
2023-03-22T13:06:46.733Z,34.00
2023-03-22T13:09:19.555Z,34.00
2023-03-22T13:12:11.927Z,33.90
2023-03-22T13:15:07.248Z,33.90
2023-03-22T13:17:42.029Z,33.80
2023-03-22T13:20:13.873Z,33.80
2023-03-22T13:22:45.366Z,33.80
2023-03-22T13:25:13.875Z,33.80
2023-03-22T13:28:03.740Z,33.70
2023-03-22T13:30:47.611Z,33.70
2023-03-22T13:33:34.968Z,33.70
2023-03-22T13:36:09.172Z,33.60
2023-03-22T13:38:44.217Z,33.60
2023-03-22T13:41:18.522Z,33.60
2023-03-22T13:43:48.703Z,33.60
2023-03-22T13:46:22.443Z,33.50
2023-03-22T13:48:53.352Z,33.50
2023-03-22T13:51:30.550Z,33.40
2023-03-22T13:54:13.800Z,33.40
2023-03-22T13:56:44.901Z,33.40
2023-03-22T13:59:34.129Z,33.40
2023-03-22T14:02:28.191Z,33.30
2023-03-22T14:05:02.365Z,33.40
2023-03-22T14:07:47.926Z,33.30
2023-03-22T14:10:26.966Z,33.30
2023-03-22T14:13:34.155Z,33.30
2023-03-22T14:16:28.200Z,33.30
2023-03-22T14:18:57.659Z,33.30
2023-03-22T14:21:38.879Z,33.30
