createdAt,value
2022-09-14T00:05:05.727Z,15.34
2022-09-14T00:10:12.768Z,15.29
2022-09-14T00:15:20.718Z,15.04
2022-09-14T00:20:29.318Z,14.82
2022-09-14T00:25:37.230Z,14.78
2022-09-14T00:30:44.073Z,14.74
2022-09-14T00:35:52.247Z,14.58
2022-09-14T00:41:00.271Z,14.35
2022-09-14T00:46:07.605Z,14.35
2022-09-14T00:51:15.926Z,14.62
2022-09-14T00:56:23.391Z,14.5
2022-09-14T01:01:31.514Z,14.44
2022-09-14T01:06:39.514Z,14.38
2022-09-14T01:11:47.496Z,14.38
2022-09-14T01:16:55.639Z,14.39
2022-09-14T01:22:03.369Z,14.49
2022-09-14T01:27:11.318Z,14.55
2022-09-14T01:32:19.165Z,14.59
2022-09-14T01:37:27.756Z,14.62
2022-09-14T01:42:35.507Z,14.63
2022-09-14T01:47:43.576Z,14.57
2022-09-14T01:52:51.525Z,14.61
2022-09-14T01:57:59.537Z,14.61
2022-09-14T02:03:06.490Z,14.55
2022-09-14T02:08:14.456Z,14.48
2022-09-14T02:13:21.967Z,14.38
2022-09-14T02:18:30.486Z,14.32
2022-09-14T02:23:37.826Z,14.29
2022-09-14T02:28:45.650Z,14.32
2022-09-14T02:33:53.498Z,14.36
2022-09-14T02:39:01.049Z,14.39
2022-09-14T02:44:08.843Z,14.33
2022-09-14T02:49:16.619Z,14.28
2022-09-14T02:54:22.970Z,14.24
2022-09-14T02:59:30.434Z,14.3
2022-09-14T03:04:38.696Z,14.38
2022-09-14T03:09:47.524Z,14.53
2022-09-14T03:14:55.074Z,14.58
2022-09-14T03:20:02.135Z,14.62
2022-09-14T03:25:10.379Z,14.68
2022-09-14T03:30:16.842Z,14.71
2022-09-14T03:35:25.058Z,14.75
2022-09-14T03:40:33.053Z,14.76
2022-09-14T03:45:41.630Z,14.84
2022-09-14T03:50:48.601Z,14.82
2022-09-14T03:55:56.069Z,14.74
2022-09-14T04:01:43.323Z,14.64
2022-09-14T04:06:50.492Z,14.56
2022-09-14T04:11:58.230Z,14.51
2022-09-14T04:17:07.137Z,14.47
2022-09-14T04:22:15.523Z,14.4
2022-09-14T04:27:23.108Z,14.36
2022-09-14T04:32:32.633Z,14.4
2022-09-14T04:37:40.189Z,14.47
2022-09-14T04:42:48.020Z,14.52
2022-09-14T04:47:55.735Z,14.59
2022-09-14T04:53:02.936Z,14.63
2022-09-14T04:58:11.767Z,14.69
2022-09-14T05:03:19.294Z,14.76
2022-09-14T05:08:27.478Z,14.88
2022-09-14T05:13:34.946Z,14.99
2022-09-14T05:18:43.148Z,15.07
2022-09-14T05:23:49.976Z,15.12
2022-09-14T05:30:29.294Z,15.21
2022-09-14T05:35:51.439Z,15.32
2022-09-14T05:40:59.735Z,15.47
2022-09-14T05:46:08.543Z,15.54
2022-09-14T05:51:16.062Z,15.59
2022-09-14T05:56:24.282Z,15.59
2022-09-14T06:01:37.596Z,15.65
2022-09-14T06:06:44.721Z,15.66
2022-09-14T06:11:52.604Z,15.72
2022-09-14T06:17:00.321Z,15.84
2022-09-14T06:22:08.887Z,16.0
2022-09-14T06:27:16.953Z,16.14
2022-09-14T06:32:23.253Z,16.08
2022-09-14T06:37:31.131Z,16.12
2022-09-14T06:42:41.062Z,16.24
2022-09-14T06:47:48.689Z,16.34
2022-09-14T06:52:56.156Z,16.61
2022-09-14T06:58:04.028Z,16.86
2022-09-14T07:03:11.689Z,17.17
2022-09-14T07:08:19.356Z,17.72
2022-09-14T07:13:26.611Z,17.96
2022-09-14T07:18:34.511Z,18.01
2022-09-14T07:23:42.086Z,18.2
2022-09-14T07:28:48.964Z,18.22
2022-09-14T07:33:57.199Z,18.06
2022-09-14T07:39:04.894Z,18.04
2022-09-14T07:44:12.608Z,17.97
2022-09-14T07:49:20.507Z,17.99
2022-09-14T07:54:28.055Z,18.11
2022-09-14T07:59:35.291Z,18.2
2022-09-14T08:04:42.469Z,18.2
2022-09-14T08:09:51.250Z,18.38
2022-09-14T08:14:58.808Z,18.64
2022-09-14T08:20:06.607Z,18.89
2022-09-14T08:25:13.888Z,19.03
2022-09-14T08:30:21.748Z,18.96
2022-09-14T08:35:30.652Z,18.88
2022-09-14T08:40:39.146Z,18.8
2022-09-14T08:45:46.459Z,18.58
2022-09-14T08:50:54.921Z,18.5
2022-09-14T08:56:03.839Z,18.64
2022-09-14T09:01:10.959Z,19.14
2022-09-14T09:06:17.844Z,19.06
2022-09-14T09:11:25.546Z,18.78
2022-09-14T09:16:34.454Z,18.69
2022-09-14T09:21:41.339Z,18.81
2022-09-14T09:26:50.333Z,18.92
2022-09-14T09:31:58.415Z,19.12
2022-09-14T09:37:06.787Z,19.28
2022-09-14T09:42:14.037Z,19.68
2022-09-14T09:47:21.200Z,20.08
2022-09-14T09:52:28.568Z,20.23
2022-09-14T09:57:36.350Z,20.17
2022-09-14T10:02:44.462Z,20.04
2022-09-14T10:07:51.089Z,19.76
2022-09-14T10:12:58.393Z,19.56
2022-09-14T10:18:06.342Z,19.52
2022-09-14T10:23:14.414Z,19.54
2022-09-14T10:28:21.471Z,19.76
2022-09-14T10:33:29.819Z,20.52
2022-09-14T10:38:37.026Z,21.21
2022-09-14T10:43:44.224Z,21.43
2022-09-14T10:48:52.392Z,21.42
2022-09-14T10:53:59.577Z,21.66
2022-09-14T10:59:07.526Z,22.58
2022-09-14T11:04:16.174Z,23.31
2022-09-14T11:09:24.283Z,23.12
2022-09-14T11:14:33.816Z,23.12
2022-09-14T11:19:42.668Z,22.92
2022-09-14T11:24:50.528Z,22.88
2022-09-14T11:29:58.009Z,22.86
2022-09-14T11:35:12.595Z,22.94
2022-09-14T11:40:20.059Z,23.1
2022-09-14T11:45:27.903Z,23.14
2022-09-14T11:50:35.201Z,23.2
2022-09-14T11:55:41.931Z,23.25
2022-09-14T12:00:48.908Z,23.52
2022-09-14T12:05:58.660Z,23.9
2022-09-14T12:11:07.425Z,24.29
2022-09-14T12:16:16.233Z,25.81
2022-09-14T12:21:24.370Z,26.93
2022-09-14T12:27:09.661Z,27.97
2022-09-14T12:32:18.042Z,29.22
2022-09-14T12:37:31.978Z,29.33
2022-09-14T12:42:39.578Z,30.47
2022-09-14T12:47:47.445Z,30.04
2022-09-14T12:52:55.571Z,31.3
2022-09-14T12:58:04.891Z,31.8
2022-09-14T13:03:13.542Z,31.07
2022-09-14T13:08:22.551Z,31.23
2022-09-14T13:13:30.978Z,32.08
2022-09-14T13:18:38.304Z,31.99
2022-09-14T13:23:46.107Z,31.29
2022-09-14T13:28:54.485Z,30.58
2022-09-14T13:34:01.199Z,29.42
2022-09-14T13:39:09.021Z,28.78
2022-09-14T13:44:16.360Z,28.92
2022-09-14T13:49:24.697Z,29.03
2022-09-14T13:54:34.967Z,28.7
2022-09-14T13:59:44.743Z,28.44
2022-09-14T14:04:51.458Z,28.34
2022-09-14T14:09:59.272Z,28.08
2022-09-14T14:15:07.702Z,28.12
2022-09-14T14:20:16.543Z,27.76
2022-09-14T14:25:24.521Z,27.14
2022-09-14T14:30:32.841Z,26.9
2022-09-14T14:35:39.774Z,26.99
2022-09-14T14:40:46.975Z,26.85
2022-09-14T14:45:54.284Z,26.52
2022-09-14T14:51:02.428Z,26.36
2022-09-14T14:56:11.544Z,26.06
2022-09-14T15:01:18.314Z,25.76
2022-09-14T15:06:25.628Z,25.54
2022-09-14T15:11:33.842Z,25.28
2022-09-14T15:16:41.175Z,24.78
2022-09-14T15:21:49.199Z,24.44
2022-09-14T15:26:56.968Z,24.04
2022-09-14T15:32:03.446Z,23.71
2022-09-14T15:37:10.282Z,23.42
2022-09-14T15:42:17.488Z,23.22
2022-09-14T15:47:23.863Z,23.12
2022-09-14T15:52:31.580Z,23.12
2022-09-14T15:57:39.848Z,23.1
2022-09-14T16:02:47.308Z,23.08
2022-09-14T16:07:54.494Z,23.02
2022-09-14T16:13:02.447Z,22.9
2022-09-14T16:18:09.518Z,22.78
2022-09-14T16:23:16.761Z,22.64
2022-09-14T16:31:26.957Z,22.29
2022-09-14T16:36:33.227Z,22.1
2022-09-14T16:41:40.559Z,21.97
2022-09-14T16:46:47.487Z,21.82
2022-09-14T16:51:54.833Z,21.66
2022-09-14T16:57:02.059Z,21.46
2022-09-14T17:02:09.183Z,21.2
2022-09-14T17:07:16.398Z,20.94
2022-09-14T17:12:24.011Z,20.74
2022-09-14T17:17:31.105Z,20.5
2022-09-14T17:22:38.436Z,20.34
2022-09-14T17:27:46.341Z,20.15
2022-09-14T17:32:53.402Z,20.06
2022-09-14T17:38:00.589Z,20.01
2022-09-14T17:43:07.291Z,19.98
2022-09-14T17:48:20.402Z,20.11
2022-09-14T17:53:27.438Z,20.15
2022-09-14T17:58:35.311Z,20.04
2022-09-14T18:03:42.121Z,19.89
2022-09-14T18:08:49.794Z,19.86
2022-09-14T18:13:57.352Z,19.94
2022-09-14T18:19:05.172Z,19.98
2022-09-14T18:24:13.431Z,19.92
2022-09-14T18:29:22.639Z,19.97
2022-09-14T18:34:30.021Z,19.9
2022-09-14T18:39:37.776Z,19.56
2022-09-14T18:44:45.048Z,19.32
2022-09-14T18:49:53.116Z,19.18
2022-09-14T18:55:01.850Z,19.12
2022-09-14T19:00:08.546Z,19.07
2022-09-14T19:05:15.740Z,19.04
2022-09-14T19:10:23.854Z,19.02
2022-09-14T19:15:30.788Z,19.01
2022-09-14T19:20:38.832Z,19.02
2022-09-14T19:25:46.651Z,19.04
2022-09-14T19:30:54.783Z,19.03
2022-09-14T19:36:02.167Z,19.04
2022-09-14T19:41:09.976Z,18.99
2022-09-14T19:46:17.324Z,18.96
2022-09-14T19:51:25.019Z,18.94
2022-09-14T19:56:33.432Z,18.94
2022-09-14T20:01:40.729Z,18.86
2022-09-14T20:06:47.901Z,18.8
2022-09-14T20:11:55.191Z,18.72
2022-09-14T20:17:02.962Z,18.64
2022-09-14T20:22:11.407Z,18.65
2022-09-14T20:27:21.052Z,18.76
2022-09-14T20:32:29.039Z,18.75
2022-09-14T20:37:37.368Z,18.7
2022-09-14T20:42:45.851Z,18.65
2022-09-14T20:47:52.506Z,18.65
2022-09-14T20:53:00.532Z,18.68
2022-09-14T20:58:08.328Z,18.65
2022-09-14T21:03:16.981Z,18.62
2022-09-14T21:08:24.370Z,18.62
2022-09-14T21:13:32.443Z,18.58
2022-09-14T21:18:40.996Z,18.52
2022-09-14T21:23:48.334Z,18.42
2022-09-14T21:28:56.741Z,18.36
2022-09-14T21:34:09.247Z,18.24
2022-09-14T21:39:16.073Z,18.25
2022-09-14T21:44:23.867Z,18.08
2022-09-14T21:49:31.086Z,18.11
2022-09-14T21:54:37.676Z,18.15
2022-09-14T21:59:45.533Z,18.26
2022-09-14T22:04:53.364Z,18.28
2022-09-14T22:10:00.593Z,18.28
2022-09-14T22:15:08.387Z,18.3
2022-09-14T22:20:16.410Z,18.35
2022-09-14T22:25:24.201Z,18.3
2022-09-14T22:30:31.614Z,18.35
2022-09-14T22:35:39.807Z,18.26
2022-09-14T22:40:47.029Z,18.4
2022-09-14T22:45:54.232Z,18.4
2022-09-14T22:51:01.998Z,18.48
2022-09-14T22:56:09.193Z,18.44
2022-09-14T23:01:15.844Z,18.38
2022-09-14T23:06:24.758Z,18.52
2022-09-14T23:11:33.319Z,18.72
2022-09-14T23:16:41.063Z,18.72
2022-09-14T23:21:48.898Z,18.74
2022-09-14T23:26:56.722Z,18.79
2022-09-14T23:32:03.664Z,18.64
2022-09-14T23:37:10.707Z,18.56
2022-09-14T23:42:18.133Z,18.68
2022-09-14T23:47:26.335Z,18.69
2022-09-14T23:52:33.469Z,18.51
2022-09-14T23:57:41.120Z,18.61
