createdAt,value
2023-04-10T00:00:46.336Z,21.42
2023-04-10T00:02:19.377Z,22.52
2023-04-10T00:03:53.349Z,24.92
2023-04-10T00:05:27.110Z,21.90
2023-04-10T00:08:34.148Z,20.92
2023-04-10T00:10:06.864Z,24.45
2023-04-10T00:11:39.786Z,22.15
2023-04-10T00:13:12.821Z,21.75
2023-04-10T00:14:46.108Z,20.88
2023-04-10T00:16:19.137Z,21.60
2023-04-10T00:17:55.191Z,24.48
2023-04-10T00:19:28.328Z,22.23
2023-04-10T00:21:01.215Z,24.05
2023-04-10T00:22:33.439Z,21.48
2023-04-10T00:24:08.166Z,22.58
2023-04-10T00:25:41.085Z,22.02
2023-04-10T00:27:14.043Z,21.92
2023-04-10T00:28:47.020Z,23.23
2023-04-10T00:30:21.062Z,20.65
2023-04-10T00:31:53.988Z,21.80
2023-04-10T00:33:26.862Z,21.05
2023-04-10T00:34:59.782Z,24.08
2023-04-10T00:36:33.004Z,20.77
2023-04-10T00:38:05.918Z,26.38
2023-04-10T00:39:40.218Z,23.42
2023-04-10T00:41:13.182Z,25.77
2023-04-10T00:42:46.079Z,23.50
2023-04-10T00:44:19.005Z,21.90
2023-04-10T00:45:52.045Z,23.85
2023-04-10T00:47:25.685Z,22.67
2023-04-10T00:48:58.823Z,22.70
2023-04-10T00:50:31.846Z,22.70
2023-04-10T00:52:04.831Z,24.02
2023-04-10T00:53:37.833Z,21.63
2023-04-10T00:55:12.710Z,24.80
2023-04-10T00:56:47.118Z,25.77
2023-04-10T00:58:20.265Z,23.83
2023-04-10T00:59:53.465Z,22.58
2023-04-10T01:01:25.436Z,25.05
2023-04-10T01:03:00.749Z,22.98
2023-04-10T01:04:34.306Z,23.27
2023-04-10T01:06:16.214Z,25.08
2023-04-10T01:08:03.935Z,23.35
2023-04-10T01:09:42.836Z,24.85
2023-04-10T01:11:25.123Z,22.77
2023-04-10T01:13:09.791Z,23.42
2023-04-10T01:14:50.364Z,28.13
2023-04-10T01:16:27.822Z,25.65
2023-04-10T01:18:05.574Z,23.95
2023-04-10T01:20:02.403Z,26.38
2023-04-10T01:21:37.529Z,23.70
2023-04-10T01:23:28.293Z,27.60
2023-04-10T01:25:14.700Z,26.13
2023-04-10T01:27:07.624Z,23.98
2023-04-10T01:29:02.344Z,27.02
2023-04-10T01:30:37.061Z,27.42
2023-04-10T01:32:14.754Z,29.42
2023-04-10T01:33:50.755Z,27.35
2023-04-10T01:35:25.471Z,27.80
2023-04-10T01:37:02.470Z,25.15
2023-04-10T01:38:38.436Z,24.75
2023-04-10T01:40:15.410Z,26.13
2023-04-10T01:41:52.124Z,26.05
2023-04-10T01:43:27.308Z,25.77
2023-04-10T01:45:02.976Z,26.30
2023-04-10T01:46:38.108Z,24.33
2023-04-10T01:48:11.801Z,23.38
2023-04-10T01:49:47.672Z,25.35
2023-04-10T01:51:21.657Z,26.85
2023-04-10T01:52:55.895Z,24.95
2023-04-10T01:54:29.140Z,25.48
2023-04-10T01:56:02.924Z,25.15
2023-04-10T01:57:37.064Z,25.90
2023-04-10T01:59:10.184Z,27.10
2023-04-10T02:00:45.047Z,31.17
2023-04-10T02:02:18.079Z,27.30
2023-04-10T02:03:51.444Z,28.63
2023-04-10T02:07:04.950Z,24.65
2023-04-10T02:08:41.611Z,29.30
2023-04-10T02:10:21.429Z,27.45
2023-04-10T02:11:59.886Z,27.08
2023-04-10T02:13:36.455Z,26.55
2023-04-10T02:15:11.635Z,25.95
2023-04-10T02:16:46.763Z,26.35
2023-04-10T02:18:20.685Z,24.40
2023-04-10T02:19:55.415Z,27.13
2023-04-10T02:21:28.940Z,26.52
2023-04-10T02:23:03.856Z,28.70
2023-04-10T02:24:37.140Z,27.85
2023-04-10T02:26:09.734Z,25.42
2023-04-10T02:27:43.510Z,27.95
2023-04-10T02:29:16.587Z,26.75
2023-04-10T02:30:49.549Z,26.92
2023-04-10T02:32:22.932Z,26.52
2023-04-10T02:35:29.325Z,25.48
2023-04-10T02:37:02.295Z,27.73
2023-04-10T02:38:35.291Z,28.42
2023-04-10T02:40:09.434Z,24.35
2023-04-10T02:41:41.335Z,23.63
2023-04-10T02:43:14.264Z,24.63
2023-04-10T02:44:47.269Z,25.00
2023-04-10T02:46:20.348Z,24.58
2023-04-10T02:47:54.751Z,24.05
2023-04-10T02:49:27.233Z,24.88
2023-04-10T02:51:00.298Z,28.23
2023-04-10T02:52:33.237Z,23.27
2023-04-10T02:54:06.162Z,31.70
2023-04-10T02:55:39.084Z,28.77
2023-04-10T02:57:12.087Z,29.73
2023-04-10T02:58:46.296Z,30.08
2023-04-10T03:00:19.371Z,26.73
2023-04-10T03:01:53.245Z,23.83
2023-04-10T03:03:27.734Z,24.63
2023-04-10T03:05:02.631Z,28.10
2023-04-10T03:06:35.730Z,25.48
2023-04-10T03:08:08.733Z,25.80
2023-04-10T03:09:41.832Z,25.17
2023-04-10T03:11:13.793Z,28.98
2023-04-10T03:12:48.764Z,26.92
2023-04-10T03:14:20.826Z,26.50
2023-04-10T03:15:53.824Z,30.02
2023-04-10T03:17:26.799Z,25.60
2023-04-10T03:19:00.697Z,28.67
2023-04-10T03:20:34.128Z,26.23
2023-04-10T03:23:38.984Z,28.38
2023-04-10T03:25:11.942Z,26.20
2023-04-10T03:26:44.969Z,27.45
2023-04-10T03:28:17.931Z,28.08
2023-04-10T03:29:50.983Z,28.67
2023-04-10T03:31:23.143Z,24.88
2023-04-10T03:32:56.560Z,26.90
2023-04-10T03:36:02.945Z,26.48
2023-04-10T03:37:35.928Z,24.98
2023-04-10T03:39:07.877Z,27.75
2023-04-10T03:40:40.967Z,28.38
2023-04-10T03:42:13.919Z,27.77
2023-04-10T03:43:46.940Z,25.10
2023-04-10T03:45:19.089Z,27.95
2023-04-10T03:46:52.138Z,25.35
2023-04-10T03:48:24.278Z,23.02
2023-04-10T03:49:58.849Z,23.77
2023-04-10T03:51:31.896Z,23.98
2023-04-10T03:53:04.792Z,22.52
2023-04-10T03:54:37.828Z,24.02
2023-04-10T03:56:11.041Z,23.75
2023-04-10T03:57:44.066Z,24.17
2023-04-10T03:59:18.368Z,26.58
2023-04-10T04:00:51.583Z,24.90
2023-04-10T04:02:24.679Z,22.40
2023-04-10T04:03:59.220Z,23.65
2023-04-10T04:05:35.425Z,23.08
2023-04-10T04:07:09.105Z,26.08
2023-04-10T04:08:41.032Z,23.27
2023-04-10T04:10:14.003Z,24.38
2023-04-10T04:11:46.967Z,25.35
2023-04-10T04:13:19.847Z,24.17
2023-04-10T04:14:52.784Z,25.38
2023-04-10T04:16:25.748Z,24.50
2023-04-10T04:17:58.925Z,24.02
2023-04-10T04:19:31.989Z,24.88
2023-04-10T04:21:08.363Z,23.15
2023-04-10T04:22:41.484Z,23.42
2023-04-10T04:24:14.538Z,23.65
2023-04-10T04:25:46.848Z,25.10
2023-04-10T04:27:21.748Z,25.52
2023-04-10T04:28:54.675Z,24.20
2023-04-10T04:30:27.823Z,24.73
2023-04-10T04:32:00.793Z,27.00
2023-04-10T04:33:33.806Z,22.10
2023-04-10T04:35:07.779Z,23.73
2023-04-10T04:36:42.013Z,24.35
2023-04-10T04:38:16.677Z,25.27
2023-04-10T04:39:49.647Z,25.85
2023-04-10T04:41:22.658Z,22.55
2023-04-10T04:42:55.655Z,24.58
2023-04-10T04:44:28.588Z,21.17
2023-04-10T04:46:01.635Z,27.35
2023-04-10T04:47:34.755Z,24.40
2023-04-10T04:49:07.701Z,24.83
2023-04-10T04:50:42.085Z,25.17
2023-04-10T04:52:16.401Z,25.17
2023-04-10T04:53:49.443Z,26.50
2023-04-10T04:55:22.461Z,24.23
2023-04-10T04:56:55.476Z,26.98
2023-04-10T04:58:27.490Z,24.08
2023-04-10T05:00:00.452Z,24.80
2023-04-10T05:01:33.450Z,25.73
2023-04-10T05:03:07.314Z,24.77
2023-04-10T05:04:40.743Z,22.67
2023-04-10T05:07:48.708Z,24.83
2023-04-10T05:09:21.666Z,22.83
2023-04-10T05:10:54.814Z,24.58
2023-04-10T05:12:27.797Z,26.45
2023-04-10T05:14:01.503Z,24.45
2023-04-10T05:15:33.576Z,22.80
2023-04-10T05:17:06.592Z,24.13
2023-04-10T05:18:39.632Z,23.85
2023-04-10T05:20:13.434Z,23.63
2023-04-10T05:21:46.500Z,26.65
2023-04-10T05:23:20.811Z,24.88
2023-04-10T05:24:55.124Z,25.02
2023-04-10T05:26:28.039Z,22.25
2023-04-10T05:28:01.320Z,21.52
2023-04-10T05:29:34.616Z,22.92
2023-04-10T05:31:08.030Z,25.45
2023-04-10T05:34:13.800Z,21.65
2023-04-10T05:35:47.590Z,24.60
2023-04-10T05:37:20.612Z,25.73
2023-04-10T05:38:55.055Z,26.10
2023-04-10T05:40:29.010Z,25.70
2023-04-10T05:42:02.914Z,22.70
2023-04-10T05:43:36.584Z,22.17
2023-04-10T05:45:10.177Z,24.27
2023-04-10T05:46:43.167Z,24.25
2023-04-10T05:48:16.262Z,25.58
2023-04-10T05:49:49.311Z,23.77
2023-04-10T05:51:22.344Z,24.65
2023-04-10T05:52:56.446Z,24.92
2023-04-10T05:54:30.840Z,24.15
2023-04-10T05:56:03.968Z,26.75
2023-04-10T05:57:36.919Z,24.38
2023-04-10T05:59:09.811Z,24.25
2023-04-10T06:00:42.826Z,23.17
2023-04-10T06:02:16.511Z,22.55
2023-04-10T06:03:50.669Z,25.85
2023-04-10T06:05:23.669Z,23.92
2023-04-10T06:06:58.468Z,22.88
2023-04-10T06:08:31.418Z,25.15
2023-04-10T06:10:06.885Z,22.17
2023-04-10T06:11:39.996Z,24.77
2023-04-10T06:13:15.758Z,21.70
2023-04-10T06:14:49.117Z,22.75
2023-04-10T06:17:55.541Z,24.30
2023-04-10T06:19:28.575Z,23.60
2023-04-10T06:21:04.213Z,21.30
2023-04-10T06:22:37.316Z,21.50
2023-04-10T06:24:12.694Z,22.90
2023-04-10T06:25:47.335Z,23.48
2023-04-10T06:27:20.401Z,22.33
2023-04-10T06:28:53.579Z,21.27
2023-04-10T06:31:59.735Z,20.90
2023-04-10T06:35:06.335Z,23.70
2023-04-10T06:36:39.407Z,21.58
2023-04-10T06:38:12.576Z,21.58
2023-04-10T06:39:45.842Z,20.17
2023-04-10T06:41:20.773Z,21.23
2023-04-10T06:42:53.758Z,21.58
2023-04-10T06:44:26.709Z,22.02
2023-04-10T06:45:59.658Z,22.38
2023-04-10T06:47:33.002Z,22.20
2023-04-10T06:50:39.187Z,20.83
2023-04-10T06:52:12.114Z,20.92
2023-04-10T06:53:45.023Z,23.92
2023-04-10T06:55:18.276Z,20.38
2023-04-10T06:56:52.578Z,22.77
2023-04-10T06:58:25.728Z,23.67
2023-04-10T06:59:58.625Z,22.50
2023-04-10T07:01:31.684Z,19.95
2023-04-10T07:03:04.751Z,22.73
2023-04-10T07:04:38.005Z,20.58
2023-04-10T07:06:12.155Z,20.50
2023-04-10T07:07:45.362Z,23.13
2023-04-10T07:09:18.408Z,21.30
2023-04-10T07:10:51.324Z,23.08
2023-04-10T07:12:26.647Z,21.83
2023-04-10T07:13:59.662Z,26.23
2023-04-10T07:15:32.965Z,21.55
2023-04-10T07:17:06.356Z,21.88
2023-04-10T07:20:14.620Z,22.40
2023-04-10T07:23:23.593Z,21.02
2023-04-10T07:24:59.813Z,19.45
2023-04-10T07:26:32.971Z,21.38
2023-04-10T07:28:07.729Z,20.98
2023-04-10T07:29:41.136Z,23.98
2023-04-10T07:32:47.716Z,19.40
2023-04-10T07:34:21.273Z,18.25
2023-04-10T07:35:54.447Z,22.10
2023-04-10T07:37:27.766Z,18.20
2023-04-10T07:39:01.400Z,18.13
2023-04-10T07:40:34.830Z,18.35
2023-04-10T07:43:42.562Z,18.23
2023-04-10T07:45:16.129Z,17.30
2023-04-10T07:46:50.602Z,17.58
2023-04-10T07:48:23.739Z,16.40
2023-04-10T07:49:57.030Z,19.45
2023-04-10T07:51:30.978Z,16.67
2023-04-10T07:53:07.983Z,16.73
2023-04-10T07:54:41.559Z,17.50
2023-04-10T07:57:52.582Z,15.95
2023-04-10T07:59:28.017Z,15.23
2023-04-10T08:01:01.315Z,14.93
2023-04-10T08:02:35.239Z,17.67
2023-04-10T08:04:08.878Z,16.15
2023-04-10T08:05:42.399Z,16.63
2023-04-10T08:08:48.961Z,14.52
2023-04-10T08:10:25.373Z,14.85
2023-04-10T08:11:58.662Z,15.05
2023-04-10T08:15:07.266Z,16.67
2023-04-10T08:16:43.444Z,15.43
2023-04-10T08:18:16.661Z,16.02
2023-04-10T08:19:53.236Z,14.40
2023-04-10T08:21:27.749Z,13.70
2023-04-10T08:24:46.118Z,15.07
2023-04-10T08:27:52.806Z,14.48
2023-04-10T08:29:26.233Z,14.77
2023-04-10T08:31:00.953Z,14.70
2023-04-10T08:32:36.329Z,14.68
2023-04-10T08:34:09.543Z,13.75
2023-04-10T08:35:42.590Z,13.75
2023-04-10T08:37:15.741Z,16.15
2023-04-10T08:38:49.564Z,14.88
2023-04-10T08:40:22.963Z,15.30
2023-04-10T08:41:56.383Z,14.70
2023-04-10T08:45:02.757Z,14.80
2023-04-10T08:46:38.279Z,13.73
2023-04-10T08:48:15.628Z,14.45
2023-04-10T08:49:52.861Z,12.75
2023-04-10T08:51:31.546Z,14.35
2023-04-10T08:53:10.099Z,12.38
2023-04-10T08:54:47.936Z,11.95
2023-04-10T08:56:21.592Z,13.70
2023-04-10T08:58:01.164Z,11.90
2023-04-10T08:59:35.406Z,13.15
2023-04-10T09:01:12.047Z,13.68
2023-04-10T09:02:51.219Z,13.63
2023-04-10T09:04:25.386Z,12.90
2023-04-10T09:06:02.281Z,17.00
2023-04-10T09:07:35.259Z,12.27
2023-04-10T09:09:08.429Z,11.38
2023-04-10T09:10:41.407Z,11.63
2023-04-10T09:12:15.614Z,12.20
2023-04-10T09:13:48.604Z,12.07
2023-04-10T09:15:21.592Z,13.18
2023-04-10T09:16:55.614Z,12.20
2023-04-10T09:18:44.885Z,12.80
2023-04-10T09:20:23.216Z,12.63
2023-04-10T09:21:57.277Z,12.27
2023-04-10T09:23:30.185Z,10.90
2023-04-10T09:25:04.995Z,13.40
2023-04-10T09:26:37.969Z,12.55
2023-04-10T09:28:11.096Z,12.68
2023-04-10T09:29:45.834Z,20.20
2023-04-10T09:31:32.435Z,14.13
2023-04-10T09:33:21.731Z,12.52
2023-04-10T09:34:58.756Z,12.88
2023-04-10T09:36:31.923Z,13.32
2023-04-10T09:38:16.695Z,11.82
2023-04-10T09:39:49.768Z,11.93
2023-04-10T09:41:22.779Z,13.00
2023-04-10T09:42:57.035Z,10.98
2023-04-10T09:44:32.591Z,10.98
2023-04-10T09:46:06.078Z,10.32
2023-04-10T09:47:39.132Z,10.75
2023-04-10T09:49:12.109Z,12.32
2023-04-10T09:50:46.981Z,11.20
2023-04-10T09:52:21.302Z,11.05
2023-04-10T09:53:54.452Z,10.55
2023-04-10T09:55:27.641Z,12.68
2023-04-10T09:57:00.966Z,11.18
2023-04-10T10:00:09.461Z,11.55
2023-04-10T10:01:43.529Z,10.10
2023-04-10T10:03:18.623Z,10.57
2023-04-10T10:04:52.936Z,10.05
2023-04-10T10:06:27.857Z,10.68
2023-04-10T10:08:01.055Z,9.93
2023-04-10T10:09:34.120Z,10.80
2023-04-10T10:11:11.419Z,10.07
2023-04-10T10:12:50.517Z,9.88
2023-04-10T10:14:24.322Z,11.38
2023-04-10T10:16:05.336Z,10.15
2023-04-10T10:17:47.630Z,11.48
2023-04-10T10:19:30.561Z,11.43
2023-04-10T10:21:04.696Z,9.38
2023-04-10T10:22:39.386Z,9.27
2023-04-10T10:24:14.219Z,10.93
2023-04-10T10:25:47.798Z,9.15
2023-04-10T10:27:21.197Z,9.52
2023-04-10T10:28:54.820Z,10.20
2023-04-10T10:30:30.432Z,11.45
2023-04-10T10:32:05.175Z,9.75
2023-04-10T10:33:39.504Z,10.80
2023-04-10T10:35:13.161Z,9.73
2023-04-10T10:36:46.112Z,11.88
2023-04-10T10:38:21.290Z,10.20
2023-04-10T10:40:00.414Z,10.30
2023-04-10T10:41:41.796Z,10.02
2023-04-10T10:43:19.131Z,10.95
2023-04-10T10:44:59.509Z,9.73
2023-04-10T10:46:38.510Z,10.55
2023-04-10T10:48:11.636Z,10.77
2023-04-10T10:49:58.250Z,9.00
2023-04-10T10:51:47.921Z,10.20
2023-04-10T10:53:40.243Z,9.30
2023-04-10T10:55:34.777Z,8.90
2023-04-10T10:57:43.028Z,8.82
2023-04-10T10:59:16.006Z,10.30
2023-04-10T11:01:10.284Z,9.27
2023-04-10T11:02:43.853Z,8.60
2023-04-10T11:04:43.134Z,9.15
2023-04-10T11:06:19.393Z,9.90
2023-04-10T11:08:09.119Z,9.95
2023-04-10T11:09:52.162Z,10.38
2023-04-10T11:11:27.393Z,10.15
2023-04-10T11:13:19.044Z,9.82
2023-04-10T11:14:59.993Z,8.43
2023-04-10T11:16:48.393Z,9.15
2023-04-10T11:18:23.742Z,8.30
2023-04-10T11:20:01.314Z,9.98
2023-04-10T11:21:35.545Z,8.68
2023-04-10T11:23:10.953Z,8.90
2023-04-10T11:25:02.497Z,9.45
2023-04-10T11:26:41.466Z,8.80
2023-04-10T11:28:35.635Z,9.27
2023-04-10T11:30:26.924Z,8.98
2023-04-10T11:32:01.543Z,8.57
2023-04-10T11:33:34.651Z,9.07
2023-04-10T11:35:08.335Z,8.48
2023-04-10T11:36:42.764Z,9.05
2023-04-10T11:38:17.923Z,9.40
2023-04-10T11:40:03.713Z,8.85
2023-04-10T11:41:39.279Z,8.60
2023-04-10T11:43:14.850Z,8.48
2023-04-10T11:44:48.903Z,8.45
2023-04-10T11:46:22.589Z,8.13
2023-04-10T11:47:56.734Z,9.27
2023-04-10T11:49:33.086Z,8.50
2023-04-10T11:51:13.284Z,7.82
2023-04-10T11:52:46.491Z,7.72
2023-04-10T11:54:21.110Z,10.77
2023-04-10T11:55:54.162Z,8.10
2023-04-10T11:57:36.187Z,7.20
2023-04-10T11:59:11.209Z,7.82
2023-04-10T12:00:44.321Z,7.80
2023-04-10T12:02:17.421Z,8.45
2023-04-10T12:05:24.065Z,9.95
2023-04-10T12:06:58.589Z,8.90
2023-04-10T12:08:32.745Z,8.60
2023-04-10T12:10:07.132Z,7.68
2023-04-10T12:11:40.096Z,8.35
2023-04-10T12:13:27.616Z,7.97
2023-04-10T12:15:00.587Z,7.70
2023-04-10T12:16:34.078Z,5.93
2023-04-10T12:18:07.469Z,7.22
2023-04-10T12:19:41.446Z,7.53
2023-04-10T12:21:14.734Z,7.40
2023-04-10T12:24:43.259Z,8.20
2023-04-10T12:26:17.716Z,7.60
2023-04-10T12:27:52.193Z,8.55
2023-04-10T12:29:28.749Z,7.40
2023-04-10T12:31:01.771Z,7.80
2023-04-10T12:32:34.778Z,7.95
2023-04-10T12:34:09.817Z,6.75
2023-04-10T12:35:43.697Z,8.57
2023-04-10T12:37:16.944Z,7.35
2023-04-10T12:40:22.853Z,7.95
2023-04-10T12:42:11.474Z,7.85
2023-04-10T12:43:44.802Z,7.40
2023-04-10T12:48:24.969Z,6.78
2023-04-10T12:50:06.861Z,7.30
2023-04-10T12:51:43.556Z,8.00
2023-04-10T12:53:16.699Z,7.75
2023-04-10T12:54:49.720Z,7.00
2023-04-10T12:56:24.448Z,6.20
2023-04-10T12:57:57.774Z,7.80
2023-04-10T13:01:07.756Z,6.15
2023-04-10T13:02:42.034Z,7.20
2023-04-10T13:04:15.560Z,8.60
2023-04-10T13:05:48.829Z,7.53
2023-04-10T13:07:21.896Z,6.82
2023-04-10T13:08:56.115Z,7.63
2023-04-10T13:10:29.641Z,8.07
2023-04-10T13:13:36.962Z,7.18
2023-04-10T13:15:10.837Z,7.22
2023-04-10T13:16:45.261Z,6.40
2023-04-10T13:18:18.228Z,8.25
2023-04-10T13:19:51.381Z,8.52
2023-04-10T13:21:26.144Z,7.03
2023-04-10T13:22:59.126Z,7.70
2023-04-10T13:24:32.289Z,6.90
2023-04-10T13:26:05.749Z,7.35
2023-04-10T13:27:38.702Z,7.18
2023-04-10T13:29:11.965Z,6.57
2023-04-10T13:32:19.034Z,8.05
2023-04-10T13:33:52.105Z,7.00
2023-04-10T13:35:25.237Z,7.45
2023-04-10T13:36:58.292Z,7.55
2023-04-10T13:38:31.427Z,7.03
2023-04-10T13:40:05.189Z,6.15
2023-04-10T13:41:38.160Z,6.60
2023-04-10T13:43:11.216Z,6.90
2023-04-10T13:44:44.207Z,7.55
2023-04-10T13:46:17.900Z,8.85
2023-04-10T13:47:52.328Z,7.18
2023-04-10T13:49:25.533Z,7.00
2023-04-10T13:50:58.474Z,6.88
2023-04-10T13:52:31.430Z,6.45
2023-04-10T13:54:04.911Z,6.35
2023-04-10T13:55:38.857Z,6.85
2023-04-10T13:57:11.942Z,7.03
2023-04-10T13:58:47.200Z,7.05
2023-04-10T14:00:20.584Z,7.28
2023-04-10T14:01:53.735Z,8.18
2023-04-10T14:06:34.938Z,6.53
2023-04-10T14:08:11.640Z,7.15
2023-04-10T14:09:46.235Z,8.05
2023-04-10T14:11:19.307Z,6.35
2023-04-10T14:12:52.291Z,7.07
2023-04-10T14:14:25.353Z,7.32
2023-04-10T14:15:58.268Z,6.40
2023-04-10T14:17:31.270Z,8.82
2023-04-10T14:19:05.598Z,7.03
2023-04-10T14:20:38.556Z,6.50
2023-04-10T14:22:11.568Z,6.70
2023-04-10T14:23:44.618Z,7.10
2023-04-10T14:25:17.778Z,6.60
2023-04-10T14:26:52.092Z,7.53
2023-04-10T14:28:25.042Z,6.05
2023-04-10T14:29:58.046Z,7.28
2023-04-10T14:31:30.159Z,7.75
2023-04-10T14:33:03.181Z,6.93
2023-04-10T14:34:37.558Z,6.85
2023-04-10T14:36:11.341Z,7.10
2023-04-10T14:37:44.468Z,8.23
2023-04-10T14:39:17.485Z,7.22
2023-04-10T14:40:50.740Z,6.90
2023-04-10T14:43:56.773Z,7.70
2023-04-10T14:45:29.887Z,7.20
2023-04-10T14:47:06.088Z,9.30
2023-04-10T14:48:39.272Z,8.48
2023-04-10T14:50:14.335Z,7.57
2023-04-10T14:51:48.436Z,7.18
2023-04-10T14:53:23.102Z,7.03
2023-04-10T14:54:56.065Z,8.13
2023-04-10T14:56:29.108Z,8.07
2023-04-10T14:58:03.790Z,7.07
2023-04-10T14:59:36.826Z,8.23
2023-04-10T15:01:11.837Z,7.85
2023-04-10T15:02:45.339Z,8.73
2023-04-10T15:04:18.594Z,8.02
2023-04-10T15:06:00.292Z,9.32
2023-04-10T15:07:33.209Z,8.68
2023-04-10T15:09:06.164Z,8.95
2023-04-10T15:10:39.219Z,8.70
2023-04-10T15:12:12.297Z,8.70
2023-04-10T15:13:45.230Z,9.05
2023-04-10T15:15:18.774Z,8.07
2023-04-10T15:16:53.985Z,7.88
2023-04-10T15:18:27.385Z,7.85
2023-04-10T15:20:00.396Z,8.25
2023-04-10T15:21:34.816Z,9.00
2023-04-10T15:23:07.826Z,8.23
2023-04-10T15:24:49.993Z,8.85
2023-04-10T15:26:23.748Z,7.97
2023-04-10T15:27:57.102Z,8.18
2023-04-10T15:29:30.281Z,8.50
2023-04-10T15:31:03.257Z,8.13
2023-04-10T15:32:38.393Z,7.53
2023-04-10T15:34:11.564Z,7.88
2023-04-10T15:35:49.488Z,7.60
2023-04-10T15:37:25.395Z,9.00
2023-04-10T15:38:59.717Z,9.05
2023-04-10T15:40:32.784Z,8.63
2023-04-10T15:42:08.170Z,7.47
2023-04-10T15:43:42.511Z,8.73
2023-04-10T15:45:15.644Z,7.95
2023-04-10T15:46:48.725Z,10.25
2023-04-10T15:48:22.634Z,9.10
2023-04-10T15:49:57.285Z,8.15
2023-04-10T15:51:30.375Z,9.13
2023-04-10T15:53:04.849Z,7.65
2023-04-10T15:54:39.550Z,8.20
2023-04-10T15:56:12.492Z,9.75
2023-04-10T15:57:45.826Z,8.02
2023-04-10T16:00:51.584Z,8.60
2023-04-10T16:02:24.728Z,8.02
2023-04-10T16:03:58.017Z,8.13
2023-04-10T16:05:31.290Z,8.77
2023-04-10T16:07:04.275Z,8.98
2023-04-10T16:08:38.687Z,8.75
2023-04-10T16:10:12.427Z,7.70
2023-04-10T16:11:45.691Z,8.43
2023-04-10T16:14:51.422Z,7.38
2023-04-10T16:16:25.675Z,8.32
2023-04-10T16:17:58.735Z,8.20
2023-04-10T16:19:32.014Z,8.85
2023-04-10T16:22:41.760Z,9.13
2023-04-10T16:24:16.061Z,9.27
2023-04-10T16:25:48.995Z,8.85
2023-04-10T16:27:21.875Z,8.32
2023-04-10T16:28:54.885Z,8.23
2023-04-10T16:30:28.009Z,9.32
2023-04-10T16:32:00.982Z,8.80
2023-04-10T16:33:33.913Z,8.70
2023-04-10T16:35:08.027Z,9.18
2023-04-10T16:36:41.052Z,9.30
2023-04-10T16:38:14.021Z,7.97
2023-04-10T16:39:48.283Z,10.25
2023-04-10T16:41:21.563Z,7.80
2023-04-10T16:44:27.593Z,8.85
2023-04-10T16:46:01.136Z,9.93
2023-04-10T16:47:34.138Z,7.47
2023-04-10T16:49:07.177Z,9.02
2023-04-10T16:50:40.230Z,9.40
2023-04-10T16:52:13.214Z,8.88
2023-04-10T16:53:46.497Z,8.13
2023-04-10T16:56:53.714Z,8.50
2023-04-10T16:58:26.904Z,12.13
2023-04-10T16:59:59.901Z,8.75
2023-04-10T17:01:35.128Z,9.15
2023-04-10T17:03:08.237Z,8.57
2023-04-10T17:04:41.238Z,10.18
2023-04-10T17:06:14.366Z,8.30
2023-04-10T17:07:47.424Z,10.20
2023-04-10T17:09:21.432Z,8.45
2023-04-10T17:10:55.705Z,8.82
2023-04-10T17:12:28.670Z,9.30
2023-04-10T17:14:01.601Z,10.32
2023-04-10T17:15:34.544Z,8.93
2023-04-10T17:17:07.617Z,8.18
2023-04-10T17:18:41.443Z,8.50
2023-04-10T17:20:14.651Z,8.63
2023-04-10T17:21:47.634Z,8.63
2023-04-10T17:23:20.673Z,9.32
2023-04-10T17:24:53.729Z,8.98
2023-04-10T17:26:28.122Z,7.78
2023-04-10T17:28:01.098Z,8.98
2023-04-10T17:29:37.171Z,8.40
2023-04-10T17:31:10.139Z,8.30
2023-04-10T17:32:43.389Z,8.93
2023-04-10T17:35:51.573Z,8.13
2023-04-10T17:37:24.621Z,8.85
2023-04-10T17:38:57.818Z,9.85
2023-04-10T17:42:05.017Z,10.50
2023-04-10T17:43:38.206Z,9.05
2023-04-10T17:45:12.270Z,9.57
2023-04-10T17:46:45.242Z,8.02
2023-04-10T17:48:18.432Z,8.90
2023-04-10T17:51:24.269Z,9.43
2023-04-10T17:52:57.272Z,11.02
2023-04-10T17:54:30.281Z,8.25
2023-04-10T17:56:03.333Z,8.75
2023-04-10T17:57:37.646Z,10.00
2023-04-10T17:59:10.681Z,8.65
2023-04-10T18:00:44.005Z,10.02
2023-04-10T18:03:50.160Z,8.20
2023-04-10T18:05:23.434Z,9.38
2023-04-10T18:06:56.438Z,8.57
2023-04-10T18:08:29.448Z,7.97
2023-04-10T18:10:02.324Z,8.65
2023-04-10T18:11:35.184Z,9.02
2023-04-10T18:13:09.520Z,9.98
2023-04-10T18:14:43.976Z,8.48
2023-04-10T18:16:17.501Z,8.93
2023-04-10T18:17:50.699Z,9.43
2023-04-10T18:19:23.664Z,9.75
2023-04-10T18:20:56.575Z,8.65
2023-04-10T18:22:29.712Z,7.97
2023-04-10T18:24:02.791Z,7.95
2023-04-10T18:25:36.071Z,8.60
2023-04-10T18:28:43.517Z,8.40
2023-04-10T18:30:17.145Z,9.40
2023-04-10T18:31:50.043Z,8.02
2023-04-10T18:33:24.208Z,8.55
2023-04-10T18:34:57.174Z,8.73
2023-04-10T18:36:30.141Z,10.20
2023-04-10T18:38:03.162Z,9.13
2023-04-10T18:39:38.101Z,9.70
2023-04-10T18:41:11.295Z,9.63
2023-04-10T18:42:44.256Z,10.80
2023-04-10T18:44:18.733Z,9.05
2023-04-10T18:45:51.766Z,9.27
2023-04-10T18:47:24.785Z,9.32
2023-04-10T18:48:57.924Z,8.93
2023-04-10T18:50:31.747Z,9.80
2023-04-10T18:52:04.799Z,12.30
2023-04-10T18:53:49.434Z,10.32
2023-04-10T18:55:22.656Z,8.93
2023-04-10T18:56:56.735Z,10.43
2023-04-10T18:58:30.055Z,8.07
2023-04-10T19:01:39.984Z,8.40
2023-04-10T19:03:14.124Z,8.70
2023-04-10T19:04:47.390Z,11.55
2023-04-10T19:06:23.806Z,8.95
2023-04-10T19:08:03.723Z,8.70
2023-04-10T19:09:37.816Z,8.88
2023-04-10T19:11:12.100Z,7.97
2023-04-10T19:12:45.264Z,9.20
2023-04-10T19:14:18.226Z,9.30
2023-04-10T19:15:52.794Z,9.77
2023-04-10T19:17:25.823Z,8.23
2023-04-10T19:18:58.949Z,8.57
2023-04-10T19:20:50.074Z,10.05
2023-04-10T19:22:24.917Z,8.85
2023-04-10T19:23:57.842Z,9.38
2023-04-10T19:25:30.813Z,8.68
2023-04-10T19:27:04.030Z,10.30
2023-04-10T19:28:37.047Z,8.20
2023-04-10T19:30:10.925Z,8.07
2023-04-10T19:31:45.405Z,9.32
2023-04-10T19:33:18.647Z,8.98
2023-04-10T19:34:53.301Z,7.88
2023-04-10T19:36:27.187Z,9.30
2023-04-10T19:38:00.270Z,8.65
2023-04-10T19:39:33.251Z,10.45
2023-04-10T19:41:14.625Z,9.15
2023-04-10T19:42:47.599Z,9.93
2023-04-10T19:44:20.544Z,8.40
2023-04-10T19:45:54.554Z,9.48
2023-04-10T19:47:28.875Z,8.55
2023-04-10T19:49:01.892Z,9.95
2023-04-10T19:50:35.179Z,9.15
2023-04-10T19:52:08.609Z,8.77
2023-04-10T19:55:18.207Z,11.10
2023-04-10T19:56:51.837Z,8.63
2023-04-10T19:58:39.398Z,11.77
2023-04-10T20:00:14.871Z,9.70
2023-04-10T20:01:47.943Z,8.77
2023-04-10T20:03:26.625Z,9.07
2023-04-10T20:04:59.838Z,9.82
2023-04-10T20:06:32.888Z,9.48
2023-04-10T20:08:06.052Z,9.55
2023-04-10T20:09:39.313Z,10.32
2023-04-10T20:11:12.249Z,9.80
2023-04-10T20:12:45.295Z,8.95
2023-04-10T20:14:18.274Z,9.15
2023-04-10T20:15:51.525Z,8.65
2023-04-10T20:19:01.556Z,9.57
2023-04-10T20:20:34.545Z,8.55
2023-04-10T20:22:08.867Z,8.93
2023-04-10T20:23:41.768Z,9.98
2023-04-10T20:25:14.906Z,9.07
2023-04-10T20:26:47.855Z,11.35
2023-04-10T20:28:20.913Z,10.02
2023-04-10T20:29:53.891Z,10.02
2023-04-10T20:31:27.042Z,9.98
2023-04-10T20:33:00.154Z,9.82
2023-04-10T20:34:34.556Z,9.30
2023-04-10T20:36:08.224Z,8.95
2023-04-10T20:37:41.328Z,8.93
2023-04-10T20:39:14.226Z,9.63
2023-04-10T20:40:47.358Z,12.30
2023-04-10T20:42:20.449Z,10.38
2023-04-10T20:43:53.399Z,9.05
2023-04-10T20:45:26.304Z,9.25
2023-04-10T20:46:59.255Z,9.95
2023-04-10T20:48:32.225Z,9.30
2023-04-10T20:50:07.854Z,8.73
2023-04-10T20:51:40.791Z,9.95
2023-04-10T20:53:13.896Z,8.27
2023-04-10T20:54:46.862Z,9.27
2023-04-10T20:56:21.143Z,9.73
2023-04-10T20:57:55.740Z,9.27
2023-04-10T20:59:28.812Z,11.82
2023-04-10T21:01:01.832Z,10.18
2023-04-10T21:02:35.145Z,9.38
2023-04-10T21:04:07.410Z,10.63
2023-04-10T21:05:42.584Z,9.82
2023-04-10T21:07:15.695Z,10.80
2023-04-10T21:08:48.622Z,9.07
2023-04-10T21:10:21.730Z,10.73
2023-04-10T21:11:54.643Z,10.57
2023-04-10T21:13:27.596Z,10.00
2023-04-10T21:15:00.569Z,8.95
2023-04-10T21:16:34.852Z,10.57
2023-04-10T21:18:08.016Z,11.27
2023-04-10T21:19:40.955Z,15.40
2023-04-10T21:21:15.447Z,10.30
2023-04-10T21:22:48.531Z,11.02
2023-04-10T21:24:21.453Z,10.93
2023-04-10T21:25:53.369Z,10.00
2023-04-10T21:27:26.510Z,9.68
2023-04-10T21:28:59.496Z,10.23
2023-04-10T21:30:32.624Z,8.70
2023-04-10T21:32:05.641Z,9.93
2023-04-10T21:33:38.559Z,11.25
2023-04-10T21:35:11.670Z,11.20
2023-04-10T21:36:45.967Z,10.20
2023-04-10T21:38:18.867Z,10.32
2023-04-10T21:39:51.801Z,8.48
2023-04-10T21:41:24.803Z,9.88
2023-04-10T21:42:57.756Z,10.07
2023-04-10T21:44:30.674Z,10.65
2023-04-10T21:46:03.641Z,11.48
2023-04-10T21:47:35.796Z,10.35