createdAt,value
2023-06-08T00:04:05.733Z,16.77
2023-06-08T00:09:04.773Z,16.61
2023-06-08T00:14:04.802Z,16.46
2023-06-08T00:19:04.398Z,16.34
2023-06-08T00:24:05.359Z,16.26
2023-06-08T00:29:04.455Z,16.07
2023-06-08T00:34:04.603Z,15.94
2023-06-08T00:39:04.821Z,15.89
2023-06-08T00:44:05.073Z,15.77
2023-06-08T00:49:07.972Z,15.82
2023-06-08T00:54:05.059Z,15.78
2023-06-08T00:59:05.757Z,15.74
2023-06-08T01:04:06.046Z,15.67
2023-06-08T01:09:15.542Z,15.71
2023-06-08T01:14:14.219Z,15.69
2023-06-08T01:19:10.723Z,15.72
2023-06-08T01:24:12.296Z,15.69
2023-06-08T01:29:06.241Z,15.60
2023-06-08T01:34:05.609Z,15.49
2023-06-08T01:39:11.365Z,15.41
2023-06-08T01:44:06.878Z,15.34
2023-06-08T01:49:06.410Z,15.28
2023-06-08T01:54:06.850Z,15.27
2023-06-08T01:59:04.464Z,15.23
2023-06-08T02:04:05.051Z,15.20
2023-06-08T02:09:04.467Z,15.15
2023-06-08T02:14:04.572Z,15.13
2023-06-08T02:19:04.357Z,15.13
2023-06-08T02:24:05.218Z,15.08
2023-06-08T02:29:04.323Z,15.10
2023-06-08T02:34:04.411Z,15.04
2023-06-08T02:39:04.636Z,14.98
2023-06-08T02:44:04.555Z,14.92
2023-06-08T02:49:04.398Z,14.90
2023-06-08T02:54:04.837Z,14.97
2023-06-08T02:59:07.187Z,15.00
2023-06-08T03:04:04.470Z,15.02
2023-06-08T03:09:04.571Z,15.07
2023-06-08T03:14:04.497Z,15.13
2023-06-08T03:19:04.303Z,15.17
2023-06-08T03:24:05.103Z,15.13
2023-06-08T03:29:04.526Z,15.13
2023-06-08T03:34:04.797Z,15.26
2023-06-08T03:39:05.081Z,15.33
2023-06-08T03:44:05.750Z,15.42
2023-06-08T03:49:04.906Z,15.47
2023-06-08T03:54:04.741Z,15.56
2023-06-08T03:59:04.765Z,15.62
2023-06-08T04:04:04.410Z,15.65
2023-06-08T04:09:04.982Z,15.73
2023-06-08T04:14:04.414Z,15.89
2023-06-08T04:19:04.288Z,15.92
2023-06-08T04:24:05.756Z,15.94
2023-06-08T04:29:04.497Z,16.05
2023-06-08T04:34:04.384Z,16.17
2023-06-08T04:39:04.570Z,16.22
2023-06-08T04:44:05.519Z,16.30
2023-06-08T04:49:04.667Z,16.33
2023-06-08T04:54:04.689Z,16.16
2023-06-08T04:59:04.367Z,16.10
2023-06-08T05:04:07.753Z,16.41
2023-06-08T05:09:04.555Z,16.49
2023-06-08T05:14:04.546Z,16.57
2023-06-08T05:19:05.510Z,16.68
2023-06-08T05:24:06.372Z,16.66
2023-06-08T05:29:04.244Z,16.76
2023-06-08T05:34:04.584Z,17.16
2023-06-08T05:39:05.091Z,17.61
2023-06-08T05:44:04.659Z,17.91
2023-06-08T05:49:04.437Z,18.10
2023-06-08T05:54:04.921Z,18.27
2023-06-08T05:59:04.179Z,18.42
2023-06-08T06:04:04.411Z,18.78
2023-06-08T06:09:04.513Z,19.16
2023-06-08T06:14:04.498Z,19.45
2023-06-08T06:19:04.229Z,19.80
2023-06-08T06:24:05.464Z,20.17
2023-06-08T06:29:04.168Z,20.54
2023-06-08T06:35:02.981Z,20.66
2023-06-08T06:39:04.463Z,20.95
2023-06-08T06:44:05.236Z,21.46
2023-06-08T06:49:04.497Z,21.94
2023-06-08T06:54:04.256Z,22.09
2023-06-08T06:59:05.569Z,22.78
2023-06-08T07:04:05.375Z,23.43
2023-06-08T07:09:04.515Z,23.59
2023-06-08T07:14:04.168Z,24.10
2023-06-08T07:19:04.596Z,24.51
2023-06-08T07:24:44.756Z,24.72
2023-06-08T07:29:04.432Z,25.66
2023-06-08T07:34:04.629Z,26.04
2023-06-08T07:39:04.274Z,26.33
2023-06-08T07:44:04.209Z,26.52
2023-06-08T07:49:04.654Z,27.27
2023-06-08T07:54:05.026Z,27.72
2023-06-08T07:59:04.169Z,28.99
2023-06-08T08:04:04.568Z,29.44
2023-06-08T08:09:04.375Z,29.90
2023-06-08T08:14:09.458Z,30.95
2023-06-08T08:19:04.586Z,30.89
2023-06-08T08:24:05.720Z,31.63
2023-06-08T08:29:04.311Z,32.37
2023-06-08T08:34:04.827Z,32.05
2023-06-08T08:39:04.177Z,31.87
2023-06-08T08:44:08.683Z,31.53
2023-06-08T08:49:08.997Z,31.76
2023-06-08T08:54:05.331Z,32.53
2023-06-08T08:59:05.758Z,31.75
2023-06-08T09:04:04.498Z,32.09
2023-06-08T09:09:05.726Z,32.00
2023-06-08T09:14:06.642Z,33.06
2023-06-08T09:19:05.809Z,32.17
2023-06-08T09:24:08.312Z,32.59
2023-06-08T09:29:05.146Z,32.29
2023-06-08T09:34:05.559Z,32.29
2023-06-08T09:39:06.100Z,32.97
2023-06-08T09:44:18.267Z,33.39
2023-06-08T09:49:06.545Z,33.25
2023-06-08T09:54:06.704Z,33.08
2023-06-08T09:59:07.603Z,32.09
2023-06-08T10:04:14.055Z,32.27
2023-06-08T10:09:05.944Z,31.76
2023-06-08T10:14:04.427Z,31.98
2023-06-08T10:19:04.643Z,31.18
2023-06-08T10:24:05.747Z,31.00
2023-06-08T10:29:20.748Z,31.64
2023-06-08T10:34:06.335Z,30.53
2023-06-08T10:39:07.213Z,30.93
2023-06-08T10:44:04.522Z,31.19
2023-06-08T10:49:05.282Z,31.34
2023-06-08T10:54:06.397Z,30.16
2023-06-08T10:59:04.129Z,29.27
2023-06-08T11:04:09.046Z,29.15
2023-06-08T11:09:04.250Z,29.24
2023-06-08T11:14:04.109Z,28.94
2023-06-08T11:19:09.159Z,29.39
2023-06-08T11:24:04.450Z,29.55
2023-06-08T11:29:04.137Z,29.01
2023-06-08T11:34:04.322Z,28.92
2023-06-08T11:39:04.296Z,28.96
2023-06-08T11:44:06.254Z,28.67
2023-06-08T11:49:07.482Z,29.02
2023-06-08T11:54:04.547Z,28.44
2023-06-08T11:59:04.243Z,28.43
2023-06-08T12:04:13.675Z,28.66
2023-06-08T12:09:06.594Z,28.60
2023-06-08T12:14:04.218Z,28.49
2023-06-08T12:19:06.649Z,28.44
2023-06-08T12:24:04.863Z,28.17
2023-06-08T12:29:04.990Z,28.25
2023-06-08T12:34:04.774Z,28.19
2023-06-08T12:39:04.297Z,28.37
2023-06-08T12:44:04.085Z,28.46
2023-06-08T12:49:04.396Z,28.13
2023-06-08T12:54:04.125Z,28.24
2023-06-08T12:59:04.063Z,28.30
2023-06-08T13:04:04.530Z,27.79
2023-06-08T13:09:04.086Z,28.05
2023-06-08T13:14:04.220Z,28.25
2023-06-08T13:19:04.601Z,28.43
2023-06-08T13:24:06.954Z,28.74
2023-06-08T13:29:04.001Z,28.69
2023-06-08T13:34:05.332Z,28.52
2023-06-08T13:39:04.100Z,28.50
2023-06-08T13:44:04.376Z,28.35
2023-06-08T13:49:04.605Z,28.26
2023-06-08T13:54:04.129Z,28.28
2023-06-08T13:59:05.215Z,28.23
2023-06-08T14:04:04.390Z,27.98
2023-06-08T14:09:05.186Z,27.80
2023-06-08T14:14:04.056Z,27.10
2023-06-08T14:19:04.583Z,27.44
2023-06-08T14:24:04.539Z,27.25
2023-06-08T14:29:04.104Z,27.32
2023-06-08T14:34:04.264Z,27.54
2023-06-08T14:39:04.043Z,27.17
2023-06-08T14:44:04.049Z,27.29
2023-06-08T14:49:04.332Z,27.32
2023-06-08T14:54:04.045Z,27.09
2023-06-08T14:59:04.195Z,26.69
2023-06-08T15:04:06.274Z,26.70
2023-06-08T15:09:04.141Z,26.76
2023-06-08T15:14:04.119Z,27.00
2023-06-08T15:19:04.402Z,26.84
2023-06-08T15:24:05.084Z,26.44
2023-06-08T15:29:04.099Z,26.01
2023-06-08T15:34:04.119Z,25.86
2023-06-08T15:39:04.499Z,26.09
2023-06-08T15:44:04.749Z,26.12
2023-06-08T15:49:04.195Z,26.03
2023-06-08T15:54:04.053Z,26.00
2023-06-08T15:59:04.425Z,26.01
2023-06-08T16:04:04.103Z,25.75
2023-06-08T16:09:04.068Z,25.83
2023-06-08T16:14:04.225Z,25.82
2023-06-08T16:19:04.617Z,25.73
2023-06-08T16:24:04.387Z,25.58
2023-06-08T16:29:04.000Z,25.32
2023-06-08T16:34:04.492Z,25.21
2023-06-08T16:39:04.457Z,25.13
2023-06-08T16:44:04.487Z,25.07
2023-06-08T16:49:04.421Z,24.89
2023-06-08T16:54:05.286Z,24.88
2023-06-08T16:59:04.031Z,24.78
2023-06-08T17:04:04.316Z,24.60
2023-06-08T17:09:04.058Z,24.50
2023-06-08T17:14:04.225Z,24.45
2023-06-08T17:19:04.498Z,24.28
2023-06-08T17:24:04.746Z,24.29
2023-06-08T17:29:03.918Z,24.29
2023-06-08T17:34:04.772Z,24.20
2023-06-08T17:39:03.980Z,24.04
2023-06-08T17:44:04.232Z,23.91
2023-06-08T17:49:07.439Z,23.80
2023-06-08T17:54:04.243Z,23.73
2023-06-08T17:59:04.167Z,23.66
2023-06-08T18:04:04.941Z,23.51
2023-06-08T18:09:04.110Z,23.48
2023-06-08T18:14:04.085Z,23.38
2023-06-08T18:19:04.078Z,23.23
2023-06-08T18:24:04.718Z,23.11
2023-06-08T18:29:04.102Z,23.00
2023-06-08T18:34:04.686Z,22.90
2023-06-08T18:38:06.575Z,22.74
2023-06-08T18:39:03.959Z,22.74
2023-06-08T18:44:04.410Z,22.62
2023-06-08T18:49:04.024Z,22.53
2023-06-08T18:54:04.005Z,22.39
2023-06-08T18:59:05.855Z,22.27
2023-06-08T19:04:04.003Z,22.16
2023-06-08T19:09:04.040Z,22.04
2023-06-08T19:14:03.852Z,21.98
2023-06-08T19:19:06.785Z,21.89
2023-06-08T19:24:07.003Z,21.76
2023-06-08T19:29:05.426Z,21.64
2023-06-08T19:34:04.421Z,21.54
2023-06-08T19:39:05.549Z,21.41
2023-06-08T19:44:03.983Z,21.29
2023-06-08T19:49:04.280Z,21.21
2023-06-08T19:54:03.978Z,21.12
2023-06-08T19:59:03.902Z,21.06
2023-06-08T20:04:04.376Z,20.96
2023-06-08T20:09:03.848Z,20.86
2023-06-08T20:14:03.873Z,20.77
2023-06-08T20:19:04.209Z,20.69
2023-06-08T20:24:05.672Z,20.55
2023-06-08T20:29:03.970Z,20.48
2023-06-08T20:34:04.161Z,20.42
2023-06-08T20:39:04.833Z,20.36
2023-06-08T20:44:06.380Z,20.27
2023-06-08T20:49:05.014Z,20.24
2023-06-08T20:54:04.116Z,20.17
2023-06-08T20:59:04.132Z,20.11
2023-06-08T21:04:04.394Z,20.01
2023-06-08T21:09:03.863Z,19.95
2023-06-08T21:14:03.901Z,19.88
2023-06-08T21:19:04.881Z,19.83
2023-06-08T21:24:04.098Z,19.75
2023-06-08T21:29:06.247Z,19.68
2023-06-08T21:34:03.868Z,19.63
2023-06-08T21:39:04.081Z,19.52
2023-06-08T21:44:03.807Z,19.46
2023-06-08T21:49:04.175Z,19.38
2023-06-08T21:54:04.045Z,19.28
2023-06-08T21:59:04.033Z,19.16
2023-06-08T22:04:04.519Z,19.07
2023-06-08T22:09:03.998Z,19.01
2023-06-08T22:14:03.986Z,18.96
2023-06-08T22:19:04.604Z,18.94
2023-06-08T22:24:05.598Z,18.83
2023-06-08T22:29:03.894Z,18.73
2023-06-08T22:34:03.946Z,18.64
2023-06-08T22:39:03.796Z,18.64
2023-06-08T22:44:04.267Z,18.55
2023-06-08T22:49:04.239Z,18.43
2023-06-08T22:54:04.158Z,18.34
2023-06-08T22:59:03.876Z,18.31
2023-06-08T23:04:04.248Z,18.24
2023-06-08T23:09:03.957Z,18.19
2023-06-08T23:14:03.799Z,18.12
2023-06-08T23:19:03.972Z,18.03
2023-06-08T23:24:04.371Z,17.96
2023-06-08T23:29:03.884Z,17.90
2023-06-08T23:34:04.961Z,17.86
2023-06-08T23:39:04.441Z,17.79
2023-06-08T23:44:04.006Z,17.73
2023-06-08T23:49:03.933Z,17.71
2023-06-08T23:54:03.881Z,17.70
2023-06-08T23:59:04.077Z,17.60
