createdAt,value
2017-08-24T00:00:54.774Z,21.60
2017-08-24T00:03:20.758Z,21.60
2017-08-24T00:05:46.728Z,21.60
2017-08-24T00:08:12.675Z,21.50
2017-08-24T00:10:38.629Z,21.50
2017-08-24T00:13:04.600Z,21.50
2017-08-24T00:15:30.627Z,21.60
2017-08-24T00:17:57.592Z,21.60
2017-08-24T00:20:23.648Z,21.60
2017-08-24T00:22:49.611Z,21.70
2017-08-24T00:25:15.577Z,21.60
2017-08-24T00:27:41.515Z,21.70
2017-08-24T00:30:07.499Z,21.70
2017-08-24T00:32:33.536Z,21.70
2017-08-24T00:34:59.567Z,21.70
2017-08-24T00:37:25.652Z,21.60
2017-08-24T00:39:51.631Z,21.60
2017-08-24T00:42:17.639Z,21.60
2017-08-24T00:44:43.571Z,21.60
2017-08-24T00:47:09.563Z,21.60
2017-08-24T00:49:35.543Z,21.60
2017-08-24T00:52:01.603Z,21.50
2017-08-24T00:54:27.582Z,21.40
2017-08-24T00:56:53.576Z,21.30
2017-08-24T00:59:19.711Z,21.30
2017-08-24T01:01:45.800Z,21.10
2017-08-24T01:04:11.850Z,21.10
2017-08-24T01:06:37.843Z,21.00
2017-08-24T01:09:03.853Z,21.10
2017-08-24T01:11:29.820Z,21.10
2017-08-24T01:13:55.777Z,21.00
2017-08-24T01:16:21.759Z,20.90
2017-08-24T01:18:47.744Z,20.80
2017-08-24T01:21:13.702Z,20.80
2017-08-24T01:23:40.625Z,20.80
2017-08-24T01:26:06.699Z,20.70
2017-08-24T01:28:32.709Z,20.70
2017-08-24T01:30:59.052Z,20.60
2017-08-24T01:33:25.026Z,20.60
2017-08-24T01:35:51.084Z,20.50
2017-08-24T01:38:17.089Z,20.70
2017-08-24T01:40:43.243Z,20.60
2017-08-24T01:43:10.015Z,20.60
2017-08-24T01:45:36.214Z,20.60
2017-08-24T01:48:02.464Z,20.40
2017-08-24T01:50:28.427Z,20.50
2017-08-24T01:52:54.452Z,20.50
2017-08-24T01:55:20.410Z,20.50
2017-08-24T01:57:46.448Z,20.50
2017-08-24T02:00:12.389Z,20.50
2017-08-24T02:02:38.440Z,20.50
2017-08-24T02:05:04.433Z,20.50
2017-08-24T02:07:30.435Z,20.50
2017-08-24T02:09:56.503Z,20.50
2017-08-24T02:12:22.517Z,20.50
2017-08-24T02:14:48.499Z,20.50
2017-08-24T02:17:14.453Z,20.50
2017-08-24T02:19:41.122Z,20.40
2017-08-24T02:22:07.079Z,20.40
2017-08-24T02:24:33.047Z,20.40
2017-08-24T02:26:59.180Z,20.30
2017-08-24T02:29:25.151Z,20.30
2017-08-24T02:31:51.183Z,20.30
2017-08-24T02:34:17.132Z,20.30
2017-08-24T02:36:43.169Z,20.30
2017-08-24T02:39:09.131Z,20.10
2017-08-24T02:41:35.116Z,20.20
2017-08-24T02:44:01.119Z,20.20
2017-08-24T02:46:27.145Z,20.20
2017-08-24T02:48:53.096Z,20.10
2017-08-24T02:51:19.477Z,20.20
2017-08-24T02:53:48.790Z,20.20
2017-08-24T02:56:17.287Z,20.30
2017-08-24T02:58:45.481Z,20.30
2017-08-24T03:01:12.276Z,20.30
2017-08-24T03:03:38.294Z,20.20
2017-08-24T03:06:04.252Z,20.30
2017-08-24T03:08:30.262Z,20.30
2017-08-24T03:10:56.255Z,20.30
2017-08-24T03:13:22.218Z,20.30
2017-08-24T03:15:48.232Z,20.20
2017-08-24T03:18:14.270Z,20.20
2017-08-24T03:20:40.284Z,20.10
2017-08-24T03:23:06.423Z,20.10
2017-08-24T03:25:34.175Z,20.20
2017-08-24T03:28:00.151Z,20.10
2017-08-24T03:30:26.204Z,20.00
2017-08-24T03:32:52.212Z,19.80
2017-08-24T03:35:19.080Z,19.90
2017-08-24T03:37:45.111Z,19.80
2017-08-24T03:40:11.135Z,19.90
2017-08-24T03:42:37.899Z,19.70
2017-08-24T03:45:03.876Z,19.80
2017-08-24T03:47:29.887Z,19.70
2017-08-24T03:49:55.903Z,19.80
2017-08-24T03:52:21.936Z,19.80
2017-08-24T03:54:47.911Z,19.90
2017-08-24T03:57:13.866Z,19.90
2017-08-24T03:59:39.826Z,19.80
2017-08-24T04:02:05.891Z,19.70
2017-08-24T04:04:31.852Z,19.70
2017-08-24T04:06:57.844Z,19.60
2017-08-24T04:09:23.872Z,19.60
2017-08-24T04:11:49.843Z,19.70
2017-08-24T04:14:15.821Z,19.50
2017-08-24T04:16:41.876Z,19.40
2017-08-24T04:19:08.108Z,19.40
2017-08-24T04:21:34.226Z,19.20
2017-08-24T04:24:00.410Z,19.10
2017-08-24T04:26:26.459Z,18.90
2017-08-24T04:28:52.761Z,18.90
2017-08-24T04:31:19.226Z,18.90
2017-08-24T04:33:45.230Z,18.90
2017-08-24T04:36:11.487Z,18.90
2017-08-24T04:38:38.382Z,18.80
2017-08-24T04:41:04.474Z,18.80
2017-08-24T04:43:30.555Z,18.80
2017-08-24T04:45:56.547Z,18.90
2017-08-24T04:48:22.595Z,18.90
2017-08-24T04:50:48.802Z,19.00
2017-08-24T04:53:14.775Z,19.10
2017-08-24T04:55:41.922Z,19.20
2017-08-24T04:58:08.136Z,19.20
2017-08-24T05:00:34.484Z,19.30
2017-08-24T05:03:00.513Z,19.20
2017-08-24T05:05:26.509Z,19.30
2017-08-24T05:07:52.759Z,19.30
2017-08-24T05:10:18.803Z,19.30
2017-08-24T05:12:46.798Z,19.30
2017-08-24T05:15:12.867Z,19.20
2017-08-24T05:17:39.648Z,19.20
2017-08-24T05:20:05.624Z,19.20
2017-08-24T05:22:31.732Z,19.20
2017-08-24T05:24:57.873Z,19.30
2017-08-24T05:27:23.985Z,19.20
2017-08-24T05:29:50.472Z,19.30
2017-08-24T05:32:16.638Z,19.30
2017-08-24T05:34:44.628Z,19.30
2017-08-24T05:37:10.962Z,19.30
2017-08-24T05:39:36.928Z,19.30
2017-08-24T05:42:02.884Z,19.30
2017-08-24T05:44:28.896Z,19.40
2017-08-24T05:46:55.155Z,19.40
2017-08-24T05:49:21.416Z,19.50
2017-08-24T05:51:47.715Z,19.50
2017-08-24T05:54:14.715Z,19.60
2017-08-24T05:56:40.768Z,19.60
2017-08-24T05:59:08.549Z,19.60
2017-08-24T06:01:34.738Z,19.60
2017-08-24T06:04:01.759Z,19.60
2017-08-24T06:06:27.799Z,19.60
2017-08-24T06:08:54.776Z,19.60
2017-08-24T06:11:20.832Z,19.60
2017-08-24T06:13:49.066Z,19.60
2017-08-24T06:16:15.171Z,19.60
2017-08-24T06:18:41.200Z,19.60
2017-08-24T06:21:07.243Z,19.60
2017-08-24T06:23:33.347Z,19.60
2017-08-24T06:25:59.557Z,19.70
2017-08-24T06:28:30.299Z,19.80
2017-08-24T06:30:56.379Z,19.70
2017-08-24T06:33:24.322Z,19.60
2017-08-24T06:35:50.429Z,19.70
2017-08-24T06:38:16.469Z,19.80
2017-08-24T06:40:42.467Z,19.70
2017-08-24T06:43:09.779Z,19.70
2017-08-24T06:45:35.985Z,19.80
2017-08-24T06:48:03.242Z,19.80
2017-08-24T06:50:30.276Z,19.80
2017-08-24T06:52:56.428Z,19.80
2017-08-24T06:55:24.272Z,19.90
2017-08-24T06:57:50.352Z,20.00
2017-08-24T07:00:18.247Z,20.10
2017-08-24T07:02:45.184Z,20.20
2017-08-24T07:05:11.309Z,20.30
2017-08-24T07:07:39.659Z,20.30
2017-08-24T07:10:06.103Z,20.40
2017-08-24T07:12:32.133Z,20.40
2017-08-24T07:14:58.476Z,20.50
2017-08-24T07:17:24.501Z,20.60
2017-08-24T07:19:52.575Z,20.60
2017-08-24T07:22:19.092Z,20.60
2017-08-24T07:24:45.264Z,20.70
2017-08-24T07:27:12.183Z,20.60
2017-08-24T07:29:38.447Z,20.80
2017-08-24T07:32:04.537Z,20.80
2017-08-24T07:34:30.529Z,20.90
2017-08-24T07:36:56.494Z,20.80
2017-08-24T07:39:23.443Z,20.90
2017-08-24T07:41:51.014Z,21.00
2017-08-24T07:44:17.040Z,21.10
2017-08-24T07:46:45.358Z,21.30
2017-08-24T07:49:11.399Z,21.30
2017-08-24T07:51:38.169Z,21.50
2017-08-24T07:54:04.184Z,21.30
2017-08-24T07:56:30.735Z,21.40
2017-08-24T07:58:56.715Z,21.50
2017-08-24T08:01:22.935Z,21.60
2017-08-24T08:03:50.700Z,21.60
2017-08-24T08:06:16.671Z,21.70
2017-08-24T08:08:42.617Z,21.80
2017-08-24T08:11:08.667Z,21.80
2017-08-24T08:13:34.701Z,21.90
2017-08-24T08:16:00.719Z,22.00
2017-08-24T08:18:27.543Z,22.10
2017-08-24T08:20:53.570Z,22.20
2017-08-24T08:23:19.547Z,22.10
2017-08-24T08:25:46.596Z,22.10
2017-08-24T08:30:43.324Z,22.40
2017-08-24T08:33:09.317Z,22.60
2017-08-24T08:35:35.289Z,22.50
2017-08-24T08:38:02.363Z,22.50
2017-08-24T08:40:28.381Z,22.50
2017-08-24T08:42:54.375Z,22.50
2017-08-24T08:45:21.145Z,22.60
2017-08-24T08:47:47.728Z,22.50
2017-08-24T08:50:13.710Z,22.50
2017-08-24T08:52:39.800Z,22.50
2017-08-24T08:55:06.447Z,22.50
2017-08-24T08:57:32.458Z,22.40
2017-08-24T08:59:58.393Z,22.30
2017-08-24T09:02:24.719Z,22.30
2017-08-24T09:04:50.743Z,22.40
2017-08-24T09:07:16.828Z,22.60
2017-08-24T09:09:42.841Z,22.50
2017-08-24T09:12:08.860Z,22.50
2017-08-24T09:14:34.852Z,22.50
2017-08-24T09:17:00.881Z,22.50
2017-08-24T09:19:26.913Z,22.50
2017-08-24T09:21:53.789Z,22.30
2017-08-24T09:24:19.961Z,22.40
2017-08-24T09:26:45.984Z,22.50
2017-08-24T09:29:11.969Z,22.60
2017-08-24T09:31:37.969Z,22.80
2017-08-24T09:34:05.716Z,22.90
2017-08-24T09:36:31.719Z,22.90
2017-08-24T09:38:58.173Z,23.20
2017-08-24T09:41:24.105Z,23.40
2017-08-24T09:43:50.326Z,23.60
2017-08-24T09:46:18.939Z,23.60
2017-08-24T09:48:44.882Z,23.50
2017-08-24T09:51:10.850Z,23.50
2017-08-24T09:53:37.101Z,23.40
2017-08-24T09:56:03.221Z,23.40
2017-08-24T09:58:30.043Z,23.50
2017-08-24T10:00:56.044Z,23.40
2017-08-24T10:03:22.385Z,23.50
2017-08-24T10:05:50.784Z,23.50
2017-08-24T10:08:16.776Z,23.60
2017-08-24T10:10:45.361Z,23.60
2017-08-24T10:13:11.771Z,23.70
2017-08-24T10:15:38.859Z,23.90
2017-08-24T10:18:04.972Z,23.90
2017-08-24T10:20:30.999Z,24.00
2017-08-24T10:22:56.920Z,24.00
2017-08-24T10:25:22.855Z,24.10
2017-08-24T10:27:49.186Z,24.20
2017-08-24T10:30:16.672Z,24.20
2017-08-24T10:32:43.081Z,24.30
2017-08-24T10:35:09.444Z,24.40
2017-08-24T10:37:35.408Z,24.30
2017-08-24T10:40:02.255Z,24.50
2017-08-24T10:42:28.255Z,24.60
2017-08-24T10:44:54.252Z,24.50
2017-08-24T10:47:21.655Z,24.40
2017-08-24T10:49:47.604Z,24.60
2017-08-24T10:52:13.704Z,24.60
2017-08-24T10:54:39.737Z,24.40
2017-08-24T10:57:05.707Z,24.60
2017-08-24T10:59:33.071Z,24.50
2017-08-24T11:01:59.032Z,24.50
2017-08-24T11:04:24.970Z,24.50
2017-08-24T11:06:51.013Z,24.60
2017-08-24T11:09:18.032Z,24.90
2017-08-24T11:11:43.958Z,24.90
2017-08-24T11:14:10.522Z,24.80
2017-08-24T11:16:36.946Z,24.80
2017-08-24T11:19:03.681Z,24.70
2017-08-24T11:21:29.655Z,24.70
2017-08-24T11:23:56.156Z,24.70
2017-08-24T11:26:23.321Z,24.80
2017-08-24T11:28:51.902Z,24.80
2017-08-24T11:31:18.530Z,24.60
2017-08-24T11:33:44.554Z,24.70
2017-08-24T11:36:11.148Z,24.50
2017-08-24T11:38:37.100Z,24.50
2017-08-24T11:41:03.154Z,24.40
2017-08-24T11:43:29.616Z,24.40
2017-08-24T11:45:55.888Z,24.50
2017-08-24T11:48:22.163Z,24.30
2017-08-24T11:50:48.953Z,24.40
2017-08-24T11:53:18.269Z,24.60
2017-08-24T11:58:16.673Z,24.50
2017-08-24T12:00:43.631Z,24.40
2017-08-24T12:05:47.927Z,24.30
2017-08-24T12:08:15.339Z,24.40
2017-08-24T12:10:45.668Z,24.40
2017-08-24T12:13:13.683Z,24.40
2017-08-24T12:15:39.730Z,24.40
2017-08-24T12:18:05.740Z,24.40
2017-08-24T12:20:33.532Z,24.30
2017-08-24T12:22:59.748Z,24.60
2017-08-24T12:25:27.084Z,24.90
2017-08-24T12:27:55.461Z,25.10
2017-08-24T12:30:24.400Z,24.80
2017-08-24T12:32:51.287Z,24.90
2017-08-24T12:35:17.431Z,25.00
2017-08-24T12:37:43.514Z,25.20
2017-08-24T12:40:10.262Z,25.00
2017-08-24T12:42:37.157Z,25.00
2017-08-24T12:45:04.240Z,24.80
2017-08-24T12:47:30.347Z,24.60
2017-08-24T12:49:57.198Z,24.80
2017-08-24T12:52:23.677Z,24.90
2017-08-24T12:54:51.659Z,25.20
2017-08-24T12:57:19.103Z,25.40
2017-08-24T12:59:49.815Z,25.80
2017-08-24T13:02:16.901Z,25.70
2017-08-24T13:04:43.808Z,25.60
2017-08-24T13:07:11.647Z,25.60
2017-08-24T13:09:37.656Z,25.70
2017-08-24T13:14:36.205Z,25.70
2017-08-24T13:17:02.399Z,25.70
2017-08-24T13:19:29.956Z,25.40
2017-08-24T13:21:56.105Z,25.50
2017-08-24T13:24:22.324Z,25.50
2017-08-24T13:26:48.438Z,25.70
2017-08-24T13:29:15.399Z,26.10
2017-08-24T13:31:43.959Z,26.70
2017-08-24T13:34:10.003Z,26.90
2017-08-24T13:36:36.083Z,26.70
2017-08-24T13:39:02.267Z,26.60
2017-08-24T13:41:28.396Z,26.60
2017-08-24T13:43:54.450Z,26.80
2017-08-24T13:46:20.513Z,26.60
2017-08-24T13:48:47.210Z,26.30
2017-08-24T13:51:13.160Z,26.50
2017-08-24T13:53:40.751Z,26.40
2017-08-24T13:56:06.972Z,26.50
2017-08-24T13:58:34.304Z,26.70
2017-08-24T14:01:01.306Z,26.30
2017-08-24T14:03:27.980Z,26.60
2017-08-24T14:05:54.847Z,26.90
2017-08-24T14:08:24.336Z,26.70
2017-08-24T14:10:50.485Z,26.70
2017-08-24T14:13:17.840Z,26.70
2017-08-24T14:15:44.612Z,26.90
2017-08-24T14:18:10.659Z,26.60
2017-08-24T14:20:36.693Z,26.40
2017-08-24T14:23:03.419Z,26.50
2017-08-24T14:25:29.485Z,26.60
2017-08-24T14:27:55.543Z,26.90
2017-08-24T14:30:26.612Z,27.30
2017-08-24T14:32:52.919Z,27.50
2017-08-24T14:35:22.742Z,27.50
2017-08-24T14:37:51.940Z,27.50
2017-08-24T14:40:19.677Z,27.60
2017-08-24T14:42:46.296Z,27.80
2017-08-24T14:45:13.103Z,28.20
2017-08-24T14:50:14.872Z,28.50
2017-08-24T14:52:40.895Z,28.30
2017-08-24T14:55:07.593Z,28.00
2017-08-24T14:57:33.724Z,28.00
2017-08-24T15:00:03.096Z,28.00
2017-08-24T15:02:30.218Z,28.40
2017-08-24T15:04:58.861Z,29.00
2017-08-24T15:07:27.578Z,29.00
2017-08-24T15:09:53.568Z,28.70
2017-08-24T15:12:19.853Z,28.70
2017-08-24T15:14:48.591Z,28.80
2017-08-24T15:17:15.573Z,28.60
2017-08-24T15:19:47.750Z,28.30
2017-08-24T15:22:15.539Z,28.10
2017-08-24T15:24:43.252Z,27.80
2017-08-24T15:27:09.271Z,27.50
2017-08-24T15:29:36.002Z,27.50
2017-08-24T15:32:02.715Z,27.20
2017-08-24T15:34:29.495Z,27.20
2017-08-24T15:36:56.728Z,27.30
2017-08-24T15:39:23.275Z,27.40
2017-08-24T15:41:49.274Z,27.30
2017-08-24T15:44:18.235Z,27.40
2017-08-24T15:46:45.753Z,27.60
2017-08-24T15:49:16.665Z,27.40
2017-08-24T15:51:44.251Z,27.40
2017-08-24T15:54:10.440Z,27.70
2017-08-24T15:56:36.482Z,27.40
2017-08-24T15:59:02.706Z,27.30
2017-08-24T16:01:28.764Z,27.00
2017-08-24T16:03:56.280Z,26.90
2017-08-24T16:06:27.081Z,27.00
2017-08-24T16:08:55.008Z,26.50
2017-08-24T16:11:22.480Z,26.20
2017-08-24T16:13:48.499Z,26.20
2017-08-24T16:16:15.773Z,25.90
2017-08-24T16:18:41.756Z,25.70
2017-08-24T16:21:07.730Z,25.50
2017-08-24T16:23:33.726Z,25.40
2017-08-24T16:25:59.755Z,25.30
2017-08-24T16:28:25.761Z,25.20
2017-08-24T16:30:51.759Z,25.20
2017-08-24T16:33:17.917Z,25.10
2017-08-24T16:35:43.927Z,25.10
2017-08-24T16:38:10.156Z,25.10
2017-08-24T16:40:39.475Z,25.00
2017-08-24T16:43:06.533Z,25.20
2017-08-24T16:45:32.702Z,25.40
2017-08-24T16:47:58.756Z,25.60
2017-08-24T16:50:27.852Z,25.60
2017-08-24T16:52:53.908Z,25.90
2017-08-24T16:55:20.130Z,26.20
2017-08-24T16:57:46.775Z,26.40
2017-08-24T17:00:13.575Z,26.40
2017-08-24T17:02:39.560Z,26.30
2017-08-24T17:05:05.519Z,26.20
2017-08-24T17:07:33.283Z,26.10
2017-08-24T17:10:00.052Z,26.00
2017-08-24T17:12:29.139Z,25.90
2017-08-24T17:14:55.264Z,25.80
2017-08-24T17:17:22.036Z,25.80
2017-08-24T17:19:48.051Z,25.80
2017-08-24T17:22:14.032Z,25.60
2017-08-24T17:24:39.973Z,25.40
2017-08-24T17:27:06.382Z,25.30
2017-08-24T17:29:32.418Z,25.30
2017-08-24T17:31:58.967Z,25.20
2017-08-24T17:36:57.833Z,25.00
2017-08-24T17:39:27.086Z,25.00
2017-08-24T17:41:53.001Z,25.00
2017-08-24T17:44:18.929Z,24.90
2017-08-24T17:46:46.510Z,25.00
2017-08-24T17:49:12.606Z,25.00
2017-08-24T17:51:39.398Z,25.00
2017-08-24T17:54:06.526Z,25.20
2017-08-24T17:56:33.076Z,25.30
2017-08-24T17:58:59.927Z,25.20
2017-08-24T18:01:27.195Z,25.10
2017-08-24T18:03:54.180Z,24.80
2017-08-24T18:06:20.192Z,24.80
2017-08-24T18:08:46.954Z,24.80
2017-08-24T18:11:14.700Z,24.70
2017-08-24T18:13:41.335Z,24.70
2017-08-24T18:16:07.293Z,24.60
2017-08-24T18:18:33.260Z,24.70
2017-08-24T18:20:59.241Z,24.50
2017-08-24T18:23:26.065Z,24.40
2017-08-24T18:25:52.033Z,24.50
2017-08-24T18:28:18.126Z,24.30
2017-08-24T18:30:44.159Z,24.30
2017-08-24T18:33:11.077Z,24.20
2017-08-24T18:35:37.276Z,24.20
2017-08-24T18:38:04.840Z,24.30
2017-08-24T18:40:31.630Z,24.20
2017-08-24T18:42:57.648Z,24.20
2017-08-24T18:45:26.360Z,24.10
2017-08-24T18:47:53.013Z,24.10
2017-08-24T18:50:23.096Z,24.10
2017-08-24T18:52:52.043Z,24.00
2017-08-24T18:57:54.115Z,23.90
2017-08-24T19:00:20.832Z,23.80
2017-08-24T19:02:48.652Z,23.70
2017-08-24T19:05:16.429Z,23.60
2017-08-24T19:07:43.055Z,23.70
2017-08-24T19:10:09.756Z,23.70
2017-08-24T19:12:38.790Z,23.60
2017-08-24T19:15:05.429Z,23.60
2017-08-24T19:17:33.295Z,23.50
2017-08-24T19:20:00.928Z,23.40
2017-08-24T19:22:29.098Z,23.30
2017-08-24T19:24:56.040Z,23.30
2017-08-24T19:27:22.029Z,23.30
2017-08-24T19:29:48.009Z,23.20
2017-08-24T19:32:16.656Z,23.20
2017-08-24T19:34:42.724Z,23.20
2017-08-24T19:37:08.770Z,23.20
2017-08-24T19:39:34.798Z,23.10
2017-08-24T19:42:00.817Z,23.10
2017-08-24T19:44:26.944Z,23.00
2017-08-24T19:46:55.706Z,23.00
2017-08-24T19:49:37.617Z,22.90
2017-08-24T19:52:03.628Z,22.90
2017-08-24T19:54:29.663Z,22.80
2017-08-24T19:56:56.598Z,22.80
2017-08-24T19:59:23.005Z,22.80
2017-08-24T20:01:49.316Z,22.60
2017-08-24T20:04:15.295Z,22.50
2017-08-24T20:06:43.525Z,22.40
2017-08-24T20:09:09.615Z,22.30
2017-08-24T20:11:35.600Z,22.20
2017-08-24T20:14:01.633Z,22.20
2017-08-24T20:16:27.695Z,22.10
2017-08-24T20:18:53.746Z,22.20
2017-08-24T20:21:20.296Z,22.20
2017-08-24T20:23:46.392Z,22.10
2017-08-24T20:26:13.288Z,22.10
2017-08-24T20:28:39.320Z,22.20
2017-08-24T20:31:05.416Z,22.10
2017-08-24T20:33:31.603Z,22.10
2017-08-24T20:35:57.593Z,22.20
2017-08-24T20:38:24.200Z,22.10
2017-08-24T20:40:50.437Z,22.00
2017-08-24T20:43:16.474Z,22.10
2017-08-24T20:45:42.507Z,21.90
2017-08-24T20:48:08.463Z,21.90
2017-08-24T20:50:34.478Z,21.90
2017-08-24T20:53:00.461Z,21.80
2017-08-24T20:55:26.451Z,21.80
2017-08-24T20:57:52.449Z,21.70
2017-08-24T21:00:18.832Z,21.60
2017-08-24T21:02:44.899Z,21.70
2017-08-24T21:05:10.807Z,21.60
2017-08-24T21:07:36.849Z,21.60
2017-08-24T21:10:02.898Z,21.60
2017-08-24T21:12:29.017Z,21.50
2017-08-24T21:14:56.020Z,21.50
2017-08-24T21:17:22.037Z,21.30
2017-08-24T21:19:47.986Z,21.40
2017-08-24T21:22:13.987Z,21.30
2017-08-24T21:24:40.234Z,21.20
2017-08-24T21:27:07.184Z,21.20
2017-08-24T21:29:33.473Z,21.10
2017-08-24T21:31:59.447Z,21.10
2017-08-24T21:34:25.428Z,21.10
2017-08-24T21:36:51.437Z,21.10
2017-08-24T21:39:17.449Z,21.10
2017-08-24T21:41:43.448Z,21.00
2017-08-24T21:44:09.455Z,20.90
2017-08-24T21:46:35.497Z,20.90
2017-08-24T21:49:01.482Z,20.80
2017-08-24T21:51:28.313Z,20.70
2017-08-24T21:53:54.335Z,20.80
2017-08-24T21:56:20.354Z,20.80
2017-08-24T21:58:46.381Z,20.80
2017-08-24T22:01:12.413Z,20.70
2017-08-24T22:03:38.387Z,20.70
2017-08-24T22:06:04.442Z,20.60
2017-08-24T22:08:30.403Z,20.50
2017-08-24T22:10:56.359Z,20.50
2017-08-24T22:13:22.330Z,20.40
2017-08-24T22:15:48.302Z,20.40
2017-08-24T22:18:14.349Z,20.30
2017-08-24T22:20:40.331Z,20.30
2017-08-24T22:23:06.308Z,20.30
2017-08-24T22:25:32.279Z,20.30
2017-08-24T22:27:59.045Z,20.20
2017-08-24T22:30:25.049Z,20.30
2017-08-24T22:32:51.793Z,20.30
2017-08-24T22:35:17.877Z,20.20
2017-08-24T22:37:43.827Z,20.30
2017-08-24T22:40:09.860Z,20.20
2017-08-24T22:42:35.822Z,20.20
2017-08-24T22:45:01.819Z,20.30
2017-08-24T22:47:27.754Z,20.50
2017-08-24T22:49:53.866Z,20.40
2017-08-24T22:52:19.885Z,20.40
2017-08-24T22:54:52.054Z,20.20
2017-08-24T22:57:24.063Z,20.30
2017-08-24T22:59:56.235Z,20.30
2017-08-24T23:02:28.248Z,20.30
2017-08-24T23:04:54.225Z,20.40
2017-08-24T23:07:20.180Z,20.30
2017-08-24T23:09:46.173Z,20.40
2017-08-24T23:12:12.152Z,20.40
2017-08-24T23:14:38.142Z,20.40
2017-08-24T23:17:04.179Z,20.40
2017-08-24T23:19:30.386Z,20.30
2017-08-24T23:21:56.491Z,20.20
2017-08-24T23:24:22.456Z,20.20
2017-08-24T23:26:48.423Z,20.10
2017-08-24T23:29:14.407Z,20.20
2017-08-24T23:31:40.396Z,20.20
2017-08-24T23:34:06.322Z,20.20
2017-08-24T23:36:32.257Z,20.30
2017-08-24T23:38:58.188Z,20.30
2017-08-24T23:41:24.264Z,20.30
2017-08-24T23:43:50.275Z,20.30
2017-08-24T23:46:16.246Z,20.20
2017-08-24T23:48:42.214Z,20.20
2017-08-24T23:51:08.189Z,20.20
2017-08-24T23:53:34.249Z,20.20
2017-08-24T23:56:00.187Z,20.20
2017-08-24T23:58:26.198Z,20.20
