createdAt,value
2023-02-23T00:02:39.358Z,30.40
2023-02-23T00:07:45.248Z,33.80
2023-02-23T00:12:47.549Z,30.63
2023-02-23T00:17:51.982Z,31.67
2023-02-23T00:22:57.041Z,30.97
2023-02-23T00:27:59.546Z,34.83
2023-02-23T00:33:02.084Z,37.00
2023-02-23T00:38:05.803Z,35.60
2023-02-23T00:43:07.783Z,44.03
2023-02-23T00:48:10.995Z,34.67
2023-02-23T00:53:14.437Z,38.80
2023-02-23T00:58:17.626Z,37.27
2023-02-23T01:03:20.144Z,36.07
2023-02-23T01:08:23.499Z,36.83
2023-02-23T01:13:27.055Z,42.40
2023-02-23T01:18:29.173Z,40.93
2023-02-23T01:23:32.847Z,34.83
2023-02-23T01:28:34.939Z,40.03
2023-02-23T01:33:37.335Z,42.33
2023-02-23T01:38:40.842Z,43.87
2023-02-23T01:43:57.466Z,40.50
2023-02-23T01:49:00.189Z,44.13
2023-02-23T01:54:09.926Z,42.43
2023-02-23T01:59:15.428Z,41.87
2023-02-23T02:04:19.769Z,43.53
2023-02-23T02:09:28.416Z,39.70
2023-02-23T02:14:32.941Z,34.97
2023-02-23T02:20:06.802Z,41.50
2023-02-23T02:25:35.783Z,42.97
2023-02-23T02:30:58.449Z,38.87
2023-02-23T02:36:27.472Z,46.97
2023-02-23T02:41:42.559Z,41.57
2023-02-23T02:46:49.298Z,47.00
2023-02-23T02:52:01.691Z,49.97
2023-02-23T02:57:07.373Z,55.03
2023-02-23T03:02:34.171Z,57.37
2023-02-23T03:07:59.536Z,56.50
2023-02-23T03:13:31.807Z,60.97
2023-02-23T03:19:13.918Z,63.73
2023-02-23T03:24:43.405Z,63.30
2023-02-23T03:30:11.741Z,66.73
2023-02-23T03:35:40.400Z,66.17
2023-02-23T03:41:02.227Z,67.77
2023-02-23T03:46:26.066Z,71.37
2023-02-23T03:51:47.484Z,72.13
2023-02-23T03:57:10.951Z,71.13
2023-02-23T04:02:35.302Z,59.57
2023-02-23T04:07:58.377Z,65.20
2023-02-23T04:13:15.525Z,75.17
2023-02-23T04:18:23.480Z,72.43
2023-02-23T04:23:26.349Z,76.83
2023-02-23T04:28:30.056Z,72.17
2023-02-23T04:33:33.889Z,76.10
2023-02-23T04:38:35.943Z,84.67
2023-02-23T04:43:37.934Z,83.13
2023-02-23T04:48:41.641Z,86.63
2023-02-23T04:53:44.352Z,83.97
2023-02-23T04:58:46.606Z,72.40
2023-02-23T05:03:50.750Z,77.40
2023-02-23T05:08:54.248Z,90.47
2023-02-23T05:13:56.493Z,88.00
2023-02-23T05:18:59.991Z,77.50
2023-02-23T05:24:02.795Z,69.10
2023-02-23T05:29:06.719Z,59.57
2023-02-23T05:34:10.444Z,65.17
2023-02-23T05:39:12.794Z,56.93
2023-02-23T05:44:15.545Z,61.83
2023-02-23T05:49:19.243Z,53.10
2023-02-23T05:54:21.294Z,66.30
2023-02-23T05:59:23.800Z,65.53
2023-02-23T06:04:27.692Z,63.13
2023-02-23T06:09:33.698Z,70.90
2023-02-23T06:14:35.740Z,81.20
2023-02-23T06:19:39.491Z,74.10
2023-02-23T06:24:41.619Z,65.33
2023-02-23T06:29:44.018Z,67.77
2023-02-23T06:34:48.083Z,64.40
2023-02-23T06:39:50.636Z,59.63
2023-02-23T06:44:52.494Z,73.97
2023-02-23T06:49:56.384Z,78.30
2023-02-23T06:54:58.736Z,67.10
2023-02-23T07:00:01.902Z,71.33
2023-02-23T07:05:06.432Z,74.53
2023-02-23T07:10:09.646Z,87.70
2023-02-23T07:15:12.931Z,94.37
2023-02-23T07:20:17.310Z,106.17
2023-02-23T07:25:19.875Z,90.93
2023-02-23T07:30:24.699Z,84.97
2023-02-23T07:35:28.491Z,84.40
2023-02-23T07:40:30.570Z,82.73
2023-02-23T07:45:33.283Z,84.13
2023-02-23T07:50:37.013Z,81.40
2023-02-23T07:55:40.403Z,78.93
2023-02-23T08:00:43.084Z,66.63
2023-02-23T08:05:46.308Z,62.20
2023-02-23T08:10:50.087Z,53.20
2023-02-23T08:15:52.005Z,47.60
2023-02-23T08:21:01.608Z,39.67
2023-02-23T08:26:04.315Z,40.97
2023-02-23T08:31:11.284Z,33.97
2023-02-23T08:36:14.665Z,25.33
2023-02-23T08:41:17.904Z,24.93
2023-02-23T08:46:20.807Z,26.57
2023-02-23T08:51:25.028Z,28.33
2023-02-23T08:56:27.678Z,24.70
2023-02-23T09:01:29.890Z,20.43
2023-02-23T09:06:35.461Z,18.70
2023-02-23T09:11:39.401Z,14.33
2023-02-23T09:16:41.365Z,14.30
2023-02-23T09:21:45.229Z,16.73
2023-02-23T09:26:47.384Z,18.63
2023-02-23T09:31:51.560Z,17.47
2023-02-23T09:36:55.913Z,18.73
2023-02-23T09:42:10.382Z,15.67
2023-02-23T09:47:29.706Z,16.40
2023-02-23T09:52:42.044Z,15.87
2023-02-23T09:57:47.411Z,16.13
2023-02-23T10:03:18.881Z,15.40
2023-02-23T10:08:34.053Z,13.93
2023-02-23T10:13:46.599Z,13.87
2023-02-23T10:18:56.654Z,16.97
2023-02-23T10:24:03.459Z,13.83
2023-02-23T10:29:06.766Z,14.37
2023-02-23T10:34:17.139Z,14.97
2023-02-23T10:39:21.079Z,13.67
2023-02-23T10:44:25.494Z,14.20
2023-02-23T10:49:33.327Z,19.37
2023-02-23T10:54:47.859Z,59.10
2023-02-23T11:00:30.855Z,21.13
2023-02-23T11:05:44.649Z,25.80
2023-02-23T11:11:14.681Z,20.63
2023-02-23T11:16:19.899Z,19.27
2023-02-23T11:21:26.860Z,16.17
2023-02-23T11:26:38.560Z,12.97
2023-02-23T11:31:41.293Z,11.87
2023-02-23T11:36:43.605Z,15.67
2023-02-23T11:41:47.838Z,13.37
2023-02-23T11:46:51.375Z,11.10
2023-02-23T11:51:54.925Z,14.95
2023-02-23T11:57:02.755Z,11.70
2023-02-23T12:02:19.442Z,10.82
2023-02-23T12:07:42.866Z,12.57
2023-02-23T12:12:53.320Z,12.00
2023-02-23T12:17:59.838Z,11.77
2023-02-23T12:23:07.860Z,10.82
2023-02-23T12:28:19.510Z,10.00
2023-02-23T12:33:30.301Z,8.73
2023-02-23T12:38:42.128Z,9.95
2023-02-23T12:43:52.127Z,9.52
2023-02-23T12:49:03.053Z,8.55
2023-02-23T12:54:05.992Z,10.32
2023-02-23T12:59:22.475Z,7.95
2023-02-23T13:04:37.843Z,7.32
2023-02-23T13:09:51.665Z,9.93
2023-02-23T13:15:03.266Z,8.77
2023-02-23T13:20:10.553Z,8.77
2023-02-23T13:25:25.324Z,7.72
2023-02-23T13:30:33.348Z,7.70
2023-02-23T13:35:39.334Z,4.85
2023-02-23T13:40:47.968Z,6.47
2023-02-23T13:45:57.983Z,6.22
2023-02-23T13:51:06.509Z,7.13
2023-02-23T13:56:11.542Z,8.75
2023-02-23T14:01:18.753Z,5.18
2023-02-23T14:06:24.177Z,9.35
2023-02-23T14:11:35.914Z,9.52
2023-02-23T14:16:39.673Z,9.23
2023-02-23T14:21:52.487Z,9.95
2023-02-23T14:27:43.989Z,10.02
2023-02-23T14:32:49.214Z,9.70
2023-02-23T14:37:57.980Z,8.57
2023-02-23T14:43:04.314Z,7.03
2023-02-23T14:48:12.926Z,10.77
2023-02-23T14:53:21.226Z,8.75
2023-02-23T14:58:25.342Z,13.63
2023-02-23T15:03:29.438Z,12.88
2023-02-23T15:08:33.843Z,12.70
2023-02-23T15:19:32.390Z,10.77
2023-02-23T15:24:44.342Z,9.63
2023-02-23T15:29:46.918Z,8.27
2023-02-23T15:34:50.132Z,9.40
2023-02-23T15:39:58.772Z,9.02
2023-02-23T15:45:03.160Z,10.32
2023-02-23T15:50:09.955Z,9.85
2023-02-23T15:55:16.781Z,8.10
2023-02-23T16:00:32.830Z,8.80
2023-02-23T16:05:46.625Z,11.83
2023-02-23T16:10:53.439Z,9.33
2023-02-23T16:15:57.597Z,8.63
2023-02-23T16:21:03.306Z,10.00
2023-02-23T16:26:13.097Z,12.00
2023-02-23T16:31:21.464Z,10.07
2023-02-23T16:36:25.414Z,12.37
2023-02-23T16:41:31.605Z,13.70
2023-02-23T16:46:56.068Z,20.13
2023-02-23T16:51:59.765Z,17.20
2023-02-23T16:57:06.374Z,14.87
2023-02-23T17:02:15.434Z,15.93
2023-02-23T17:07:19.275Z,13.53
2023-02-23T17:12:24.135Z,15.37
2023-02-23T17:17:32.240Z,18.17
2023-02-23T17:22:35.533Z,17.07
2023-02-23T17:27:40.008Z,24.30
2023-02-23T17:32:43.631Z,20.13
2023-02-23T17:37:47.340Z,17.40
2023-02-23T17:42:52.020Z,16.03
2023-02-23T17:47:56.025Z,16.43
2023-02-23T17:52:59.654Z,26.70
2023-02-23T17:58:04.860Z,23.27
2023-02-23T18:03:08.171Z,28.80
2023-02-23T18:08:11.338Z,23.47
2023-02-23T18:13:17.235Z,22.73
2023-02-23T18:18:21.677Z,20.90
2023-02-23T18:23:29.090Z,20.57
2023-02-23T18:28:34.840Z,35.43
2023-02-23T18:33:38.933Z,31.63
2023-02-23T18:38:43.381Z,30.73
2023-02-23T18:43:48.968Z,20.37
2023-02-23T18:48:54.898Z,20.43
2023-02-23T18:54:00.529Z,15.50
2023-02-23T18:59:08.056Z,17.83
2023-02-23T19:04:19.222Z,17.90
2023-02-23T19:09:26.292Z,19.33
2023-02-23T19:14:49.303Z,25.47
2023-02-23T19:19:57.098Z,22.97
2023-02-23T19:25:02.523Z,18.33
2023-02-23T19:30:11.630Z,25.57
2023-02-23T19:35:17.694Z,19.77
2023-02-23T19:40:24.791Z,13.80
2023-02-23T19:45:30.305Z,13.20
2023-02-23T19:50:35.941Z,17.50
2023-02-23T19:55:42.389Z,21.40
2023-02-23T20:00:49.139Z,18.43
2023-02-23T20:05:53.342Z,22.90
2023-02-23T20:10:58.041Z,24.07
2023-02-23T20:16:10.299Z,23.10
2023-02-23T20:21:15.897Z,24.20
2023-02-23T20:26:22.172Z,20.80
2023-02-23T20:31:29.809Z,22.50
2023-02-23T20:36:33.984Z,16.40
2023-02-23T20:41:42.283Z,18.43
2023-02-23T20:46:51.193Z,26.67
2023-02-23T20:51:55.142Z,22.37
2023-02-23T20:57:08.902Z,22.43
2023-02-23T21:02:16.136Z,15.90
2023-02-23T21:07:26.161Z,12.50
2023-02-23T21:12:31.409Z,14.80
2023-02-23T21:17:41.274Z,19.33
2023-02-23T21:22:44.701Z,22.53
2023-02-23T21:27:49.957Z,20.60
2023-02-23T21:32:55.214Z,17.27
2023-02-23T21:37:58.259Z,19.97
2023-02-23T21:43:01.474Z,20.57
2023-02-23T21:48:38.408Z,21.47
2023-02-23T21:53:59.320Z,21.30
2023-02-23T21:59:20.616Z,18.27
2023-02-23T22:04:24.437Z,21.77
2023-02-23T22:09:26.539Z,18.07
2023-02-23T22:14:28.962Z,22.17
2023-02-23T22:19:32.685Z,18.20
2023-02-23T22:24:35.101Z,14.63
2023-02-23T22:29:37.161Z,17.30
2023-02-23T22:34:41.806Z,17.70
2023-02-23T22:39:44.328Z,14.20
2023-02-23T22:44:47.455Z,16.93
2023-02-23T22:49:51.147Z,16.37
2023-02-23T22:54:53.552Z,18.20
2023-02-23T23:00:06.173Z,15.50
2023-02-23T23:05:11.928Z,14.63
2023-02-23T23:10:14.598Z,15.47
2023-02-23T23:15:19.488Z,11.90
2023-02-23T23:20:26.022Z,12.07
2023-02-23T23:25:29.826Z,16.20
2023-02-23T23:30:35.422Z,16.73
2023-02-23T23:35:39.061Z,19.03
2023-02-23T23:40:47.097Z,16.10
2023-02-23T23:45:51.847Z,20.37
2023-02-23T23:50:56.433Z,16.83
2023-02-23T23:56:05.848Z,12.87
