createdAt,value
2023-02-02T17:02:16.024Z,85.00
2023-02-02T17:03:51.518Z,88.00
2023-02-02T17:05:29.261Z,87.25
2023-02-02T17:07:13.556Z,79.75
2023-02-02T17:08:45.470Z,79.00
2023-02-02T17:10:17.609Z,92.40
2023-02-02T17:12:05.272Z,84.00
2023-02-02T17:13:39.320Z,76.75
2023-02-02T17:15:17.371Z,82.00
2023-02-02T17:16:49.584Z,80.00
2023-02-02T17:18:21.570Z,87.50
2023-02-02T17:19:54.152Z,85.00
2023-02-02T17:21:26.367Z,94.25
2023-02-02T17:23:03.239Z,97.20
2023-02-02T17:24:34.967Z,113.40
2023-02-02T17:26:08.129Z,122.00
2023-02-02T17:27:40.071Z,125.50
2023-02-02T17:29:18.769Z,109.25
2023-02-02T17:30:57.856Z,122.50
2023-02-02T17:32:29.818Z,126.50
2023-02-02T17:34:01.592Z,127.25
2023-02-02T17:35:51.402Z,123.50
2023-02-02T17:37:24.754Z,114.75
2023-02-02T17:38:57.185Z,124.50
2023-02-02T17:40:29.015Z,128.00
2023-02-02T17:42:00.961Z,127.00
2023-02-02T17:43:33.080Z,125.75
2023-02-02T17:45:26.974Z,117.00
2023-02-02T17:46:59.088Z,109.75
2023-02-02T17:48:31.366Z,115.50
2023-02-02T17:50:03.328Z,124.50
2023-02-02T17:51:41.434Z,119.50
2023-02-02T17:53:15.183Z,116.75
2023-02-02T17:54:47.059Z,123.25
2023-02-02T17:56:21.132Z,109.00
2023-02-02T17:57:53.483Z,104.80
2023-02-02T17:59:25.248Z,100.40
2023-02-02T18:00:59.120Z,100.25
2023-02-02T18:02:31.068Z,93.50
2023-02-02T18:04:03.231Z,102.20
2023-02-02T18:05:35.774Z,94.50
2023-02-02T18:07:09.323Z,89.75
2023-02-02T18:08:41.233Z,77.50
2023-02-02T18:10:14.063Z,82.25
2023-02-02T18:11:48.350Z,80.75
2023-02-02T18:13:21.250Z,77.75
2023-02-02T18:14:53.120Z,79.25
2023-02-02T18:16:24.920Z,86.25
2023-02-02T18:17:57.026Z,86.75
2023-02-02T18:19:29.024Z,90.50
2023-02-02T18:21:00.880Z,103.00
2023-02-02T18:22:33.115Z,95.75
2023-02-02T18:24:05.292Z,92.00
2023-02-02T18:25:37.872Z,100.80
2023-02-02T18:27:09.706Z,105.80
2023-02-02T18:28:42.135Z,115.75
2023-02-02T18:30:14.201Z,109.60
2023-02-02T18:31:47.040Z,109.25
2023-02-02T18:33:20.182Z,121.75
2023-02-02T18:34:56.066Z,135.25
2023-02-02T18:36:28.168Z,135.00
2023-02-02T18:38:00.122Z,126.00
2023-02-02T18:39:32.183Z,138.00
2023-02-02T18:41:04.564Z,141.50
2023-02-02T18:42:36.882Z,155.00
2023-02-02T18:44:09.295Z,145.00
2023-02-02T18:45:41.344Z,151.75
2023-02-02T18:47:13.442Z,147.25
2023-02-02T18:48:45.317Z,152.25
2023-02-02T18:50:17.318Z,161.00
2023-02-02T18:51:49.395Z,158.00
2023-02-02T18:53:21.245Z,172.50
2023-02-02T18:54:53.142Z,170.50
2023-02-02T18:56:25.032Z,175.00
2023-02-02T18:57:57.065Z,172.00
2023-02-02T18:59:29.743Z,165.00
2023-02-02T19:01:12.080Z,186.50
2023-02-02T19:02:44.008Z,178.00
2023-02-02T19:04:15.978Z,190.00
2023-02-02T19:06:06.448Z,180.50
2023-02-02T19:07:56.355Z,219.33
2023-02-02T19:09:28.266Z,199.33
2023-02-02T19:11:01.360Z,201.00
2023-02-02T19:12:33.297Z,198.67
2023-02-02T19:14:13.238Z,190.67
2023-02-02T19:15:45.939Z,187.33
2023-02-02T19:17:21.840Z,188.67
2023-02-02T19:18:57.983Z,201.67
2023-02-02T19:20:30.484Z,184.50
2023-02-02T19:22:19.956Z,186.33
2023-02-02T19:23:51.867Z,239.00
2023-02-02T19:25:23.804Z,240.67
2023-02-02T19:26:55.892Z,215.67
2023-02-02T19:28:29.821Z,200.33
2023-02-02T19:30:03.463Z,216.67
2023-02-02T19:31:37.789Z,220.00
2023-02-02T19:33:11.959Z,209.67
2023-02-02T19:34:44.371Z,218.67
2023-02-02T19:36:21.234Z,210.00
2023-02-02T19:37:59.101Z,220.67
2023-02-02T19:39:31.263Z,229.00
2023-02-02T19:41:07.609Z,226.33
2023-02-02T19:42:43.979Z,220.00
2023-02-02T19:44:20.375Z,203.00
2023-02-02T19:45:52.891Z,202.00
2023-02-02T19:47:33.856Z,200.67
2023-02-02T19:49:35.220Z,211.67
2023-02-02T19:51:25.659Z,246.33
2023-02-02T19:52:57.741Z,232.33
2023-02-02T19:54:37.184Z,216.00
2023-02-02T19:56:32.387Z,209.33
2023-02-02T19:58:17.817Z,213.33
2023-02-02T19:59:50.640Z,214.33
2023-02-02T20:01:22.440Z,213.00
2023-02-02T20:03:10.233Z,195.33
2023-02-02T20:04:42.103Z,205.33
2023-02-02T20:06:19.833Z,201.67
2023-02-02T20:07:57.467Z,194.67
2023-02-02T20:09:30.316Z,212.33
2023-02-02T20:11:35.562Z,215.33
2023-02-02T20:13:20.435Z,203.67
2023-02-02T20:14:52.448Z,192.33
2023-02-02T20:16:24.573Z,201.67
2023-02-02T20:17:56.842Z,182.67
2023-02-02T20:19:32.522Z,198.00
2023-02-02T20:21:04.462Z,191.50
2023-02-02T20:22:36.226Z,179.25
2023-02-02T20:24:15.097Z,195.67
2023-02-02T20:25:46.986Z,210.00
2023-02-02T20:27:21.475Z,188.50
2023-02-02T20:28:57.860Z,170.00
2023-02-02T20:30:32.532Z,162.25
2023-02-02T20:32:05.106Z,178.50
2023-02-02T20:33:36.936Z,168.50
2023-02-02T20:35:38.170Z,173.25
2023-02-02T20:37:12.690Z,175.50
2023-02-02T20:38:44.991Z,176.25
2023-02-02T20:40:28.043Z,153.50
2023-02-02T20:42:00.327Z,180.75
2023-02-02T20:43:32.336Z,164.50
2023-02-02T20:45:04.447Z,157.75
2023-02-02T20:46:36.476Z,277.25
2023-02-02T20:48:09.805Z,209.67
2023-02-02T20:49:41.778Z,194.67
2023-02-02T20:51:15.004Z,192.67
2023-02-02T20:52:46.926Z,188.00
2023-02-02T20:54:19.061Z,172.67
2023-02-02T20:55:56.774Z,170.75
2023-02-02T20:57:28.652Z,172.00
2023-02-02T20:59:00.524Z,169.75
2023-02-02T21:00:32.702Z,167.75
2023-02-02T21:02:05.443Z,166.25
2023-02-02T21:03:37.292Z,165.50
2023-02-02T21:05:09.338Z,159.50
2023-02-02T21:06:41.090Z,151.50
2023-02-02T21:08:12.950Z,145.50
2023-02-02T21:09:45.567Z,149.25
2023-02-02T21:11:17.418Z,154.75
2023-02-02T21:12:51.812Z,150.75
2023-02-02T21:14:23.878Z,147.25
2023-02-02T21:15:55.697Z,135.75
2023-02-02T21:17:27.635Z,136.75
2023-02-02T21:18:59.564Z,134.75
2023-02-02T21:20:31.410Z,132.75
2023-02-02T21:22:03.253Z,117.00
2023-02-02T21:23:35.155Z,114.75
2023-02-02T21:25:07.319Z,117.75
2023-02-02T21:26:39.302Z,113.75
2023-02-02T21:28:11.121Z,122.25
2023-02-02T21:29:43.274Z,113.75
2023-02-02T21:31:16.251Z,108.75
2023-02-02T21:32:48.208Z,113.25
2023-02-02T21:34:20.919Z,121.75
2023-02-02T21:35:52.760Z,108.75
2023-02-02T21:37:25.176Z,112.00
2023-02-02T21:39:06.611Z,109.25
2023-02-02T21:40:38.536Z,108.00
2023-02-02T21:42:17.316Z,109.50
2023-02-02T21:43:49.121Z,111.00
2023-02-02T21:45:20.822Z,111.50
2023-02-02T21:46:52.696Z,110.50
2023-02-02T21:48:34.651Z,108.25
2023-02-02T21:50:17.804Z,108.25
2023-02-02T21:51:49.879Z,104.60
2023-02-02T21:53:25.870Z,139.75
2023-02-02T21:54:57.716Z,117.00
2023-02-02T21:56:39.117Z,96.20
2023-02-02T21:58:43.647Z,176.75
2023-02-02T22:00:33.536Z,144.00
2023-02-02T22:02:38.026Z,124.25
2023-02-02T22:04:18.533Z,130.00
2023-02-02T22:05:50.405Z,121.50
2023-02-02T22:07:22.117Z,133.50
2023-02-02T22:09:02.301Z,116.25
2023-02-02T22:10:38.929Z,109.50
2023-02-02T22:12:23.694Z,123.25
2023-02-02T22:14:13.094Z,118.75
2023-02-02T22:15:49.348Z,114.75
2023-02-02T22:17:24.778Z,115.00
2023-02-02T22:18:56.663Z,122.50
2023-02-02T22:20:35.860Z,109.50
2023-02-02T22:22:13.793Z,113.50
2023-02-02T22:23:45.738Z,101.25
2023-02-02T22:25:17.504Z,111.50
2023-02-02T22:26:49.477Z,102.40
2023-02-02T22:28:33.427Z,99.80
2023-02-02T22:30:20.175Z,224.00
2023-02-02T22:31:52.190Z,178.50
2023-02-02T22:33:26.406Z,154.00
2023-02-02T22:34:58.234Z,142.25
2023-02-02T22:36:30.131Z,116.00
2023-02-02T22:38:02.609Z,125.00
2023-02-02T22:39:38.640Z,122.75
2023-02-02T22:41:10.638Z,125.75
2023-02-02T22:42:43.030Z,108.50
2023-02-02T22:44:14.907Z,121.50
2023-02-02T22:45:46.766Z,118.50
2023-02-02T22:47:18.588Z,114.75
2023-02-02T22:48:50.458Z,113.75
2023-02-02T22:50:27.106Z,113.75
2023-02-02T22:51:59.286Z,109.25
2023-02-02T22:53:32.527Z,111.60
2023-02-02T22:55:04.508Z,104.80
2023-02-02T22:56:36.356Z,103.60
2023-02-02T22:58:08.178Z,97.20
2023-02-02T22:59:40.083Z,86.60
2023-02-02T23:01:13.824Z,97.60
2023-02-02T23:02:45.683Z,84.25
2023-02-02T23:04:17.568Z,79.00
2023-02-02T23:05:49.402Z,87.75
2023-02-02T23:07:21.283Z,89.25
2023-02-02T23:08:53.095Z,84.00
2023-02-02T23:10:26.678Z,79.00
2023-02-02T23:11:58.669Z,76.50
2023-02-02T23:13:30.536Z,78.75
2023-02-02T23:15:02.441Z,73.75
2023-02-02T23:16:34.784Z,71.75
2023-02-02T23:18:06.564Z,69.75
2023-02-02T23:19:38.391Z,70.00
2023-02-02T23:21:10.355Z,65.00
2023-02-02T23:22:42.269Z,61.75
2023-02-02T23:24:14.157Z,65.75
2023-02-02T23:25:45.979Z,58.50
2023-02-02T23:27:17.746Z,60.00
2023-02-02T23:28:49.693Z,52.50
2023-02-02T23:30:24.663Z,53.25
2023-02-02T23:31:56.795Z,54.25
2023-02-02T23:33:28.641Z,51.75
