createdAt,value
2018-09-01T00:00:23.381Z,0.00
2018-09-01T00:01:23.370Z,0.00
2018-09-01T00:02:23.358Z,0.00
2018-09-01T00:03:23.347Z,0.00
2018-09-01T00:04:23.336Z,0.00
2018-09-01T00:05:23.391Z,0.00
2018-09-01T00:06:23.317Z,0.00
2018-09-01T00:07:23.344Z,0.00
2018-09-01T00:08:23.292Z,0.00
2018-09-01T00:09:23.286Z,0.00
2018-09-01T00:10:23.340Z,0.00
2018-09-01T00:11:23.320Z,0.00
2018-09-01T00:12:23.248Z,0.00
2018-09-01T00:13:23.238Z,0.00
2018-09-01T00:14:23.228Z,0.00
2018-09-01T00:15:23.286Z,0.00
2018-09-01T00:16:23.211Z,0.00
2018-09-01T00:17:23.198Z,0.00
2018-09-01T00:18:23.198Z,0.00
2018-09-01T00:19:23.178Z,0.00
2018-09-01T00:20:23.716Z,0.00
2018-09-01T00:21:23.157Z,0.00
2018-09-01T00:22:31.271Z,0.00
2018-09-01T00:23:31.280Z,0.00
2018-09-01T00:24:31.295Z,0.00
2018-09-01T00:25:31.370Z,0.00
2018-09-01T00:26:31.240Z,0.00
2018-09-01T00:27:23.121Z,0.00
2018-09-01T00:28:23.086Z,0.00
2018-09-01T00:29:23.071Z,0.00
2018-09-01T00:30:31.361Z,0.00
2018-09-01T00:31:31.635Z,0.00
2018-09-01T00:32:31.137Z,0.00
2018-09-01T00:33:31.141Z,0.00
2018-09-01T00:34:31.652Z,0.00
2018-09-01T00:35:30.596Z,0.00
2018-09-01T00:36:22.997Z,0.00
2018-09-01T00:37:23.009Z,0.00
2018-09-01T00:38:22.981Z,0.00
2018-09-01T00:39:22.963Z,0.00
2018-09-01T00:40:23.019Z,0.00
2018-09-01T00:41:22.941Z,0.00
2018-09-01T00:42:22.933Z,0.00
2018-09-01T00:43:22.924Z,0.00
2018-09-01T00:44:22.910Z,0.00
2018-09-01T00:45:22.969Z,0.00
2018-09-01T00:46:23.565Z,0.00
2018-09-01T00:47:22.880Z,0.00
2018-09-01T00:48:22.869Z,0.00
2018-09-01T00:49:22.858Z,0.00
2018-09-01T00:50:23.565Z,0.00
2018-09-01T00:51:22.838Z,0.00
2018-09-01T00:52:22.827Z,0.00
2018-09-01T00:53:22.817Z,0.00
2018-09-01T00:54:22.808Z,0.00
2018-09-01T00:55:22.857Z,0.00
2018-09-01T00:56:23.570Z,0.00
2018-09-01T00:57:22.769Z,0.00
2018-09-01T00:58:22.761Z,0.00
2018-09-01T00:59:22.753Z,0.00
2018-09-01T01:00:22.812Z,0.00
2018-09-01T01:01:22.730Z,0.00
2018-09-01T01:02:22.719Z,0.00
2018-09-01T01:03:22.708Z,0.00
2018-09-01T01:04:22.703Z,0.00
2018-09-01T01:05:22.753Z,0.00
2018-09-01T01:06:22.681Z,0.00
2018-09-01T01:07:22.668Z,0.00
2018-09-01T01:08:22.653Z,0.00
2018-09-01T01:09:22.645Z,0.00
2018-09-01T01:10:22.704Z,0.00
2018-09-01T01:11:22.623Z,0.00
2018-09-01T01:12:22.614Z,0.00
2018-09-01T01:13:22.605Z,0.00
2018-09-01T01:14:22.592Z,0.00
2018-09-01T01:15:22.648Z,0.00
2018-09-01T01:16:22.572Z,0.00
2018-09-01T01:17:23.063Z,0.00
2018-09-01T01:18:22.551Z,0.00
2018-09-01T01:19:22.542Z,0.00
2018-09-01T01:20:22.592Z,0.00
2018-09-01T01:21:22.518Z,0.00
2018-09-01T01:22:22.507Z,0.00
2018-09-01T01:23:22.495Z,0.00
2018-09-01T01:24:22.484Z,0.00
2018-09-01T01:25:22.535Z,0.00
2018-09-01T01:26:22.462Z,0.00
2018-09-01T01:27:22.454Z,0.00
2018-09-01T01:28:22.448Z,0.00
2018-09-01T01:29:22.432Z,0.00
2018-09-01T01:30:22.485Z,0.00
2018-09-01T01:31:22.410Z,0.00
2018-09-01T01:32:22.399Z,0.00
2018-09-01T01:33:22.387Z,0.00
2018-09-01T01:34:22.377Z,0.00
2018-09-01T01:35:22.432Z,0.00
2018-09-01T01:36:22.358Z,0.00
2018-09-01T01:37:22.347Z,0.00
2018-09-01T01:38:23.062Z,0.00
2018-09-01T01:39:22.332Z,0.00
2018-09-01T01:40:22.379Z,0.00
2018-09-01T01:41:22.318Z,0.00
2018-09-01T01:42:22.294Z,0.00
2018-09-01T01:43:22.283Z,0.00
2018-09-01T01:44:22.274Z,0.00
2018-09-01T01:45:22.338Z,0.00
2018-09-01T01:46:22.250Z,0.00
2018-09-01T01:47:22.244Z,0.00
2018-09-01T01:48:22.234Z,0.00
2018-09-01T01:49:22.222Z,0.00
2018-09-01T01:50:22.206Z,0.00
2018-09-01T01:51:22.266Z,0.00
2018-09-01T01:52:22.187Z,0.00
2018-09-01T01:53:22.180Z,0.00
2018-09-01T01:54:22.167Z,0.00
2018-09-01T01:55:22.159Z,0.00
2018-09-01T01:56:22.212Z,0.00
2018-09-01T01:57:22.133Z,0.00
2018-09-01T01:58:22.123Z,0.00
2018-09-01T01:59:23.056Z,0.00
2018-09-01T02:00:22.098Z,0.00
2018-09-01T02:01:22.157Z,0.00
2018-09-01T02:02:22.081Z,0.00
2018-09-01T02:03:22.068Z,0.00
2018-09-01T02:04:22.059Z,0.00
2018-09-01T02:05:22.048Z,0.00
2018-09-01T02:06:22.104Z,0.00
2018-09-01T02:07:22.029Z,0.00
2018-09-01T02:08:22.015Z,0.00
2018-09-01T02:09:22.007Z,0.00
2018-09-01T02:10:21.998Z,0.00
2018-09-01T02:11:22.050Z,0.00
2018-09-01T02:12:21.973Z,0.00
2018-09-01T02:13:21.962Z,0.00
2018-09-01T02:14:21.954Z,0.00
2018-09-01T02:15:21.943Z,0.00
2018-09-01T02:16:21.995Z,0.00
2018-09-01T02:17:21.924Z,0.00
2018-09-01T02:18:21.912Z,0.00
2018-09-01T02:19:21.899Z,0.00
2018-09-01T02:20:22.553Z,0.00
2018-09-01T02:21:21.946Z,0.00
2018-09-01T02:22:21.866Z,0.00
2018-09-01T02:23:21.858Z,0.00
2018-09-01T02:24:21.846Z,0.00
2018-09-01T02:25:21.836Z,0.00
2018-09-01T02:26:21.890Z,0.00
2018-09-01T02:27:21.813Z,0.00
2018-09-01T02:28:21.808Z,0.00
2018-09-01T02:29:21.796Z,0.00
2018-09-01T02:30:21.786Z,0.00
2018-09-01T02:31:21.840Z,0.00
2018-09-01T02:32:21.764Z,0.00
2018-09-01T02:33:21.751Z,0.00
2018-09-01T02:34:21.746Z,0.00
2018-09-01T02:35:21.733Z,0.00
2018-09-01T02:36:21.787Z,0.00
2018-09-01T02:37:21.707Z,0.00
2018-09-01T02:38:21.697Z,0.00
2018-09-01T02:39:21.689Z,0.00
2018-09-01T02:40:21.677Z,0.00
2018-09-01T02:41:22.125Z,0.00
2018-09-01T02:42:21.660Z,0.00
2018-09-01T02:43:21.648Z,0.00
2018-09-01T02:44:21.633Z,0.00
2018-09-01T02:45:21.622Z,0.00
2018-09-01T02:46:21.680Z,0.00
2018-09-01T02:47:21.603Z,0.00
2018-09-01T02:48:21.601Z,0.00
2018-09-01T02:49:21.586Z,0.00
2018-09-01T02:50:21.575Z,0.00
2018-09-01T02:51:21.625Z,0.00
2018-09-01T02:52:21.553Z,0.00
2018-09-01T02:53:21.545Z,0.00
2018-09-01T02:54:21.533Z,0.00
2018-09-01T02:55:21.526Z,0.00
2018-09-01T02:56:21.578Z,0.00
2018-09-01T02:57:21.503Z,0.00
2018-09-01T02:58:21.489Z,0.00
2018-09-01T02:59:21.477Z,0.00
2018-09-01T03:00:21.464Z,0.00
2018-09-01T03:01:21.525Z,0.00
2018-09-01T03:02:22.047Z,0.00
2018-09-01T03:03:21.436Z,0.00
2018-09-01T03:04:21.426Z,0.00
2018-09-01T03:05:21.415Z,0.00
2018-09-01T03:06:21.475Z,0.00
2018-09-01T03:07:21.393Z,0.00
2018-09-01T03:08:21.381Z,0.00
2018-09-01T03:09:21.378Z,0.00
2018-09-01T03:10:21.364Z,0.00
2018-09-01T03:11:21.420Z,0.00
2018-09-01T03:12:21.340Z,0.00
2018-09-01T03:13:21.331Z,0.00
2018-09-01T03:14:21.318Z,0.00
2018-09-01T03:15:21.306Z,0.00
2018-09-01T03:16:21.365Z,0.00
2018-09-01T03:17:21.287Z,0.00
2018-09-01T03:18:21.281Z,0.00
2018-09-01T03:19:21.265Z,0.00
2018-09-01T03:20:21.257Z,0.00
2018-09-01T03:21:21.310Z,0.00
2018-09-01T03:22:21.235Z,0.00
2018-09-01T03:23:22.045Z,0.00
2018-09-01T03:24:21.215Z,0.00
2018-09-01T03:25:21.207Z,0.00
2018-09-01T03:26:21.268Z,0.00
2018-09-01T03:27:22.048Z,0.00
2018-09-01T03:28:21.173Z,0.00
2018-09-01T03:29:21.160Z,0.00
2018-09-01T03:30:21.156Z,0.00
2018-09-01T03:31:21.143Z,0.00
2018-09-01T03:32:21.620Z,0.00
2018-09-01T03:33:21.119Z,0.00
2018-09-01T03:34:21.109Z,0.00
2018-09-01T03:35:21.096Z,0.00
2018-09-01T03:36:21.088Z,0.00
2018-09-01T03:37:21.147Z,0.00
2018-09-01T03:38:21.063Z,0.00
2018-09-01T03:39:21.058Z,0.00
2018-09-01T03:40:21.050Z,0.00
2018-09-01T03:41:21.033Z,0.00
2018-09-01T03:42:21.091Z,0.00
2018-09-01T03:43:21.010Z,0.00
2018-09-01T03:44:21.540Z,0.00
2018-09-01T03:45:20.991Z,0.00
2018-09-01T03:46:20.986Z,0.00
2018-09-01T03:47:21.046Z,0.00
2018-09-01T03:48:20.962Z,0.00
2018-09-01T03:49:20.955Z,0.00
2018-09-01T03:50:20.941Z,0.00
2018-09-01T03:51:20.930Z,0.00
2018-09-01T03:52:20.983Z,0.00
2018-09-01T03:53:20.908Z,0.00
2018-09-01T03:54:20.958Z,0.00
2018-09-01T03:55:20.889Z,0.00
2018-09-01T03:56:20.875Z,0.00
2018-09-01T03:57:20.943Z,0.00
2018-09-01T03:58:20.854Z,0.00
2018-09-01T03:59:20.843Z,0.00
2018-09-01T04:00:20.834Z,0.00
2018-09-01T04:01:20.822Z,0.00
2018-09-01T04:02:20.883Z,0.00
2018-09-01T04:03:20.801Z,0.00
2018-09-01T04:04:20.792Z,0.00
2018-09-01T04:05:21.545Z,0.00
2018-09-01T04:06:20.776Z,0.00
2018-09-01T04:07:29.160Z,0.00
2018-09-01T04:08:28.945Z,0.00
2018-09-01T04:09:28.846Z,0.00
2018-09-01T04:10:20.728Z,0.00
2018-09-01T04:11:20.718Z,0.00
2018-09-01T04:12:20.772Z,0.00
2018-09-01T04:13:20.701Z,4.00
2018-09-01T04:14:20.687Z,4.00
2018-09-01T04:15:20.674Z,4.00
2018-09-01T04:16:20.662Z,4.00
2018-09-01T04:17:28.869Z,4.00
2018-09-01T04:18:29.206Z,8.00
2018-09-01T04:19:20.635Z,4.00
2018-09-01T04:20:20.631Z,8.00
2018-09-01T04:21:20.613Z,8.00
2018-09-01T04:22:20.665Z,8.00
2018-09-01T04:23:20.590Z,12.00
2018-09-01T04:24:20.577Z,16.00
2018-09-01T04:25:20.566Z,20.00
2018-09-01T04:26:20.558Z,20.00
2018-09-01T04:27:20.617Z,24.00
2018-09-01T04:28:21.214Z,32.00
2018-09-01T04:29:21.216Z,36.00
2018-09-01T04:30:20.519Z,40.00
2018-09-01T04:31:20.505Z,48.00
2018-09-01T04:32:20.568Z,56.00
2018-09-01T04:33:20.484Z,64.00
2018-09-01T04:34:20.499Z,72.00
2018-09-01T04:35:20.468Z,84.00
2018-09-01T04:36:20.450Z,96.00
2018-09-01T04:37:20.506Z,108.00
2018-09-01T04:38:20.436Z,120.00
2018-09-01T04:39:20.425Z,136.00
2018-09-01T04:40:20.414Z,152.00
2018-09-01T04:41:20.398Z,172.00
2018-09-01T04:42:20.471Z,192.00
2018-09-01T04:43:20.378Z,212.00
2018-09-01T04:44:20.381Z,232.00
2018-09-01T04:45:20.361Z,256.00
2018-09-01T04:46:20.348Z,280.00
2018-09-01T04:47:20.407Z,308.00
2018-09-01T04:48:20.328Z,336.00
2018-09-01T04:49:20.314Z,364.00
2018-09-01T04:50:21.208Z,396.00
2018-09-01T04:51:20.295Z,428.00
2018-09-01T04:52:20.352Z,464.00
2018-09-01T04:53:20.275Z,500.00
2018-09-01T04:54:20.265Z,536.00
2018-09-01T04:55:20.253Z,572.00
2018-09-01T04:56:20.243Z,616.00
2018-09-01T04:57:20.301Z,660.00
2018-09-01T04:58:20.223Z,704.00
2018-09-01T04:59:20.210Z,744.00
2018-09-01T05:00:20.207Z,792.00
2018-09-01T05:01:20.256Z,840.00
2018-09-01T05:02:20.243Z,888.00
2018-09-01T05:03:20.165Z,936.00
2018-09-01T05:04:20.160Z,984.00
2018-09-01T05:05:20.146Z,1036.00
2018-09-01T05:06:20.137Z,1092.00
2018-09-01T05:07:20.193Z,1140.00
2018-09-01T05:08:20.116Z,1200.00
2018-09-01T05:09:20.102Z,1256.00
2018-09-01T05:10:20.094Z,1312.00
2018-09-01T05:11:20.706Z,1368.00
2018-09-01T05:12:20.072Z,1428.00
2018-09-01T05:13:20.126Z,1492.00
2018-09-01T05:14:20.052Z,1552.00
2018-09-01T05:15:20.041Z,1616.00
2018-09-01T05:16:20.032Z,1684.00
2018-09-01T05:17:20.022Z,1748.00
2018-09-01T05:18:20.076Z,1816.00
2018-09-01T05:19:20.000Z,1884.00
2018-09-01T05:20:19.991Z,1948.00
2018-09-01T05:21:19.985Z,2020.00
2018-09-01T05:22:19.967Z,2088.00
2018-09-01T05:23:20.024Z,2156.00
2018-09-01T05:24:19.957Z,2228.00
2018-09-01T05:25:19.933Z,2300.00
2018-09-01T05:26:19.925Z,2368.00
2018-09-01T05:27:19.911Z,2440.00
2018-09-01T05:28:19.971Z,2508.00
2018-09-01T05:29:19.894Z,2576.00
2018-09-01T05:30:19.883Z,2648.00
2018-09-01T05:31:19.872Z,2720.00
2018-09-01T05:32:20.704Z,2792.00
2018-09-01T05:33:19.921Z,2860.00
2018-09-01T05:34:19.836Z,2928.00
2018-09-01T05:35:19.825Z,2996.00
2018-09-01T05:36:19.821Z,3064.00
2018-09-01T05:37:19.805Z,3140.00
2018-09-01T05:38:19.866Z,3220.00
2018-09-01T05:39:19.788Z,3288.00
2018-09-01T05:40:19.775Z,3364.00
2018-09-01T05:41:19.766Z,3436.00
2018-09-01T05:42:19.758Z,3512.00
2018-09-01T05:43:19.811Z,3580.00
2018-09-01T05:44:19.733Z,3652.00
2018-09-01T05:45:19.722Z,3716.00
2018-09-01T05:46:19.714Z,3780.00
2018-09-01T05:47:19.700Z,3848.00
2018-09-01T05:48:19.758Z,3920.00
2018-09-01T05:49:19.681Z,3996.00
2018-09-01T05:50:19.670Z,4064.00
2018-09-01T05:51:19.668Z,4128.00
2018-09-01T05:52:19.660Z,4200.00
2018-09-01T05:53:19.782Z,4268.00
2018-09-01T05:54:19.631Z,4336.00
2018-09-01T05:55:19.617Z,4408.00
2018-09-01T05:56:19.606Z,4476.00
2018-09-01T05:57:19.595Z,4544.00
2018-09-01T05:58:19.772Z,4624.00
2018-09-01T05:59:19.576Z,4700.00
2018-09-01T06:00:19.575Z,4776.00
2018-09-01T06:01:19.567Z,4848.00
2018-09-01T06:02:19.542Z,4924.00
2018-09-01T06:03:19.600Z,5000.00
2018-09-01T06:04:19.523Z,5068.00
2018-09-01T06:05:19.515Z,5144.00
2018-09-01T06:06:19.601Z,5216.00
2018-09-01T06:07:19.490Z,5292.00
2018-09-01T06:08:19.545Z,5368.00
2018-09-01T06:09:19.468Z,5448.00
2018-09-01T06:10:19.461Z,5528.00
2018-09-01T06:11:19.454Z,5604.00
2018-09-01T06:12:19.434Z,5676.00
2018-09-01T06:13:19.493Z,5748.00
2018-09-01T06:14:20.197Z,5828.00
2018-09-01T06:15:19.404Z,5904.00
2018-09-01T06:16:19.402Z,5984.00
2018-09-01T06:17:19.388Z,6072.00
2018-09-01T06:18:19.440Z,6156.00
2018-09-01T06:19:19.458Z,6232.00
2018-09-01T06:20:19.357Z,6312.00
2018-09-01T06:21:19.344Z,6392.00
2018-09-01T06:22:19.339Z,6468.00
2018-09-01T06:23:19.388Z,6548.00
2018-09-01T06:24:19.311Z,6620.00
2018-09-01T06:25:19.302Z,6696.00
2018-09-01T06:26:19.294Z,6768.00
2018-09-01T06:27:19.280Z,6844.00
2018-09-01T06:28:19.332Z,6924.00
2018-09-01T06:29:19.254Z,6996.00
2018-09-01T06:30:19.332Z,7068.00
2018-09-01T06:31:19.233Z,7132.00
2018-09-01T06:32:19.224Z,7200.00
2018-09-01T06:33:19.282Z,7256.00
2018-09-01T06:34:19.224Z,7316.00
2018-09-01T06:35:19.692Z,7380.00
2018-09-01T06:36:19.185Z,7440.00
2018-09-01T06:37:19.169Z,7504.00
2018-09-01T06:38:19.234Z,7572.00
2018-09-01T06:39:19.150Z,7644.00
2018-09-01T06:40:19.141Z,7732.00
2018-09-01T06:41:19.133Z,7816.00
2018-09-01T06:42:19.120Z,7916.00
2018-09-01T06:43:19.178Z,8024.00
2018-09-01T06:44:19.097Z,8136.00
2018-09-01T06:45:19.089Z,8292.00
2018-09-01T06:46:19.078Z,8536.00
2018-09-01T06:47:19.064Z,8928.00
2018-09-01T06:48:19.120Z,9520.00
2018-09-01T06:49:19.693Z,10384.00
2018-09-01T06:50:19.034Z,11200.00
2018-09-01T06:51:19.039Z,14836.00
2018-09-01T06:52:19.022Z,25024.00
2018-09-01T06:53:19.072Z,28768.00
2018-09-01T06:54:18.993Z,29280.00
2018-09-01T06:55:18.984Z,29664.00
2018-09-01T06:56:19.267Z,30432.00
2018-09-01T06:57:18.959Z,31392.00
2018-09-01T06:58:19.017Z,30336.00
2018-09-01T06:59:19.005Z,30240.00
2018-09-01T07:00:18.926Z,32160.00
2018-09-01T07:01:18.915Z,33440.00
2018-09-01T07:02:18.906Z,34240.00
2018-09-01T07:03:18.893Z,34688.00
2018-09-01T07:04:18.950Z,34432.00
2018-09-01T07:05:18.876Z,35328.00
2018-09-01T07:06:18.865Z,36288.00
2018-09-01T07:07:18.854Z,36640.00
2018-09-01T07:08:18.840Z,36640.00
2018-09-01T07:09:18.895Z,36672.00
2018-09-01T07:10:18.823Z,37184.00
2018-09-01T07:11:18.810Z,38592.00
2018-09-01T07:12:18.799Z,38720.00
2018-09-01T07:13:18.790Z,39296.00
2018-09-01T07:14:18.843Z,40064.00
2018-09-01T07:15:18.766Z,41280.00
2018-09-01T07:16:18.758Z,41728.00
2018-09-01T07:17:19.690Z,41696.00
2018-09-01T07:18:18.735Z,40352.00
2018-09-01T07:19:18.790Z,38048.00
2018-09-01T07:20:18.716Z,35776.00
2018-09-01T07:21:18.702Z,33056.00
2018-09-01T07:22:18.691Z,33216.00
2018-09-01T07:23:18.683Z,35616.00
2018-09-01T07:24:18.741Z,38656.00
2018-09-01T07:25:18.661Z,41312.00
2018-09-01T07:26:18.652Z,42464.00
2018-09-01T07:27:18.639Z,42592.00
2018-09-01T07:28:18.631Z,41856.00
2018-09-01T07:29:18.689Z,42976.00
2018-09-01T07:30:18.685Z,45536.00
2018-09-01T07:31:18.995Z,46464.00
2018-09-01T07:32:18.597Z,46720.00
2018-09-01T07:33:18.578Z,48096.00
2018-09-01T07:34:18.636Z,47520.00
2018-09-01T07:35:18.558Z,48288.00
2018-09-01T07:36:18.548Z,50144.00
2018-09-01T07:37:18.536Z,50336.00
2018-09-01T07:38:19.193Z,50208.00
2018-09-01T07:39:18.583Z,50432.00
2018-09-01T07:40:18.506Z,50432.00
2018-09-01T07:41:18.498Z,53248.00
2018-09-01T07:42:18.513Z,52992.00
2018-09-01T07:43:18.486Z,51648.00
2018-09-01T07:44:18.528Z,52832.00
2018-09-01T07:45:18.466Z,53248.00
2018-09-01T07:46:18.445Z,54176.00
2018-09-01T07:47:18.434Z,55456.00
2018-09-01T07:48:18.420Z,55840.00
2018-09-01T07:49:18.480Z,56864.00
2018-09-01T07:50:18.401Z,57920.00
2018-09-01T07:51:18.389Z,57056.00
2018-09-01T07:52:18.384Z,57536.00
2018-09-01T07:53:18.373Z,56832.00
2018-09-01T07:54:18.425Z,56992.00
2018-09-01T07:55:18.350Z,58368.00
2018-09-01T07:56:18.416Z,60320.00
2018-09-01T07:57:25.873Z,59808.00
2018-09-01T07:58:18.317Z,59904.00
2018-09-01T07:59:18.804Z,61728.00
2018-09-01T08:00:18.353Z,60992.00
2018-09-01T08:01:18.290Z,61952.00
2018-09-01T08:02:18.279Z,62272.00
2018-09-01T08:03:18.271Z,61760.00
2018-09-01T08:04:18.349Z,62880.00
2018-09-01T08:05:18.247Z,62560.00
2018-09-01T08:06:18.237Z,62080.00
2018-09-01T08:07:18.280Z,62336.00
2018-09-01T08:08:18.218Z,64256.00
2018-09-01T08:09:18.278Z,64768.00
2018-09-01T08:10:18.200Z,65760.00
2018-09-01T08:11:18.190Z,65664.00
2018-09-01T08:12:18.176Z,65376.00
2018-09-01T08:13:18.169Z,65632.00
2018-09-01T08:14:18.286Z,67360.00
2018-09-01T08:15:18.152Z,69440.00
2018-09-01T08:16:18.137Z,68672.00
2018-09-01T08:17:18.144Z,68192.00
2018-09-01T08:18:25.652Z,69024.00
2018-09-01T08:19:18.172Z,70464.00
2018-09-01T08:20:18.096Z,69568.00
2018-09-01T08:21:18.087Z,70080.00
2018-09-01T08:22:18.078Z,72864.00
2018-09-01T08:23:18.070Z,72032.00
2018-09-01T08:24:18.125Z,72544.00
2018-09-01T08:25:18.054Z,72928.00
2018-09-01T08:26:18.038Z,72384.00
2018-09-01T08:27:18.029Z,72160.00
2018-09-01T08:28:18.018Z,71232.00
2018-09-01T08:29:18.076Z,70368.00
2018-09-01T08:30:18.006Z,69408.00
2018-09-01T08:31:17.989Z,70272.00
2018-09-01T08:32:17.982Z,72576.00
2018-09-01T08:33:17.976Z,72960.00
2018-09-01T08:34:18.023Z,74624.00
2018-09-01T08:35:17.948Z,74336.00
2018-09-01T08:36:17.945Z,76992.00
2018-09-01T08:37:17.931Z,77920.00
2018-09-01T08:38:17.928Z,76832.00
2018-09-01T08:39:18.346Z,77440.00
2018-09-01T08:40:18.001Z,77664.00
2018-09-01T08:41:17.898Z,76704.00
2018-09-01T08:42:17.884Z,76160.00
2018-09-01T08:43:17.876Z,76512.00
2018-09-01T08:44:17.977Z,75328.00
2018-09-01T08:45:17.877Z,74272.00
2018-09-01T08:46:17.851Z,76224.00
2018-09-01T08:47:17.836Z,77344.00
2018-09-01T08:48:17.828Z,79776.00
2018-09-01T08:49:17.883Z,81888.00
2018-09-01T08:50:17.809Z,80736.00
2018-09-01T08:51:17.800Z,79040.00
2018-09-01T08:52:17.793Z,82272.00
2018-09-01T08:53:17.789Z,83040.00
2018-09-01T08:54:17.842Z,81120.00
2018-09-01T08:55:17.762Z,81856.00
2018-09-01T08:56:17.755Z,84096.00
2018-09-01T08:57:17.745Z,83840.00
2018-09-01T08:58:17.737Z,85472.00
2018-09-01T08:59:17.731Z,86880.00
2018-09-01T09:00:17.853Z,87392.00
2018-09-01T09:01:17.706Z,86368.00
2018-09-01T09:02:17.700Z,83840.00
2018-09-01T09:03:17.687Z,81248.00
2018-09-01T09:04:17.684Z,80608.00
2018-09-01T09:05:17.731Z,81920.00
2018-09-01T09:06:17.659Z,82816.00
2018-09-01T09:07:17.653Z,83456.00
2018-09-01T09:08:17.642Z,83904.00
2018-09-01T09:09:17.639Z,83808.00
2018-09-01T09:10:17.683Z,84672.00
2018-09-01T09:11:17.614Z,86048.00
2018-09-01T09:12:17.608Z,87456.00
2018-09-01T09:13:17.598Z,87392.00
2018-09-01T09:14:17.592Z,87328.00
2018-09-01T09:15:17.645Z,86176.00
2018-09-01T09:16:17.575Z,85632.00
2018-09-01T09:17:17.562Z,87520.00
2018-09-01T09:18:17.556Z,87776.00
2018-09-01T09:19:17.547Z,87200.00
2018-09-01T09:20:17.597Z,87552.00
2018-09-01T09:21:18.272Z,87264.00
2018-09-01T09:22:17.517Z,88096.00
2018-09-01T09:23:17.509Z,86208.00
2018-09-01T09:24:17.497Z,83936.00
2018-09-01T09:25:17.556Z,85216.00
2018-09-01T09:26:17.480Z,89728.00
2018-09-01T09:27:17.475Z,90656.00
2018-09-01T09:28:17.463Z,89664.00
2018-09-01T09:29:17.458Z,90272.00
2018-09-01T09:30:17.508Z,90496.00
2018-09-01T09:31:17.435Z,90496.00
2018-09-01T09:32:17.433Z,90976.00
2018-09-01T09:33:17.425Z,91392.00
2018-09-01T09:34:17.413Z,89504.00
2018-09-01T09:35:17.465Z,90656.00
2018-09-01T09:36:17.394Z,91200.00
2018-09-01T09:37:17.385Z,92448.00
2018-09-01T09:38:17.377Z,91008.00
2018-09-01T09:39:17.367Z,89056.00
2018-09-01T09:40:17.422Z,91328.00
2018-09-01T09:41:17.355Z,91200.00
2018-09-01T09:42:18.282Z,91040.00
2018-09-01T09:43:17.338Z,88288.00
2018-09-01T09:44:17.324Z,94592.00
2018-09-01T09:45:17.382Z,92576.00
2018-09-01T09:46:17.304Z,95264.00
2018-09-01T09:47:17.299Z,89248.00
2018-09-01T09:48:17.293Z,90784.00
2018-09-01T09:49:17.285Z,90944.00
2018-09-01T09:50:17.334Z,90528.00
2018-09-01T09:51:17.269Z,89600.00
2018-09-01T09:52:17.257Z,90848.00
2018-09-01T09:53:17.248Z,91776.00
2018-09-01T09:54:17.240Z,95040.00
2018-09-01T09:55:17.298Z,94592.00
2018-09-01T09:56:17.229Z,95264.00
2018-09-01T09:57:17.217Z,92480.00
2018-09-01T09:58:17.264Z,94784.00
2018-09-01T09:59:17.198Z,96768.00
2018-09-01T10:00:17.256Z,93920.00
2018-09-01T10:01:17.184Z,94144.00
2018-09-01T10:02:17.175Z,93088.00
2018-09-01T10:03:17.774Z,95552.00
2018-09-01T10:04:17.157Z,96128.00
2018-09-01T10:05:17.219Z,95552.00
2018-09-01T10:06:17.139Z,94976.00
2018-09-01T10:07:17.139Z,93728.00
2018-09-01T10:08:17.128Z,94912.00
2018-09-01T10:09:17.125Z,95936.00
2018-09-01T10:10:17.171Z,99008.00
2018-09-01T10:11:17.100Z,97600.00
2018-09-01T10:12:17.096Z,97024.00
2018-09-01T10:13:17.086Z,95968.00
2018-09-01T10:14:17.079Z,94880.00
2018-09-01T10:15:17.135Z,96448.00
2018-09-01T10:16:17.064Z,97696.00
2018-09-01T10:17:17.058Z,98400.00
2018-09-01T10:18:17.048Z,97632.00
2018-09-01T10:19:17.036Z,96512.00
2018-09-01T10:20:17.192Z,95296.00
2018-09-01T10:21:17.026Z,94976.00
2018-09-01T10:22:17.016Z,99904.00
2018-09-01T10:23:17.008Z,43616.00
2018-09-01T10:24:17.773Z,99968.00
2018-09-01T10:25:16.993Z,103968.00
2018-09-01T10:26:17.043Z,106368.00
2018-09-01T10:27:16.974Z,104128.00
2018-09-01T10:28:16.968Z,105728.00
2018-09-01T10:29:16.957Z,101824.00
2018-09-01T10:30:16.952Z,21216.00
2018-09-01T10:31:17.001Z,107680.00
2018-09-01T10:32:16.937Z,20096.00
2018-09-01T10:33:16.931Z,18084.00
2018-09-01T10:34:16.923Z,19040.00
2018-09-01T10:35:16.917Z,106944.00
2018-09-01T10:36:16.970Z,101888.00
2018-09-01T10:37:16.895Z,103968.00
2018-09-01T10:38:16.893Z,106176.00
2018-09-01T10:39:16.875Z,106400.00
2018-09-01T10:40:16.867Z,108224.00
2018-09-01T10:41:16.922Z,109472.00
2018-09-01T10:42:16.855Z,110112.00
2018-09-01T10:43:16.843Z,110208.00
2018-09-01T10:44:16.834Z,109312.00
2018-09-01T10:45:19.775Z,112064.00
2018-09-01T10:46:16.883Z,112288.00
2018-09-01T10:47:16.808Z,111328.00
2018-09-01T10:48:16.805Z,110624.00
2018-09-01T10:49:16.799Z,108160.00
2018-09-01T10:50:16.786Z,108832.00
2018-09-01T10:51:16.843Z,110944.00
2018-09-01T10:52:16.768Z,108128.00
2018-09-01T10:53:16.774Z,112544.00
2018-09-01T10:54:16.755Z,111712.00
2018-09-01T10:55:16.745Z,108192.00
2018-09-01T10:56:16.800Z,110816.00
2018-09-01T10:57:16.729Z,110304.00
2018-09-01T10:58:16.726Z,111840.00
2018-09-01T10:59:16.784Z,110848.00
2018-09-01T11:00:16.707Z,109696.00
2018-09-01T11:01:16.762Z,109280.00
2018-09-01T11:02:16.699Z,109792.00
2018-09-01T11:03:16.696Z,113376.00
2018-09-01T11:04:16.681Z,114176.00
2018-09-01T11:05:16.673Z,109888.00
2018-09-01T11:06:16.842Z,108896.00
2018-09-01T11:07:16.656Z,107872.00
2018-09-01T11:08:16.656Z,108864.00
2018-09-01T11:09:16.639Z,107648.00
2018-09-01T11:10:16.634Z,106272.00
2018-09-01T11:11:16.688Z,107168.00
2018-09-01T11:12:16.624Z,104832.00
2018-09-01T11:13:16.613Z,104992.00
2018-09-01T11:14:16.602Z,103392.00
2018-09-01T11:15:16.597Z,103040.00
2018-09-01T11:16:16.665Z,103488.00
2018-09-01T11:17:16.585Z,105504.00
2018-09-01T11:18:16.576Z,105632.00
2018-09-01T11:19:16.574Z,105824.00
2018-09-01T11:20:16.627Z,106432.00
2018-09-01T11:21:16.612Z,108768.00
2018-09-01T11:22:16.546Z,108992.00
2018-09-01T11:23:16.548Z,108640.00
2018-09-01T11:24:16.533Z,99200.00
2018-09-01T11:25:16.522Z,109024.00
2018-09-01T11:26:16.573Z,109216.00
2018-09-01T11:27:17.264Z,109088.00
2018-09-01T11:28:16.497Z,24960.00
2018-09-01T11:29:16.489Z,111232.00
2018-09-01T11:30:16.488Z,110112.00
2018-09-01T11:31:16.549Z,110368.00
2018-09-01T11:32:16.469Z,102560.00
2018-09-01T11:33:16.471Z,59776.00
2018-09-01T11:34:16.456Z,106752.00
2018-09-01T11:35:24.561Z,103840.00
2018-09-01T11:36:24.647Z,47424.00
2018-09-01T11:37:24.576Z,21664.00
2018-09-01T11:38:16.422Z,21792.00
2018-09-01T11:39:16.415Z,42816.00
2018-09-01T11:40:16.470Z,107360.00
2018-09-01T11:41:16.459Z,106816.00
2018-09-01T11:42:16.410Z,107296.00
2018-09-01T11:43:16.429Z,105184.00
2018-09-01T11:44:16.377Z,105888.00
2018-09-01T11:45:16.366Z,103648.00
2018-09-01T11:46:16.421Z,103680.00
2018-09-01T11:47:24.435Z,104864.00
2018-09-01T11:48:16.343Z,104288.00
2018-09-01T11:49:16.337Z,103872.00
2018-09-01T11:50:16.332Z,104096.00
2018-09-01T11:51:16.387Z,105376.00
2018-09-01T11:52:16.325Z,106656.00
2018-09-01T11:53:16.489Z,106592.00
2018-09-01T11:54:16.308Z,104864.00
2018-09-01T11:55:16.293Z,104544.00
2018-09-01T11:56:16.493Z,105856.00
2018-09-01T11:57:16.279Z,109984.00
2018-09-01T11:58:16.270Z,112352.00
2018-09-01T11:59:16.265Z,112736.00
2018-09-01T12:00:16.254Z,116928.00
2018-09-01T12:01:16.323Z,116896.00
2018-09-01T12:02:16.307Z,120608.00
2018-09-01T12:03:16.231Z,45184.00
2018-09-01T12:04:16.228Z,70112.00
2018-09-01T12:05:16.217Z,117568.00
2018-09-01T12:06:16.208Z,109344.00
2018-09-01T12:07:16.266Z,103040.00
2018-09-01T12:08:16.197Z,102048.00
2018-09-01T12:09:16.198Z,103808.00
2018-09-01T12:10:16.193Z,103936.00
2018-09-01T12:11:16.172Z,106592.00
2018-09-01T12:12:16.224Z,107424.00
2018-09-01T12:13:16.155Z,106144.00
2018-09-01T12:14:16.147Z,105568.00
2018-09-01T12:15:16.143Z,105120.00
2018-09-01T12:16:16.135Z,106144.00
2018-09-01T12:17:16.485Z,109728.00
2018-09-01T12:18:16.119Z,111776.00