createdAt,value
2023-03-05T00:00:25.130Z,10.07
2023-03-05T00:04:11.839Z,10.60
2023-03-05T00:07:53.934Z,10.90
2023-03-05T00:11:35.888Z,10.63
2023-03-05T00:15:17.657Z,10.43
2023-03-05T00:19:00.835Z,11.52
2023-03-05T00:22:42.766Z,11.00
2023-03-05T00:26:26.683Z,11.00
2023-03-05T00:30:09.266Z,11.90
2023-03-05T00:33:56.182Z,12.13
2023-03-05T00:37:38.069Z,12.23
2023-03-05T00:41:20.064Z,11.70
2023-03-05T00:45:01.914Z,12.35
2023-03-05T00:48:43.825Z,12.32
2023-03-05T00:52:25.634Z,12.02
2023-03-05T00:56:07.622Z,13.07
2023-03-05T00:59:49.340Z,13.20
2023-03-05T01:03:32.599Z,13.02
2023-03-05T01:07:14.363Z,13.85
2023-03-05T01:10:56.554Z,12.75
2023-03-05T01:14:38.260Z,12.73
2023-03-05T01:18:20.593Z,13.05
2023-03-05T01:22:02.381Z,14.52
2023-03-05T01:25:44.115Z,13.57
2023-03-05T01:29:25.952Z,13.48
2023-03-05T01:33:07.677Z,12.15
2023-03-05T01:36:50.509Z,13.70
2023-03-05T01:40:32.337Z,14.15
2023-03-05T01:44:26.409Z,14.68
2023-03-05T01:48:08.115Z,13.90
2023-03-05T01:52:17.931Z,13.98
2023-03-05T01:55:59.938Z,14.80
2023-03-05T01:59:44.636Z,13.35
2023-03-05T02:03:26.989Z,13.10
2023-03-05T02:07:09.568Z,14.77
2023-03-05T02:10:55.356Z,14.43
2023-03-05T02:14:37.803Z,14.45
2023-03-05T02:18:20.551Z,13.43
2023-03-05T02:22:02.310Z,12.90
2023-03-05T02:25:44.621Z,14.55
2023-03-05T02:29:29.286Z,14.77
2023-03-05T02:33:11.133Z,13.68
2023-03-05T02:36:55.625Z,12.95
2023-03-05T02:40:37.388Z,14.60
2023-03-05T02:44:19.218Z,13.55
2023-03-05T02:48:01.321Z,14.63
2023-03-05T02:51:43.164Z,14.98
2023-03-05T02:55:24.879Z,15.25
2023-03-05T02:59:07.018Z,13.45
2023-03-05T03:02:48.851Z,13.30
2023-03-05T03:06:30.592Z,15.40
2023-03-05T03:10:12.905Z,13.27
2023-03-05T03:13:54.755Z,14.05
2023-03-05T03:17:37.490Z,14.70
2023-03-05T03:21:25.788Z,12.90
2023-03-05T03:25:08.350Z,15.80
2023-03-05T03:28:50.756Z,14.70
2023-03-05T03:32:33.107Z,13.50
2023-03-05T03:36:14.970Z,13.48
2023-03-05T03:39:56.900Z,14.07
2023-03-05T03:43:38.747Z,13.40
2023-03-05T03:47:20.490Z,13.48
2023-03-05T03:51:05.472Z,13.07
2023-03-05T03:54:47.372Z,13.88
2023-03-05T03:58:29.364Z,12.88
2023-03-05T04:02:11.109Z,14.10
2023-03-05T04:05:52.844Z,14.98
2023-03-05T04:09:34.600Z,13.18
2023-03-05T04:13:16.301Z,12.77
2023-03-05T04:16:58.132Z,13.20
2023-03-05T04:20:39.908Z,13.48
2023-03-05T04:24:21.707Z,12.90
2023-03-05T04:28:03.476Z,14.40
2023-03-05T04:31:45.206Z,14.10
2023-03-05T04:35:27.066Z,14.27
2023-03-05T04:39:09.044Z,12.15
2023-03-05T04:42:50.765Z,17.33
2023-03-05T04:46:32.930Z,14.02
2023-03-05T04:50:14.921Z,13.40
2023-03-05T04:53:56.696Z,12.57
2023-03-05T04:57:39.041Z,13.70
2023-03-05T05:01:20.869Z,13.05
2023-03-05T05:05:02.642Z,13.90
2023-03-05T05:08:44.442Z,14.95
2023-03-05T05:12:30.583Z,14.63
2023-03-05T05:16:12.875Z,16.02
2023-03-05T05:19:54.824Z,16.15
2023-03-05T05:23:37.223Z,14.52
2023-03-05T05:27:18.962Z,13.82
2023-03-05T05:31:00.938Z,15.20
2023-03-05T05:34:42.686Z,14.65
2023-03-05T05:38:24.503Z,14.38
2023-03-05T05:42:06.505Z,15.63
2023-03-05T05:45:48.436Z,14.77
2023-03-05T05:49:30.242Z,17.10
2023-03-05T05:53:11.993Z,16.15
2023-03-05T05:56:54.908Z,16.35
2023-03-05T06:00:36.754Z,12.90
2023-03-05T06:04:18.478Z,14.45
2023-03-05T06:08:00.332Z,13.48
2023-03-05T06:11:42.096Z,15.38
2023-03-05T06:15:23.850Z,14.05
2023-03-05T06:19:06.051Z,14.18
2023-03-05T06:22:47.788Z,13.15
2023-03-05T06:26:29.526Z,13.13
2023-03-05T06:30:12.793Z,11.77
2023-03-05T06:33:56.352Z,10.93
2023-03-05T06:37:38.048Z,12.50
2023-03-05T06:41:22.292Z,9.35
2023-03-05T06:45:04.436Z,8.93
2023-03-05T06:48:47.016Z,8.77
2023-03-05T06:52:28.725Z,7.70
2023-03-05T06:56:11.209Z,6.50
2023-03-05T06:59:53.066Z,7.60
2023-03-05T07:03:36.406Z,7.18
2023-03-05T07:07:20.887Z,7.40
2023-03-05T07:11:03.322Z,6.28
2023-03-05T07:14:45.400Z,6.05
2023-03-05T07:18:27.189Z,6.13
2023-03-05T07:22:09.056Z,5.72
2023-03-05T07:25:50.774Z,5.63
2023-03-05T07:29:32.492Z,5.30
2023-03-05T07:33:14.188Z,5.78
2023-03-05T07:36:55.928Z,4.63
2023-03-05T07:40:37.777Z,4.40
2023-03-05T07:44:20.368Z,4.43
2023-03-05T07:48:02.069Z,5.17
2023-03-05T07:51:44.303Z,5.07
2023-03-05T07:55:26.033Z,5.38
2023-03-05T07:59:10.947Z,4.72
2023-03-05T08:02:52.703Z,4.63
2023-03-05T08:06:34.722Z,4.72
2023-03-05T08:10:16.620Z,4.80
2023-03-05T08:13:59.470Z,5.07
2023-03-05T08:17:41.743Z,4.90
2023-03-05T08:21:33.688Z,4.80
2023-03-05T08:25:15.594Z,4.18
2023-03-05T08:28:58.264Z,5.40
2023-03-05T08:32:40.232Z,4.70
2023-03-05T08:36:22.167Z,4.63
2023-03-05T08:40:05.183Z,4.95
2023-03-05T08:43:47.127Z,4.75
2023-03-05T08:47:29.023Z,4.60
2023-03-05T08:51:17.426Z,4.40
2023-03-05T08:54:59.135Z,4.70
2023-03-05T08:58:41.023Z,4.50
2023-03-05T09:02:23.089Z,4.82
2023-03-05T09:06:08.188Z,4.70
2023-03-05T09:09:49.920Z,4.32
2023-03-05T09:13:32.308Z,4.65
2023-03-05T09:17:14.026Z,4.03
2023-03-05T09:20:56.538Z,5.72
2023-03-05T09:24:39.007Z,4.97
2023-03-05T09:28:20.852Z,4.10
2023-03-05T09:32:02.756Z,5.50
2023-03-05T09:35:44.804Z,4.80
2023-03-05T09:39:26.929Z,4.95
2023-03-05T09:43:19.581Z,5.13
2023-03-05T09:47:06.810Z,4.70
2023-03-05T09:50:59.004Z,4.55
2023-03-05T09:54:44.616Z,3.97
2023-03-05T09:58:37.082Z,4.38
2023-03-05T10:02:32.648Z,3.92
2023-03-05T10:06:32.555Z,4.55
2023-03-05T10:10:22.399Z,4.68
2023-03-05T10:14:04.792Z,4.60
2023-03-05T10:18:14.712Z,4.70
2023-03-05T10:22:08.251Z,4.85
2023-03-05T10:30:02.961Z,3.97
2023-03-05T10:34:02.764Z,4.43
2023-03-05T10:37:58.073Z,4.63
2023-03-05T10:41:39.764Z,4.53
2023-03-05T10:45:28.985Z,4.28
2023-03-05T10:49:27.468Z,4.82
2023-03-05T10:53:33.722Z,4.90
2023-03-05T10:57:18.494Z,5.03
2023-03-05T11:01:04.793Z,4.35
2023-03-05T11:04:49.391Z,4.40
2023-03-05T11:08:33.835Z,4.65
2023-03-05T11:12:22.025Z,4.78
2023-03-05T11:16:06.682Z,5.03
2023-03-05T11:19:48.529Z,5.28
2023-03-05T11:23:30.312Z,5.05
2023-03-05T11:27:51.472Z,4.18
2023-03-05T11:31:34.232Z,5.28
2023-03-05T11:35:34.215Z,5.05
2023-03-05T11:39:18.064Z,5.55
2023-03-05T11:43:02.671Z,4.97
2023-03-05T11:46:54.042Z,4.20
2023-03-05T11:50:37.784Z,4.50
2023-03-05T11:54:26.988Z,6.20
2023-03-05T11:58:23.898Z,4.53
2023-03-05T12:02:19.392Z,4.28
2023-03-05T12:06:36.770Z,4.10
2023-03-05T12:10:24.360Z,4.93
2023-03-05T12:14:41.353Z,4.75
2023-03-05T12:18:56.759Z,5.32
2023-03-05T12:22:40.960Z,5.30
2023-03-05T12:26:53.495Z,5.30
2023-03-05T12:30:35.199Z,4.70
2023-03-05T12:34:35.514Z,5.13
2023-03-05T12:38:32.960Z,4.05
2023-03-05T12:42:30.132Z,4.63
2023-03-05T12:46:32.975Z,4.72
2023-03-05T12:50:27.215Z,5.70
2023-03-05T12:54:35.926Z,4.80
2023-03-05T12:58:32.338Z,5.63
2023-03-05T13:02:23.399Z,5.63
2023-03-05T13:06:06.809Z,6.20
2023-03-05T13:13:42.883Z,6.53
2023-03-05T13:18:00.371Z,5.13
2023-03-05T13:21:42.217Z,6.05
2023-03-05T13:25:24.000Z,6.53
2023-03-05T13:29:28.268Z,7.75
2023-03-05T13:33:18.357Z,7.95
2023-03-05T13:37:05.085Z,6.70
2023-03-05T13:41:06.919Z,5.63
2023-03-05T13:45:04.387Z,6.53
2023-03-05T13:48:46.132Z,6.68
2023-03-05T13:52:32.042Z,6.00
2023-03-05T13:56:17.098Z,5.25
2023-03-05T13:59:59.790Z,5.75
2023-03-05T14:03:41.717Z,5.57
2023-03-05T14:07:41.460Z,5.82
2023-03-05T14:11:23.253Z,6.07
2023-03-05T14:15:23.926Z,6.40
2023-03-05T14:19:07.301Z,5.80
2023-03-05T14:26:37.533Z,6.80
2023-03-05T14:30:21.671Z,5.78
2023-03-05T14:34:06.669Z,6.70
2023-03-05T14:37:49.708Z,7.20
2023-03-05T14:41:41.230Z,7.47
2023-03-05T14:45:34.626Z,6.75
2023-03-05T14:49:17.284Z,7.20
2023-03-05T14:53:01.868Z,8.60
2023-03-05T14:56:43.757Z,7.63
2023-03-05T15:00:28.064Z,7.60
2023-03-05T15:04:09.772Z,8.20
2023-03-05T15:07:52.224Z,7.65
2023-03-05T15:11:34.669Z,7.50
2023-03-05T15:15:18.025Z,7.47
2023-03-05T15:22:41.384Z,7.13
2023-03-05T15:26:23.123Z,6.35
2023-03-05T15:30:07.183Z,6.30
2023-03-05T15:33:48.903Z,6.03
2023-03-05T15:37:31.024Z,6.68
2023-03-05T15:41:13.207Z,6.90
2023-03-05T15:44:54.939Z,6.10
2023-03-05T15:48:36.729Z,6.40
2023-03-05T15:52:18.625Z,7.38
2023-03-05T15:56:00.372Z,6.50
2023-03-05T15:59:42.091Z,6.18
2023-03-05T16:03:23.885Z,6.72
2023-03-05T16:07:07.096Z,7.57
2023-03-05T16:10:48.875Z,7.65
2023-03-05T16:14:32.120Z,9.00
2023-03-05T16:18:16.513Z,8.52
2023-03-05T16:21:58.215Z,9.32
2023-03-05T16:25:40.242Z,9.45
2023-03-05T16:29:21.995Z,11.60
2023-03-05T16:33:03.998Z,14.05
2023-03-05T16:36:52.593Z,11.10
2023-03-05T16:41:05.651Z,10.25
2023-03-05T16:44:43.834Z,9.43
2023-03-05T16:48:25.650Z,10.93
2023-03-05T16:52:18.406Z,11.45
2023-03-05T16:56:06.555Z,10.32
2023-03-05T16:59:48.434Z,10.18
2023-03-05T17:03:30.458Z,11.55
2023-03-05T17:07:12.302Z,10.95
2023-03-05T17:10:54.146Z,10.60
2023-03-05T17:14:35.898Z,11.05
2023-03-05T17:18:17.616Z,14.65
2023-03-05T17:21:59.335Z,12.55
2023-03-05T17:25:41.228Z,13.40
2023-03-05T17:29:23.352Z,12.80
2023-03-05T17:33:05.868Z,11.80
2023-03-05T17:36:50.560Z,10.60
2023-03-05T17:40:32.452Z,12.02
2023-03-05T17:44:14.382Z,12.88
2023-03-05T17:47:57.739Z,11.50
2023-03-05T17:51:40.920Z,9.63
2023-03-05T17:55:25.268Z,10.20
2023-03-05T17:59:07.618Z,10.27
2023-03-05T18:02:50.756Z,11.18
2023-03-05T18:06:33.543Z,10.52
2023-03-05T18:10:23.586Z,12.25
2023-03-05T18:14:08.884Z,12.43
2023-03-05T18:17:52.215Z,11.65
2023-03-05T18:21:34.200Z,16.85
2023-03-05T18:25:16.250Z,12.82
2023-03-05T18:29:00.217Z,12.63
2023-03-05T18:32:42.519Z,12.30
2023-03-05T18:36:25.267Z,12.60
2023-03-05T18:40:19.532Z,13.48
2023-03-05T18:44:01.925Z,12.95
2023-03-05T18:47:43.841Z,15.43
2023-03-05T18:51:26.870Z,14.63
2023-03-05T18:55:13.037Z,14.95
2023-03-05T18:58:54.851Z,13.05
2023-03-05T19:02:36.692Z,14.70
2023-03-05T19:06:18.535Z,12.98
2023-03-05T19:10:07.301Z,13.70
2023-03-05T19:13:50.656Z,12.18
2023-03-05T19:17:32.867Z,15.48
2023-03-05T19:21:14.671Z,14.63
2023-03-05T19:24:56.466Z,14.73
2023-03-05T19:28:38.282Z,13.45
2023-03-05T19:32:21.955Z,13.35
2023-03-05T19:36:08.622Z,14.70
2023-03-05T19:39:50.840Z,16.92
2023-03-05T19:43:32.882Z,18.83
2023-03-05T19:47:14.872Z,18.95
2023-03-05T19:50:56.664Z,17.42
2023-03-05T19:54:38.409Z,15.13
2023-03-05T19:58:20.232Z,16.10
2023-03-05T20:02:02.079Z,14.93
2023-03-05T20:05:43.840Z,17.85
2023-03-05T20:09:25.726Z,15.30
2023-03-05T20:13:07.423Z,13.77
2023-03-05T20:16:49.230Z,13.52
2023-03-05T20:20:31.028Z,13.73
2023-03-05T20:24:15.386Z,13.40
2023-03-05T20:27:57.075Z,13.40
2023-03-05T20:31:39.402Z,11.27
2023-03-05T20:35:21.537Z,13.68
2023-03-05T20:39:05.139Z,12.23
2023-03-05T20:42:47.018Z,11.77
2023-03-05T20:46:31.806Z,13.27
2023-03-05T20:50:14.873Z,12.13
2023-03-05T20:53:59.341Z,12.15
2023-03-05T20:57:42.594Z,11.55
2023-03-05T21:01:25.626Z,10.38
2023-03-05T21:05:07.661Z,13.05
2023-03-05T21:08:49.797Z,10.23
2023-03-05T21:12:34.726Z,10.80
2023-03-05T21:16:24.381Z,10.93
2023-03-05T21:20:07.523Z,10.35
2023-03-05T21:23:49.371Z,13.90
2023-03-05T21:27:31.073Z,11.82
2023-03-05T21:31:19.772Z,10.88
2023-03-05T21:35:01.650Z,9.98
2023-03-05T21:38:43.376Z,9.63
2023-03-05T21:42:25.143Z,9.20
2023-03-05T21:46:07.058Z,9.95
2023-03-05T21:49:49.035Z,10.98
2023-03-05T21:53:30.789Z,11.52
2023-03-05T21:57:12.801Z,11.23
2023-03-05T22:00:54.680Z,13.82
2023-03-05T22:04:36.494Z,14.30
2023-03-05T22:08:18.199Z,14.05
2023-03-05T22:11:59.996Z,13.65
2023-03-05T22:15:44.221Z,12.27
2023-03-05T22:19:26.045Z,10.60
2023-03-05T22:23:08.036Z,10.25
2023-03-05T22:26:49.758Z,11.55
2023-03-05T22:30:32.200Z,9.43
2023-03-05T22:34:20.107Z,10.97
2023-03-05T22:38:01.991Z,11.02
2023-03-05T22:41:46.294Z,8.68
2023-03-05T22:45:29.267Z,8.88
2023-03-05T22:49:10.980Z,9.25
2023-03-05T22:52:52.796Z,10.15
2023-03-05T22:56:34.706Z,8.85
2023-03-05T23:00:23.687Z,10.35
2023-03-05T23:04:18.573Z,9.32
2023-03-05T23:08:00.696Z,9.60
2023-03-05T23:11:42.391Z,9.82
2023-03-05T23:15:35.857Z,9.15
2023-03-05T23:19:17.596Z,9.15
2023-03-05T23:23:00.270Z,8.85
2023-03-05T23:26:42.299Z,8.50
2023-03-05T23:30:26.157Z,8.63
2023-03-05T23:34:07.949Z,8.80
2023-03-05T23:37:49.943Z,8.52
2023-03-05T23:41:31.661Z,8.38
2023-03-05T23:45:15.060Z,8.05
2023-03-05T23:52:38.486Z,9.07
2023-03-05T23:56:20.193Z,8.07
