createdAt,value
2023-04-07T00:00:21.018Z,31.30
2023-04-07T00:02:50.980Z,27.45
2023-04-07T00:05:17.506Z,32.53
2023-04-07T00:07:55.224Z,24.98
2023-04-07T00:10:23.471Z,33.28
2023-04-07T00:12:49.973Z,28.88
2023-04-07T00:15:16.630Z,25.85
2023-04-07T00:17:43.671Z,29.67
2023-04-07T00:20:10.806Z,23.13
2023-04-07T00:22:37.176Z,27.73
2023-04-07T00:25:03.806Z,25.33
2023-04-07T00:27:30.564Z,27.85
2023-04-07T00:29:57.315Z,23.55
2023-04-07T00:32:23.808Z,26.88
2023-04-07T00:34:50.457Z,29.98
2023-04-07T00:37:16.884Z,26.63
2023-04-07T00:39:43.429Z,25.00
2023-04-07T00:42:14.442Z,25.75
2023-04-07T00:44:41.045Z,19.67
2023-04-07T00:47:09.443Z,23.55
2023-04-07T00:49:38.465Z,20.70
2023-04-07T00:52:06.343Z,23.90
2023-04-07T00:54:32.951Z,20.85
2023-04-07T00:56:59.437Z,21.33
2023-04-07T00:59:25.990Z,23.80
2023-04-07T01:01:56.535Z,22.83
2023-04-07T01:04:33.603Z,19.95
2023-04-07T01:07:09.681Z,24.13
2023-04-07T01:09:46.487Z,21.75
2023-04-07T01:12:39.282Z,17.80
2023-04-07T01:15:10.595Z,24.25
2023-04-07T01:17:43.916Z,20.83
2023-04-07T01:20:12.848Z,22.92
2023-04-07T01:23:05.971Z,21.33
2023-04-07T01:25:32.547Z,22.77
2023-04-07T01:28:09.027Z,19.55
2023-04-07T01:30:38.321Z,20.98
2023-04-07T01:33:06.401Z,19.98
2023-04-07T01:35:34.710Z,19.88
2023-04-07T01:38:02.399Z,19.13
2023-04-07T01:40:29.523Z,23.08
2023-04-07T01:42:57.194Z,18.90
2023-04-07T01:45:24.115Z,20.92
2023-04-07T01:47:51.184Z,21.33
2023-04-07T01:50:17.844Z,19.67
2023-04-07T01:52:44.792Z,19.33
2023-04-07T01:55:11.273Z,21.20
2023-04-07T01:57:44.544Z,18.52
2023-04-07T02:00:15.178Z,17.83
2023-04-07T02:02:44.174Z,18.50
2023-04-07T02:05:13.667Z,19.65
2023-04-07T02:07:53.945Z,21.38
2023-04-07T02:10:22.727Z,18.25
2023-04-07T02:12:49.678Z,20.65
2023-04-07T02:15:19.096Z,21.88
2023-04-07T02:17:51.907Z,19.73
2023-04-07T02:20:20.083Z,26.70
2023-04-07T02:22:46.675Z,21.27
2023-04-07T02:25:22.457Z,21.95
2023-04-07T02:27:49.180Z,20.83
2023-04-07T02:30:15.868Z,24.33
2023-04-07T02:32:44.451Z,18.55
2023-04-07T02:35:12.011Z,23.63
2023-04-07T02:37:38.955Z,22.08
2023-04-07T02:40:06.273Z,21.90
2023-04-07T02:42:32.840Z,25.95
2023-04-07T02:44:59.348Z,20.55
2023-04-07T02:47:25.836Z,27.58
2023-04-07T02:49:52.410Z,21.55
2023-04-07T02:52:19.074Z,19.65
2023-04-07T02:54:45.620Z,19.63
2023-04-07T02:57:13.692Z,19.20
2023-04-07T02:59:40.368Z,21.42
2023-04-07T03:02:10.809Z,22.13
2023-04-07T03:04:37.618Z,17.58
2023-04-07T03:07:04.213Z,18.23
2023-04-07T03:09:32.267Z,23.67
2023-04-07T03:11:58.799Z,20.00
2023-04-07T03:14:30.367Z,20.48
2023-04-07T03:16:57.401Z,21.50
2023-04-07T03:19:25.064Z,19.38
2023-04-07T03:21:52.386Z,19.20
2023-04-07T03:24:19.136Z,22.20
2023-04-07T03:26:47.212Z,20.88
2023-04-07T03:29:40.402Z,22.33
2023-04-07T03:32:10.429Z,21.33
2023-04-07T03:34:37.622Z,24.48
2023-04-07T03:37:04.215Z,21.23
2023-04-07T03:39:33.598Z,20.42
2023-04-07T03:42:01.227Z,22.30
2023-04-07T03:44:31.037Z,20.58
2023-04-07T03:46:57.969Z,21.42
2023-04-07T03:49:27.093Z,22.58
2023-04-07T03:51:54.758Z,21.85
2023-04-07T03:54:21.561Z,22.20
2023-04-07T03:56:48.725Z,22.77
2023-04-07T03:59:19.353Z,26.77
2023-04-07T04:02:00.526Z,20.75
2023-04-07T04:04:27.936Z,19.88
2023-04-07T04:06:54.847Z,22.08
2023-04-07T04:09:40.307Z,21.35
2023-04-07T04:12:07.081Z,25.92
2023-04-07T04:14:39.002Z,25.08
2023-04-07T04:17:08.711Z,22.50
2023-04-07T04:19:42.763Z,22.95
2023-04-07T04:22:17.203Z,23.40
2023-04-07T04:24:50.843Z,22.02
2023-04-07T04:27:17.427Z,20.83
2023-04-07T04:29:47.362Z,23.48
2023-04-07T04:32:17.788Z,21.00
2023-04-07T04:34:44.781Z,25.15
2023-04-07T04:37:12.646Z,23.10
2023-04-07T04:39:42.656Z,23.45
2023-04-07T04:42:12.379Z,24.85
2023-04-07T04:44:39.349Z,22.48
2023-04-07T04:47:07.150Z,25.60
2023-04-07T04:49:33.681Z,22.98
2023-04-07T04:52:03.143Z,22.50
2023-04-07T04:54:35.373Z,24.80
2023-04-07T04:57:02.023Z,23.02
2023-04-07T04:59:28.657Z,26.00
2023-04-07T05:01:59.750Z,24.60
2023-04-07T05:04:28.490Z,25.05
2023-04-07T05:07:06.414Z,23.98
2023-04-07T05:09:32.965Z,29.38
2023-04-07T05:11:59.468Z,39.28
2023-04-07T05:14:28.122Z,58.15
2023-04-07T05:17:02.613Z,50.13
2023-04-07T05:19:30.076Z,47.80
2023-04-07T05:22:03.439Z,41.17
2023-04-07T05:24:34.484Z,38.92
2023-04-07T05:27:04.007Z,40.25
2023-04-07T05:29:31.695Z,36.55
2023-04-07T05:31:58.675Z,38.45
2023-04-07T05:34:26.921Z,41.95
2023-04-07T05:36:56.361Z,27.08
2023-04-07T05:39:23.309Z,28.52
2023-04-07T05:41:53.096Z,22.90
2023-04-07T05:44:24.079Z,23.60
2023-04-07T05:46:51.082Z,24.95
2023-04-07T05:49:20.619Z,25.67
2023-04-07T05:51:52.838Z,25.08
2023-04-07T05:54:19.549Z,22.85
2023-04-07T05:56:46.224Z,24.95
2023-04-07T05:59:13.156Z,26.67
2023-04-07T06:01:40.781Z,20.95
2023-04-07T06:04:09.080Z,18.08
2023-04-07T06:06:35.672Z,20.40
2023-04-07T06:09:02.314Z,22.70
2023-04-07T06:11:29.132Z,15.90
2023-04-07T06:13:55.634Z,21.70
2023-04-07T06:16:23.703Z,23.60
2023-04-07T06:18:52.277Z,24.33
2023-04-07T06:21:18.761Z,23.15
2023-04-07T06:23:45.320Z,25.40
2023-04-07T06:26:14.701Z,18.77
2023-04-07T06:28:47.160Z,19.85
2023-04-07T06:31:14.647Z,21.33
2023-04-07T06:33:41.305Z,18.85
2023-04-07T06:36:09.306Z,18.58
2023-04-07T06:38:36.001Z,16.55
2023-04-07T06:41:02.737Z,16.85
2023-04-07T06:43:29.958Z,17.77
2023-04-07T06:46:01.454Z,15.00
2023-04-07T06:48:28.080Z,14.38
2023-04-07T06:50:54.624Z,14.65
2023-04-07T06:53:21.266Z,15.77
2023-04-07T06:55:47.772Z,12.20
2023-04-07T06:58:14.490Z,15.27
2023-04-07T07:00:41.006Z,16.02
2023-04-07T07:03:07.545Z,14.90
2023-04-07T07:05:34.494Z,18.38
2023-04-07T07:08:01.002Z,15.35
2023-04-07T07:10:27.560Z,16.45
2023-04-07T07:12:54.077Z,14.55
2023-04-07T07:15:20.739Z,19.50
2023-04-07T07:17:47.323Z,13.18
2023-04-07T07:20:13.905Z,15.32
2023-04-07T07:22:41.442Z,14.95
2023-04-07T07:25:07.956Z,18.88
2023-04-07T07:27:35.042Z,22.70
2023-04-07T07:30:02.792Z,18.52
2023-04-07T07:32:30.467Z,16.92
2023-04-07T07:34:56.946Z,16.90
2023-04-07T07:37:23.686Z,24.27
2023-04-07T07:39:50.188Z,14.93
2023-04-07T07:42:16.711Z,16.85
2023-04-07T07:44:43.500Z,15.13
2023-04-07T07:47:09.925Z,16.08
2023-04-07T07:49:36.740Z,14.43
2023-04-07T07:52:03.518Z,17.60
2023-04-07T07:54:30.238Z,15.45
2023-04-07T07:56:57.480Z,20.15
2023-04-07T07:59:24.003Z,14.90
2023-04-07T08:01:50.424Z,15.35
2023-04-07T08:04:17.272Z,18.05
2023-04-07T08:06:43.848Z,18.55
2023-04-07T08:09:10.566Z,13.32
2023-04-07T08:11:37.110Z,13.55
2023-04-07T08:14:03.556Z,14.10
2023-04-07T08:16:30.855Z,12.73
2023-04-07T08:18:57.360Z,14.80
2023-04-07T08:21:23.884Z,15.60
2023-04-07T08:23:50.786Z,11.60
2023-04-07T08:26:17.591Z,12.90
2023-04-07T08:28:44.059Z,13.55
2023-04-07T08:31:10.738Z,10.25
2023-04-07T08:33:37.193Z,11.82
2023-04-07T08:36:03.773Z,11.13
2023-04-07T08:38:31.368Z,12.15
2023-04-07T08:41:05.546Z,11.35
2023-04-07T08:43:33.670Z,12.25
2023-04-07T08:46:00.940Z,10.65
2023-04-07T08:48:30.303Z,9.98
2023-04-07T08:50:57.308Z,12.00
2023-04-07T08:53:28.175Z,11.65
2023-04-07T08:55:58.092Z,10.07
2023-04-07T08:58:24.620Z,8.27
2023-04-07T09:00:51.774Z,9.88
2023-04-07T09:03:18.682Z,11.15
2023-04-07T09:05:46.169Z,9.55
2023-04-07T09:08:12.850Z,10.45
2023-04-07T09:10:40.009Z,9.98
2023-04-07T09:13:06.693Z,8.55
2023-04-07T09:15:33.564Z,12.88
2023-04-07T09:18:00.338Z,10.90
2023-04-07T09:20:27.023Z,11.40
2023-04-07T09:22:53.996Z,9.00
2023-04-07T09:25:26.368Z,10.20
2023-04-07T09:28:00.111Z,11.48
2023-04-07T09:30:27.407Z,12.10
2023-04-07T09:32:53.972Z,11.07
2023-04-07T09:35:23.123Z,11.50
2023-04-07T09:38:03.535Z,9.13
2023-04-07T09:40:30.256Z,9.57
2023-04-07T09:42:58.574Z,11.35
2023-04-07T09:45:33.884Z,7.68
2023-04-07T09:48:05.294Z,8.85
2023-04-07T09:50:35.468Z,8.77
2023-04-07T09:53:03.199Z,8.00
2023-04-07T09:55:30.198Z,10.50
2023-04-07T09:57:57.046Z,11.20
2023-04-07T10:00:23.768Z,12.13
2023-04-07T10:02:51.404Z,12.38
2023-04-07T10:05:18.160Z,11.02
2023-04-07T10:07:44.933Z,9.73
2023-04-07T10:10:11.595Z,10.98
2023-04-07T10:12:38.585Z,11.45
2023-04-07T10:15:05.762Z,10.88
2023-04-07T10:17:33.538Z,10.50
2023-04-07T10:20:00.890Z,9.43
2023-04-07T10:22:28.305Z,10.48
2023-04-07T10:25:00.352Z,11.57
2023-04-07T10:27:31.731Z,13.57
2023-04-07T10:29:58.822Z,11.25
2023-04-07T10:32:25.560Z,9.43
2023-04-07T10:34:54.885Z,8.85
2023-04-07T10:37:22.467Z,10.57
2023-04-07T10:39:49.891Z,8.35
2023-04-07T10:42:35.234Z,10.57
2023-04-07T10:45:03.472Z,11.30
2023-04-07T10:47:30.264Z,10.68
2023-04-07T10:50:15.342Z,11.13
2023-04-07T10:52:41.874Z,10.38
2023-04-07T10:55:27.164Z,11.48
2023-04-07T10:58:12.484Z,9.07
2023-04-07T11:00:39.178Z,12.10
2023-04-07T11:03:15.427Z,11.15
2023-04-07T11:05:42.450Z,10.50
2023-04-07T11:08:08.943Z,10.35
2023-04-07T11:10:35.765Z,11.23
2023-04-07T11:13:06.292Z,11.13
2023-04-07T11:15:34.234Z,11.98
2023-04-07T11:18:07.475Z,11.63
2023-04-07T11:20:46.104Z,8.48
2023-04-07T11:23:13.522Z,14.90
2023-04-07T11:25:41.963Z,11.55
2023-04-07T11:28:09.957Z,13.45
2023-04-07T11:30:36.426Z,13.73
2023-04-07T11:33:03.297Z,12.55
2023-04-07T11:35:30.020Z,12.75
2023-04-07T11:38:00.114Z,12.60
2023-04-07T11:40:37.282Z,13.23
2023-04-07T11:43:15.516Z,11.43
2023-04-07T11:45:42.487Z,13.13
2023-04-07T11:48:27.848Z,11.70
2023-04-07T11:50:54.349Z,13.15
2023-04-07T11:53:27.326Z,12.80
2023-04-07T11:56:20.175Z,10.65
2023-04-07T11:58:50.291Z,11.20
2023-04-07T12:01:16.842Z,10.77
2023-04-07T12:04:03.373Z,12.63
2023-04-07T12:06:33.346Z,14.20
2023-04-07T12:08:59.971Z,12.82
2023-04-07T12:11:26.690Z,15.32
2023-04-07T12:13:53.306Z,11.73
2023-04-07T12:16:23.138Z,13.90
2023-04-07T12:18:51.413Z,10.85
2023-04-07T12:21:18.612Z,14.85
2023-04-07T12:23:46.142Z,11.65
2023-04-07T12:26:13.166Z,12.82
2023-04-07T12:28:39.727Z,16.15
2023-04-07T12:31:06.391Z,14.15
2023-04-07T12:33:32.870Z,13.45
2023-04-07T12:35:59.355Z,11.40
2023-04-07T12:38:25.898Z,13.45
2023-04-07T12:40:53.345Z,11.43
2023-04-07T12:43:19.878Z,11.48
2023-04-07T12:45:46.339Z,13.80
2023-04-07T12:48:13.214Z,11.90
2023-04-07T12:50:39.657Z,13.45
2023-04-07T12:53:06.285Z,13.23
2023-04-07T12:55:35.791Z,13.88
2023-04-07T12:58:03.193Z,11.43
2023-04-07T13:00:29.677Z,11.65
2023-04-07T13:02:56.653Z,12.57
2023-04-07T13:05:23.371Z,13.27
2023-04-07T13:07:50.269Z,13.90
2023-04-07T13:10:16.833Z,16.33
2023-04-07T13:12:43.366Z,10.25
2023-04-07T13:15:10.167Z,12.57
2023-04-07T13:17:37.034Z,15.85
2023-04-07T13:20:04.448Z,13.35
2023-04-07T13:22:32.124Z,15.95
2023-04-07T13:25:00.187Z,11.15
2023-04-07T13:27:28.206Z,14.65
2023-04-07T13:29:54.611Z,11.65
2023-04-07T13:32:21.678Z,10.65
2023-04-07T13:34:48.119Z,13.27
2023-04-07T13:37:14.708Z,17.23
2023-04-07T13:39:41.185Z,11.68
2023-04-07T13:42:12.525Z,11.50
2023-04-07T13:44:40.095Z,12.10
2023-04-07T13:47:06.678Z,18.67
2023-04-07T13:49:33.484Z,16.58
2023-04-07T13:51:59.942Z,10.93
2023-04-07T13:54:26.556Z,11.63
2023-04-07T13:56:53.070Z,13.02
2023-04-07T13:59:19.585Z,15.13
2023-04-07T14:01:46.422Z,10.63
2023-04-07T14:04:13.610Z,10.45
2023-04-07T14:06:41.214Z,10.57
2023-04-07T14:09:08.474Z,13.57
2023-04-07T14:11:35.041Z,10.93
2023-04-07T14:14:02.093Z,12.18
2023-04-07T14:16:28.867Z,12.30
2023-04-07T14:18:56.035Z,10.75
2023-04-07T14:21:22.813Z,13.75
2023-04-07T14:23:49.631Z,12.38
2023-04-07T14:26:16.130Z,12.15
2023-04-07T14:28:42.907Z,11.05
2023-04-07T14:31:14.211Z,12.27
2023-04-07T14:33:40.979Z,12.75
2023-04-07T14:36:07.538Z,9.05
2023-04-07T14:38:35.364Z,12.80
2023-04-07T14:43:32.790Z,11.27
2023-04-07T14:46:00.043Z,10.27
2023-04-07T14:48:26.729Z,10.43
2023-04-07T14:51:06.040Z,15.50
2023-04-07T14:53:35.649Z,14.27
2023-04-07T14:56:04.168Z,10.82
2023-04-07T14:58:31.592Z,10.98
2023-04-07T15:00:58.475Z,9.75
2023-04-07T15:03:27.113Z,11.35
2023-04-07T15:05:53.865Z,9.27
2023-04-07T15:08:20.362Z,10.55
2023-04-07T15:10:46.994Z,11.25
2023-04-07T15:13:13.502Z,10.00
2023-04-07T15:15:40.010Z,11.05
2023-04-07T15:18:06.603Z,10.73
2023-04-07T15:20:33.099Z,8.93
2023-04-07T15:23:02.514Z,12.18
2023-04-07T15:25:29.021Z,9.93
2023-04-07T15:27:55.700Z,10.07
2023-04-07T15:30:22.351Z,11.05
2023-04-07T15:33:00.280Z,10.73
2023-04-07T15:35:27.385Z,9.48
2023-04-07T15:37:53.895Z,12.63
2023-04-07T15:40:20.745Z,9.00
2023-04-07T15:42:47.690Z,11.45
2023-04-07T15:45:14.172Z,12.40
2023-04-07T15:47:40.751Z,14.20
2023-04-07T15:50:07.844Z,9.32
2023-04-07T15:52:34.374Z,11.13
2023-04-07T15:55:01.099Z,10.63
2023-04-07T15:57:30.649Z,13.90
2023-04-07T15:59:57.175Z,11.23
2023-04-07T16:02:24.023Z,11.93
2023-04-07T16:04:51.254Z,12.48
2023-04-07T16:07:18.082Z,10.25
2023-04-07T16:09:44.771Z,15.25
2023-04-07T16:12:11.254Z,10.90
2023-04-07T16:14:37.950Z,10.43
2023-04-07T16:17:04.444Z,11.77
2023-04-07T16:19:32.299Z,12.85
2023-04-07T16:22:01.353Z,10.55
2023-04-07T16:24:27.798Z,10.90
2023-04-07T16:26:55.797Z,11.18
2023-04-07T16:29:25.176Z,9.27
2023-04-07T16:31:51.677Z,10.45
2023-04-07T16:34:18.874Z,11.10
2023-04-07T16:36:45.372Z,10.57
2023-04-07T16:39:11.899Z,15.68
2023-04-07T16:41:38.374Z,11.10
2023-04-07T16:44:04.820Z,12.73
2023-04-07T16:46:31.767Z,12.93
2023-04-07T16:48:58.387Z,9.73
2023-04-07T16:51:26.922Z,12.65
2023-04-07T16:53:53.487Z,13.82
2023-04-07T16:56:23.949Z,33.22
2023-04-07T16:58:51.234Z,21.67
2023-04-07T17:01:18.340Z,15.90
2023-04-07T17:03:47.267Z,10.02
2023-04-07T17:06:16.318Z,12.77
2023-04-07T17:08:43.909Z,13.63
2023-04-07T17:11:11.227Z,14.40
2023-04-07T17:13:37.750Z,14.70
2023-04-07T17:16:04.679Z,14.07
2023-04-07T17:18:31.909Z,14.15
2023-04-07T17:20:58.376Z,13.43
2023-04-07T17:23:25.144Z,11.25
2023-04-07T17:25:51.553Z,10.68
2023-04-07T17:28:18.033Z,12.02
2023-04-07T17:30:45.255Z,15.85
2023-04-07T17:33:12.228Z,12.75
2023-04-07T17:35:39.006Z,15.45
2023-04-07T17:38:07.107Z,12.38
2023-04-07T17:40:33.565Z,16.08
2023-04-07T17:43:00.257Z,11.93
2023-04-07T17:45:27.080Z,15.55
2023-04-07T17:47:54.836Z,15.05
2023-04-07T17:50:21.539Z,14.02
2023-04-07T17:52:48.010Z,14.13
2023-04-07T17:55:14.789Z,14.77
2023-04-07T17:57:41.530Z,14.50
2023-04-07T18:00:09.967Z,16.42
2023-04-07T18:02:40.568Z,16.08
2023-04-07T18:05:07.468Z,17.40
2023-04-07T18:07:34.364Z,15.40
2023-04-07T18:10:01.479Z,16.55
2023-04-07T18:12:27.935Z,19.00
2023-04-07T18:14:54.538Z,21.52
2023-04-07T18:17:21.041Z,16.20
2023-04-07T18:19:47.638Z,17.58
2023-04-07T18:22:16.158Z,16.42
2023-04-07T18:24:42.848Z,15.73
2023-04-07T18:27:10.023Z,18.45
2023-04-07T18:29:36.860Z,14.57
2023-04-07T18:32:03.278Z,14.05
2023-04-07T18:34:29.825Z,12.75
2023-04-07T18:36:56.485Z,12.85
2023-04-07T18:39:23.207Z,15.25
2023-04-07T18:41:50.872Z,14.98
2023-04-07T18:44:17.473Z,11.23
2023-04-07T18:46:46.128Z,14.75
2023-04-07T18:49:13.094Z,13.13
2023-04-07T18:51:40.569Z,16.17
2023-04-07T18:54:07.082Z,17.45
2023-04-07T18:56:33.541Z,19.77
2023-04-07T18:59:00.165Z,19.95
2023-04-07T19:01:27.573Z,21.38
2023-04-07T19:03:54.501Z,20.02
2023-04-07T19:06:21.513Z,21.30
2023-04-07T19:08:50.549Z,21.95
2023-04-07T19:11:17.497Z,28.52
2023-04-07T19:13:43.935Z,21.83
2023-04-07T19:16:11.171Z,21.38
2023-04-07T19:18:37.934Z,23.45
2023-04-07T19:21:04.460Z,23.45
2023-04-07T19:23:31.537Z,21.35
2023-04-07T19:25:58.064Z,23.35
2023-04-07T19:28:24.875Z,21.70
2023-04-07T19:30:51.403Z,23.98
2023-04-07T19:33:18.198Z,22.60
2023-04-07T19:35:44.772Z,25.10
2023-04-07T19:38:11.746Z,33.25
2023-04-07T19:40:39.067Z,27.17
2023-04-07T19:43:05.553Z,29.20
2023-04-07T19:45:32.454Z,24.23
2023-04-07T19:47:59.977Z,26.70
2023-04-07T19:50:28.209Z,26.73
2023-04-07T19:52:54.833Z,27.08
2023-04-07T19:55:21.232Z,33.05
2023-04-07T19:57:48.777Z,34.30
2023-04-07T20:00:15.975Z,27.65
2023-04-07T20:02:49.862Z,24.05
2023-04-07T20:05:17.421Z,28.50
2023-04-07T20:07:44.606Z,21.48
2023-04-07T20:10:11.601Z,24.02
2023-04-07T20:19:22.633Z,19.02
2023-04-07T20:21:49.209Z,17.80
2023-04-07T20:24:16.132Z,15.02
2023-04-07T20:26:42.979Z,15.38
2023-04-07T20:29:09.564Z,16.75
2023-04-07T20:31:36.158Z,14.30
2023-04-07T20:34:03.885Z,17.73
2023-04-07T20:36:31.350Z,11.75
2023-04-07T20:38:58.688Z,17.30
2023-04-07T20:41:25.370Z,19.08
2023-04-07T20:43:54.870Z,18.65
2023-04-07T20:46:21.834Z,14.90
2023-04-07T20:48:48.471Z,15.43
2023-04-07T20:51:15.146Z,15.73
2023-04-07T20:53:41.628Z,14.30
2023-04-07T20:56:08.186Z,13.55
2023-04-07T20:58:35.183Z,13.38
2023-04-07T21:01:01.825Z,16.52
2023-04-07T21:03:28.950Z,16.45
2023-04-07T21:05:57.512Z,15.55
2023-04-07T21:08:24.622Z,12.80
2023-04-07T21:10:52.358Z,13.10
2023-04-07T21:13:19.205Z,12.57
2023-04-07T21:15:45.959Z,12.70
2023-04-07T21:18:12.510Z,15.00
2023-04-07T21:20:39.299Z,14.43
2023-04-07T21:23:07.623Z,12.63
2023-04-07T21:25:42.336Z,14.00
2023-04-07T21:28:08.985Z,15.20
2023-04-07T21:30:35.579Z,14.77
2023-04-07T21:33:02.532Z,14.52
2023-04-07T21:35:29.369Z,15.40
2023-04-07T21:37:56.344Z,15.60
2023-04-07T21:40:22.981Z,13.07
2023-04-07T21:42:49.571Z,17.17
2023-04-07T21:45:16.147Z,17.63
2023-04-07T21:47:42.886Z,17.23
2023-04-07T21:50:09.723Z,16.25
2023-04-07T21:52:36.420Z,16.63
2023-04-07T21:55:03.067Z,20.13
2023-04-07T21:57:29.607Z,17.60
2023-04-07T21:59:56.416Z,15.38
2023-04-07T22:02:23.111Z,14.98
2023-04-07T22:04:49.668Z,14.48
2023-04-07T22:07:16.301Z,16.85
2023-04-07T22:09:45.978Z,20.63
2023-04-07T22:12:12.477Z,17.40
2023-04-07T22:14:38.869Z,19.58
2023-04-07T22:17:05.641Z,18.27
2023-04-07T22:19:32.081Z,20.92
2023-04-07T22:21:59.654Z,17.42
2023-04-07T22:24:26.185Z,21.73
2023-04-07T22:26:56.675Z,20.38
2023-04-07T22:29:23.151Z,23.05
2023-04-07T22:31:49.789Z,21.00
2023-04-07T22:34:16.390Z,25.38
2023-04-07T22:36:42.844Z,23.67
2023-04-07T22:39:09.485Z,26.00
2023-04-07T22:41:36.009Z,27.00
2023-04-07T22:44:02.403Z,30.02
2023-04-07T22:46:31.834Z,25.23
2023-04-07T22:48:58.354Z,28.35
2023-04-07T22:51:25.817Z,27.95
2023-04-07T22:53:52.337Z,30.00
2023-04-07T22:56:19.262Z,29.48
2023-04-07T22:58:48.737Z,31.65
2023-04-07T23:01:15.700Z,27.60
2023-04-07T23:03:42.505Z,31.80
2023-04-07T23:06:09.374Z,30.25
2023-04-07T23:08:35.948Z,29.73
2023-04-07T23:11:02.374Z,31.80
2023-04-07T23:13:28.875Z,26.13
2023-04-07T23:15:55.481Z,33.10
2023-04-07T23:18:21.932Z,29.65
2023-04-07T23:20:54.183Z,29.65
2023-04-07T23:23:23.774Z,29.25
2023-04-07T23:25:50.222Z,30.75
2023-04-07T23:28:16.670Z,29.73
2023-04-07T23:30:43.543Z,32.40
2023-04-07T23:33:10.096Z,25.35
2023-04-07T23:35:36.588Z,29.45
2023-04-07T23:38:03.313Z,28.73
2023-04-07T23:40:29.730Z,26.35
2023-04-07T23:42:56.552Z,26.00
2023-04-07T23:45:23.034Z,30.88
2023-04-07T23:47:49.593Z,25.77
2023-04-07T23:50:16.364Z,26.58
2023-04-07T23:52:44.006Z,28.05
2023-04-07T23:55:10.946Z,29.23
2023-04-07T23:57:37.611Z,27.92
