createdAt,value
2022-10-20T00:01:03.738Z,101590.41
2022-10-20T00:03:31.807Z,101597.75
2022-10-20T00:06:09.006Z,101594.84
2022-10-20T00:08:38.891Z,101603.78
2022-10-20T00:11:07.191Z,101600.25
2022-10-20T00:13:35.185Z,101594.03
2022-10-20T00:16:03.116Z,101594.03
2022-10-20T00:18:30.989Z,101583.75
2022-10-20T00:20:58.989Z,101583.75
2022-10-20T00:23:26.779Z,101574.00
2022-10-20T00:26:04.141Z,101564.84
2022-10-20T00:28:32.140Z,101564.03
2022-10-20T00:31:00.832Z,101559.69
2022-10-20T00:33:28.703Z,101551.34
2022-10-20T00:35:56.562Z,101548.63
2022-10-20T00:38:24.502Z,101540.50
2022-10-20T00:40:52.938Z,101528.03
2022-10-20T00:43:22.525Z,101525.81
2022-10-20T00:45:55.707Z,101525.81
2022-10-20T00:48:29.250Z,101521.19
2022-10-20T00:50:58.509Z,101518.78
2022-10-20T00:53:29.729Z,101504.72
2022-10-20T00:55:59.528Z,101519.66
2022-10-20T00:58:29.927Z,101509.09
2022-10-20T01:03:47.277Z,101529.19
2022-10-20T01:08:51.189Z,101519.38
2022-10-20T01:11:24.788Z,101510.22
2022-10-20T01:14:12.866Z,101517.25
2022-10-20T01:16:52.135Z,101502.00
2022-10-20T01:19:45.550Z,101495.47
2022-10-20T01:22:27.611Z,101485.63
2022-10-20T01:25:12.268Z,101486.22
2022-10-20T01:27:44.113Z,101484.63
2022-10-20T01:30:14.757Z,101474.34
2022-10-20T01:32:54.919Z,101465.69
2022-10-20T01:35:38.942Z,101466.31
2022-10-20T01:38:15.816Z,101461.94
2022-10-20T01:40:48.757Z,101463.84
2022-10-20T01:43:23.055Z,101448.97
2022-10-20T01:45:53.458Z,101444.94
2022-10-20T01:48:24.382Z,101443.59
2022-10-20T01:50:52.322Z,101443.91
2022-10-20T01:53:21.173Z,101436.88
2022-10-20T01:55:51.555Z,101440.44
2022-10-20T01:58:58.050Z,101448.69
2022-10-20T02:01:39.045Z,101438.63
2022-10-20T02:04:09.824Z,101427.00
2022-10-20T02:06:44.090Z,101435.41
2022-10-20T02:09:18.378Z,101429.16
2022-10-20T02:11:55.821Z,101419.72
2022-10-20T02:14:24.690Z,101419.72
2022-10-20T02:16:58.086Z,101404.88
2022-10-20T02:19:29.815Z,101400.00
2022-10-20T02:21:59.229Z,101391.06
2022-10-20T02:24:30.946Z,101380.53
2022-10-20T02:27:03.098Z,101381.94
2022-10-20T02:29:36.198Z,101381.69
2022-10-20T02:32:06.002Z,101378.47
2022-10-20T02:34:33.982Z,101373.06
2022-10-20T02:37:02.092Z,101371.47
2022-10-20T02:39:30.121Z,101362.78
2022-10-20T02:41:58.138Z,101370.13
2022-10-20T02:44:25.942Z,101365.00
2022-10-20T02:46:53.729Z,101364.78
2022-10-20T02:49:25.300Z,101372.63
2022-10-20T02:51:53.340Z,101369.91
2022-10-20T02:54:21.428Z,101368.31
2022-10-20T02:56:49.233Z,101351.50
2022-10-20T02:59:18.150Z,101360.75
2022-10-20T03:01:46.241Z,101353.78
2022-10-20T03:04:14.431Z,101347.06
2022-10-20T03:06:43.829Z,101348.44
2022-10-20T03:09:11.898Z,101341.44
2022-10-20T03:11:39.720Z,101353.06
2022-10-20T03:14:07.499Z,101353.06
2022-10-20T03:16:35.452Z,101333.56
2022-10-20T03:19:06.345Z,101325.25
2022-10-20T03:21:35.521Z,101327.72
2022-10-20T03:24:05.279Z,101330.72
2022-10-20T03:26:33.191Z,101331.81
2022-10-20T03:29:01.187Z,101320.97
2022-10-20T03:31:29.069Z,101315.88
2022-10-20T03:33:56.989Z,101318.88
2022-10-20T03:36:25.196Z,101316.66
2022-10-20T03:38:53.038Z,101316.38
2022-10-20T03:41:22.394Z,101316.06
2022-10-20T03:43:50.196Z,101310.66
2022-10-20T03:46:18.116Z,101302.81
2022-10-20T03:48:45.913Z,101306.34
2022-10-20T03:51:15.527Z,101303.06
2022-10-20T03:53:43.345Z,101299.25
2022-10-20T03:56:13.837Z,101297.63
2022-10-20T03:58:43.119Z,101293.03
2022-10-20T04:01:14.701Z,101290.59
2022-10-20T04:03:42.661Z,101285.16
2022-10-20T04:06:10.807Z,101287.38
2022-10-20T04:08:38.780Z,101286.56
2022-10-20T04:11:07.568Z,101283.56
2022-10-20T04:13:35.441Z,101277.34
2022-10-20T04:16:04.830Z,101280.34
2022-10-20T04:18:33.837Z,101265.19
2022-10-20T04:21:01.830Z,101255.47
2022-10-20T04:23:29.747Z,101265.78
2022-10-20T04:25:57.655Z,101263.34
2022-10-20T04:28:25.594Z,101259.34
2022-10-20T04:30:53.504Z,101243.41
2022-10-20T04:33:22.686Z,101251.22
2022-10-20T04:38:18.247Z,101247.09
2022-10-20T04:40:46.005Z,101238.97
2022-10-20T04:43:13.849Z,101248.50
2022-10-20T04:45:41.732Z,101243.59
2022-10-20T04:48:09.698Z,101229.47
2022-10-20T04:50:38.850Z,101222.38
2022-10-20T04:53:06.694Z,101223.97
2022-10-20T04:55:34.647Z,101220.38
2022-10-20T04:58:02.632Z,101211.97
2022-10-20T05:00:30.500Z,101209.25
2022-10-20T05:02:58.418Z,101204.34
2022-10-20T05:05:26.445Z,101187.06
2022-10-20T05:07:55.645Z,101188.97
2022-10-20T05:10:23.489Z,101189.28
2022-10-20T05:12:51.270Z,101177.84
2022-10-20T05:15:19.200Z,101176.44
2022-10-20T05:17:47.052Z,101165.81
2022-10-20T05:20:14.951Z,101157.63
2022-10-20T05:22:42.779Z,101156.22
2022-10-20T05:25:35.118Z,101172.66
2022-10-20T05:27:59.933Z,101167.25
2022-10-20T05:30:28.089Z,101153.63
2022-10-20T05:32:55.960Z,101156.63
2022-10-20T05:35:23.929Z,101155.22
2022-10-20T05:37:51.778Z,101148.19
2022-10-20T05:40:21.123Z,101150.41
2022-10-20T05:42:49.006Z,101155.03
2022-10-20T05:45:17.208Z,101147.69
2022-10-20T05:47:45.628Z,101153.63
2022-10-20T05:50:13.860Z,101153.63
2022-10-20T05:52:41.625Z,101150.41
2022-10-20T05:55:10.874Z,101133.03
2022-10-20T05:57:40.091Z,101135.25
2022-10-20T06:00:09.330Z,101136.38
2022-10-20T06:02:37.794Z,101143.66
2022-10-20T06:05:06.254Z,101140.94
2022-10-20T06:07:34.083Z,101145.06
2022-10-20T06:10:01.901Z,101131.53
2022-10-20T06:12:29.892Z,101128.31
2022-10-20T06:14:59.054Z,101129.91
2022-10-20T06:17:26.883Z,101134.22
2022-10-20T06:19:54.927Z,101129.91
2022-10-20T06:22:23.094Z,101133.72
2022-10-20T06:24:50.971Z,101135.94
2022-10-20T06:27:18.749Z,101127.28
2022-10-20T06:29:46.658Z,101127.28
2022-10-20T06:32:18.486Z,101130.81
2022-10-20T06:34:46.557Z,101123.47
2022-10-20T06:37:14.390Z,101125.91
2022-10-20T06:39:42.245Z,101111.25
2022-10-20T06:42:12.086Z,101121.78
2022-10-20T06:44:40.221Z,101132.31
2022-10-20T06:47:10.360Z,101144.75
2022-10-20T06:49:40.140Z,101141.78
2022-10-20T06:52:08.045Z,101140.69
2022-10-20T06:54:36.174Z,101134.16
2022-10-20T06:57:04.189Z,101138.97
2022-10-20T06:59:31.973Z,101131.06
2022-10-20T07:02:01.841Z,101145.41
2022-10-20T07:04:29.835Z,101138.88
2022-10-20T07:06:59.060Z,101133.16
2022-10-20T07:09:27.115Z,101120.09
2022-10-20T07:11:55.378Z,101117.91
2022-10-20T07:14:23.295Z,101125.75
2022-10-20T07:16:51.133Z,101135.97
2022-10-20T07:19:19.094Z,101152.44
2022-10-20T07:21:47.067Z,101151.84
2022-10-20T07:24:17.084Z,101154.47
2022-10-20T07:26:45.116Z,101147.34
2022-10-20T07:29:14.567Z,101143.41
2022-10-20T07:31:44.765Z,101140.13
2022-10-20T07:34:25.247Z,101140.03
2022-10-20T07:36:53.977Z,101137.22
2022-10-20T07:39:23.512Z,101137.94
2022-10-20T07:41:51.425Z,101128.09
2022-10-20T07:44:19.772Z,101130.56
2022-10-20T07:46:47.793Z,101120.91
2022-10-20T07:52:03.513Z,101110.41
2022-10-20T07:54:32.893Z,101084.53
2022-10-20T07:57:00.793Z,101082.81
2022-10-20T07:59:30.165Z,101088.66
2022-10-20T08:01:59.777Z,101096.72
2022-10-20T08:04:28.186Z,101098.09
2022-10-20T08:06:56.268Z,101111.75
2022-10-20T08:09:24.349Z,101090.59
2022-10-20T08:11:55.550Z,101095.13
2022-10-20T08:14:26.889Z,101078.81
2022-10-20T08:16:56.153Z,101071.47
2022-10-20T08:19:24.160Z,101085.91
2022-10-20T08:21:51.946Z,101091.84
2022-10-20T08:24:19.923Z,101093.63
2022-10-20T08:26:47.837Z,101088.66
2022-10-20T08:29:17.121Z,101086.44
2022-10-20T08:31:45.096Z,101083.56
2022-10-20T08:34:13.090Z,101084.19
2022-10-20T08:36:41.053Z,101076.81
2022-10-20T08:39:08.872Z,101092.84
2022-10-20T08:42:02.788Z,101078.72
2022-10-20T08:44:32.309Z,101087.22
2022-10-20T08:47:02.620Z,101087.69
2022-10-20T08:49:33.984Z,101085.72
2022-10-20T08:52:02.787Z,101081.53
2022-10-20T08:54:33.740Z,101080.50
2022-10-20T08:57:01.561Z,101068.56
2022-10-20T08:59:39.096Z,101052.50
2022-10-20T09:02:16.248Z,101051.34
2022-10-20T09:04:49.102Z,101038.09
2022-10-20T09:07:24.125Z,101039.97
2022-10-20T09:09:52.361Z,101041.03
2022-10-20T09:12:22.499Z,101048.22
2022-10-20T09:14:51.764Z,101047.84
2022-10-20T09:17:20.256Z,101037.69
2022-10-20T09:19:51.951Z,101028.63
2022-10-20T09:22:33.443Z,101040.47
2022-10-20T09:25:03.457Z,101038.59
2022-10-20T09:27:34.995Z,101039.38
2022-10-20T09:30:17.530Z,101037.44
2022-10-20T09:32:47.266Z,101038.38
2022-10-20T09:35:27.822Z,101028.06
2022-10-20T09:38:00.162Z,101036.03
2022-10-20T09:40:28.494Z,101023.75
2022-10-20T09:42:58.766Z,101032.88
2022-10-20T09:45:29.981Z,101028.31
2022-10-20T09:48:03.154Z,101022.66
2022-10-20T09:50:33.626Z,101017.44
2022-10-20T09:53:05.820Z,101015.94
2022-10-20T09:55:36.195Z,101006.28
2022-10-20T09:58:06.484Z,101013.78
2022-10-20T10:00:38.532Z,101011.75
2022-10-20T10:03:21.363Z,101012.91
2022-10-20T10:05:52.146Z,101023.13
2022-10-20T10:08:21.219Z,101016.88
2022-10-20T10:11:00.694Z,101014.84
2022-10-20T10:13:31.518Z,101019.25
2022-10-20T10:16:06.975Z,101037.50
2022-10-20T10:18:37.232Z,101045.00
2022-10-20T10:21:07.683Z,101055.16
2022-10-20T10:23:41.078Z,101049.81
2022-10-20T10:26:43.489Z,101061.22
2022-10-20T10:29:19.406Z,101064.84
2022-10-20T10:31:53.344Z,101047.31
2022-10-20T10:34:38.839Z,101041.63
2022-10-20T10:37:08.005Z,101046.44
2022-10-20T10:39:37.248Z,101045.28
2022-10-20T10:42:22.767Z,101054.16
2022-10-20T10:45:02.182Z,101051.19
2022-10-20T10:47:54.131Z,101046.06
2022-10-20T10:50:31.057Z,101041.84
2022-10-20T10:53:17.396Z,101041.84
2022-10-20T10:55:55.793Z,101050.41
2022-10-20T10:58:37.727Z,101043.44
2022-10-20T11:01:19.325Z,101031.50
2022-10-20T11:04:04.134Z,101026.63
2022-10-20T11:06:38.423Z,101024.34
2022-10-20T11:09:27.480Z,101016.59
2022-10-20T11:12:13.973Z,101015.22
2022-10-20T11:14:49.713Z,101007.47
2022-10-20T11:17:33.441Z,101003.63
2022-10-20T11:20:18.295Z,100991.06
2022-10-20T11:22:53.934Z,100986.50
2022-10-20T11:25:32.757Z,100979.53
2022-10-20T11:28:01.215Z,100985.59
2022-10-20T11:30:31.655Z,100986.94
2022-10-20T11:33:04.177Z,100986.94
2022-10-20T11:35:41.500Z,100983.75
2022-10-20T11:38:19.622Z,100990.47
2022-10-20T11:40:54.172Z,100991.03
2022-10-20T11:43:27.980Z,100995.81
2022-10-20T11:45:59.439Z,100995.81
2022-10-20T11:48:32.080Z,101005.19
2022-10-20T11:51:16.394Z,101000.41
2022-10-20T11:53:59.183Z,100997.19
2022-10-20T11:56:41.612Z,100994.00
2022-10-20T11:59:40.579Z,101006.56
2022-10-20T12:02:43.730Z,101002.91
2022-10-20T12:05:29.352Z,101009.63
2022-10-20T12:08:30.187Z,101008.75
2022-10-20T12:11:05.463Z,101009.41
2022-10-20T12:13:41.954Z,101007.59
2022-10-20T12:16:09.905Z,101016.81
2022-10-20T12:18:38.217Z,101010.47
2022-10-20T12:21:07.410Z,101012.63
2022-10-20T12:24:07.475Z,100991.97
2022-10-20T12:27:11.011Z,100991.72
2022-10-20T12:29:59.583Z,100990.13
2022-10-20T12:32:55.522Z,100993.31
2022-10-20T12:36:01.796Z,100973.72
2022-10-20T12:38:33.762Z,100966.06
2022-10-20T12:41:03.679Z,100953.53
2022-10-20T12:43:38.745Z,100939.50
2022-10-20T12:46:11.709Z,100935.66
2022-10-20T12:48:46.917Z,100934.31
2022-10-20T12:51:24.165Z,100917.22
2022-10-20T12:53:58.979Z,100920.41
2022-10-20T12:56:33.206Z,100941.59
2022-10-20T12:59:40.163Z,100930.66
2022-10-20T13:02:51.347Z,100929.97
2022-10-20T13:05:48.060Z,100928.59
2022-10-20T13:08:36.954Z,100929.84
2022-10-20T13:11:46.029Z,100934.53
2022-10-20T13:14:34.559Z,100932.94
2022-10-20T13:17:11.628Z,100933.03
2022-10-20T13:19:47.366Z,100903.63
2022-10-20T13:22:47.184Z,100912.19
2022-10-20T13:25:27.484Z,100904.63
2022-10-20T13:28:08.043Z,100910.31
2022-10-20T13:30:38.670Z,100918.50
2022-10-20T13:33:33.981Z,100917.56
2022-10-20T13:36:13.745Z,100926.41
2022-10-20T13:38:49.767Z,100917.25
2022-10-20T13:41:26.344Z,100909.72
2022-10-20T13:44:04.546Z,100909.91
2022-10-20T13:46:45.368Z,100898.00
2022-10-20T13:49:36.320Z,100889.16
2022-10-20T13:52:09.443Z,100891.41
2022-10-20T13:54:40.454Z,100893.09
2022-10-20T13:57:09.062Z,100897.00
2022-10-20T13:59:40.597Z,100891.59
2022-10-20T14:02:25.503Z,100888.97
2022-10-20T14:05:03.394Z,100879.94
2022-10-20T14:07:37.291Z,100873.72
2022-10-20T14:10:06.147Z,100882.66
2022-10-20T14:12:34.675Z,100885.13
2022-10-20T14:15:11.020Z,100876.47
2022-10-20T14:17:40.808Z,100887.44
2022-10-20T14:20:10.273Z,100885.03
2022-10-20T14:22:45.429Z,100872.41
2022-10-20T14:25:13.651Z,100869.81
2022-10-20T14:27:41.822Z,100861.66
2022-10-20T14:30:17.270Z,100854.69
2022-10-20T14:32:46.860Z,100848.56
2022-10-20T14:35:27.990Z,100861.13
2022-10-20T14:38:00.539Z,100863.94
2022-10-20T14:40:32.118Z,100862.72
2022-10-20T14:43:05.656Z,100865.09
2022-10-20T14:45:36.536Z,100858.88
2022-10-20T14:48:06.875Z,100855.78
2022-10-20T14:50:37.691Z,100865.97
2022-10-20T14:53:20.070Z,100872.59
2022-10-20T14:55:47.956Z,100868.25
2022-10-20T14:58:35.055Z,100864.94
2022-10-20T15:01:25.956Z,100860.16
2022-10-20T15:04:10.450Z,100857.13
2022-10-20T15:06:38.301Z,100854.13
2022-10-20T15:09:06.131Z,100855.69
2022-10-20T15:11:33.980Z,100844.72
2022-10-20T15:14:01.933Z,100844.72
2022-10-20T15:16:40.813Z,100842.25
2022-10-20T15:19:31.100Z,100847.59
2022-10-20T15:22:10.216Z,100839.81
2022-10-20T15:24:38.528Z,100835.91
2022-10-20T15:27:07.845Z,100842.09
2022-10-20T15:29:35.468Z,100837.34
2022-10-20T15:32:05.020Z,100835.75
2022-10-20T15:34:32.809Z,100836.44
2022-10-20T15:37:00.508Z,100834.16
2022-10-20T15:39:31.129Z,100832.66
2022-10-20T15:41:59.181Z,100831.13
2022-10-20T15:44:27.045Z,100819.28
2022-10-20T15:46:54.958Z,100820.88
2022-10-20T15:49:24.288Z,100818.56
2022-10-20T15:51:54.412Z,100814.66
2022-10-20T15:54:23.742Z,100809.19
2022-10-20T15:56:51.747Z,100809.63
2022-10-20T15:59:19.698Z,100810.78
2022-10-20T16:01:48.239Z,100803.69
2022-10-20T16:04:19.863Z,100811.13
2022-10-20T16:06:49.034Z,100807.59
2022-10-20T16:09:16.867Z,100802.84
2022-10-20T16:11:45.250Z,100805.94
2022-10-20T16:14:13.114Z,100802.75
2022-10-20T16:16:40.952Z,100805.06
2022-10-20T16:19:09.218Z,100807.63
2022-10-20T16:21:37.098Z,100800.94
2022-10-20T16:24:06.718Z,100794.19
2022-10-20T16:26:36.106Z,100798.47
2022-10-20T16:29:04.039Z,100792.91
2022-10-20T16:31:31.883Z,100799.44
2022-10-20T16:34:00.520Z,100804.78
2022-10-20T16:36:28.453Z,100794.78
2022-10-20T16:38:57.590Z,100794.63
2022-10-20T16:41:26.796Z,100797.63
2022-10-20T16:43:57.498Z,100785.78
2022-10-20T16:46:26.685Z,100795.44
2022-10-20T16:48:57.204Z,100785.59
2022-10-20T16:51:25.242Z,100787.22
2022-10-20T16:53:57.370Z,100794.97
2022-10-20T16:56:29.055Z,100792.50
2022-10-20T16:58:57.536Z,100793.97
2022-10-20T17:01:25.737Z,100792.31
2022-10-20T17:03:54.751Z,100795.31
2022-10-20T17:06:24.466Z,100797.59
2022-10-20T17:08:53.729Z,100796.69
2022-10-20T17:11:23.593Z,100801.75
2022-10-20T17:13:53.499Z,100792.63
2022-10-20T17:16:26.254Z,100803.16
2022-10-20T17:18:56.720Z,100790.84
2022-10-20T17:21:24.585Z,100784.47
2022-10-20T17:23:52.444Z,100789.88
2022-10-20T17:26:22.510Z,100790.66
2022-10-20T17:28:54.899Z,100789.09
2022-10-20T17:31:22.866Z,100782.38
2022-10-20T17:33:51.508Z,100799.13
2022-10-20T17:36:25.827Z,100794.81
2022-10-20T17:38:57.981Z,100792.78
2022-10-20T17:41:25.930Z,100790.03
2022-10-20T17:43:55.174Z,100796.31
2022-10-20T17:46:23.031Z,100793.94
2022-10-20T17:48:50.830Z,100795.06
2022-10-20T17:51:20.564Z,100798.25
2022-10-20T17:53:50.375Z,100797.53
2022-10-20T17:56:20.659Z,100796.88
2022-10-20T17:58:50.321Z,100787.50
2022-10-20T18:01:22.151Z,100788.66
2022-10-20T18:03:55.851Z,100796.16
2022-10-20T18:06:27.066Z,100786.78
2022-10-20T18:08:59.551Z,100775.47
2022-10-20T18:11:29.563Z,100772.84
2022-10-20T18:13:59.537Z,100768.16
2022-10-20T18:16:30.772Z,100776.03
2022-10-20T18:18:59.909Z,100777.59
2022-10-20T18:21:28.748Z,100779.19
2022-10-20T18:23:57.891Z,100773.72
2022-10-20T18:26:26.305Z,100786.28
2022-10-20T18:28:54.153Z,100783.19
2022-10-20T18:31:23.800Z,100783.19
2022-10-20T18:33:57.310Z,100793.78
2022-10-20T18:36:26.769Z,100780.81
2022-10-20T18:38:55.318Z,100778.94
2022-10-20T18:41:24.597Z,100768.78
2022-10-20T18:43:57.833Z,100762.16
2022-10-20T18:46:26.325Z,100759.78
2022-10-20T18:48:55.914Z,100754.66
2022-10-20T18:51:24.108Z,100746.34
2022-10-20T18:53:54.879Z,100748.63
2022-10-20T18:56:24.804Z,100743.88
2022-10-20T18:58:54.451Z,100729.72
2022-10-20T19:01:24.365Z,100735.19
2022-10-20T19:03:54.080Z,100732.03
2022-10-20T19:06:25.802Z,100730.44
2022-10-20T19:08:54.872Z,100726.47
2022-10-20T19:11:24.288Z,100730.00
2022-10-20T19:13:52.637Z,100732.28
2022-10-20T19:16:22.120Z,100741.63
2022-10-20T19:18:52.453Z,100741.22
2022-10-20T19:21:21.816Z,100739.97
2022-10-20T19:23:53.557Z,100742.72
2022-10-20T19:26:23.988Z,100724.25
2022-10-20T19:28:58.667Z,100726.53
2022-10-20T19:31:29.749Z,100715.94
2022-10-20T19:33:59.607Z,100703.41
2022-10-20T19:36:28.147Z,100707.28
2022-10-20T19:38:57.839Z,100704.09
2022-10-20T19:41:25.941Z,100699.78
2022-10-20T19:43:54.031Z,100695.47
2022-10-20T19:46:23.072Z,100693.88
2022-10-20T19:48:51.658Z,100690.66
2022-10-20T19:51:21.440Z,100694.56
2022-10-20T19:53:49.637Z,100686.69
2022-10-20T19:56:19.336Z,100684.31
2022-10-20T19:58:48.557Z,100685.91
2022-10-20T20:01:17.067Z,100678.06
2022-10-20T20:03:45.232Z,100677.69
2022-10-20T20:06:16.350Z,100667.19
2022-10-20T20:08:45.600Z,100664.13
2022-10-20T20:11:22.829Z,100663.78
2022-10-20T20:13:53.274Z,100650.09
2022-10-20T20:16:21.974Z,100659.16
2022-10-20T20:18:50.118Z,100659.63
2022-10-20T20:21:18.825Z,100649.09
2022-10-20T20:23:59.018Z,100636.56
2022-10-20T20:26:28.606Z,100641.69
2022-10-20T20:28:58.615Z,100633.47
2022-10-20T20:31:27.213Z,100633.13
2022-10-20T20:33:57.263Z,100637.44
2022-10-20T20:36:27.028Z,100631.97
2022-10-20T20:38:57.664Z,100640.97
2022-10-20T20:41:27.805Z,100647.25
2022-10-20T20:43:57.089Z,100657.84
2022-10-20T20:46:29.423Z,100655.91
2022-10-20T20:48:57.973Z,100655.91
2022-10-20T20:51:27.100Z,100652.72
2022-10-20T20:53:54.951Z,100655.13
2022-10-20T20:56:23.371Z,100644.59
2022-10-20T20:58:55.756Z,100641.88
2022-10-20T21:01:27.573Z,100652.03
2022-10-20T21:03:57.101Z,100649.28
2022-10-20T21:06:33.350Z,100647.69
2022-10-20T21:09:02.083Z,100634.72
2022-10-20T21:11:29.925Z,100640.91
2022-10-20T21:13:59.006Z,100643.19
2022-10-20T21:16:30.377Z,100631.47
2022-10-20T21:19:00.269Z,100629.06
2022-10-20T21:21:30.192Z,100625.09
2022-10-20T21:23:58.722Z,100626.59
2022-10-20T21:26:27.747Z,100628.88
2022-10-20T21:28:55.610Z,100635.16
2022-10-20T21:31:29.311Z,100634.34
2022-10-20T21:33:58.992Z,100631.19
2022-10-20T21:36:27.819Z,100647.59
2022-10-20T21:38:56.052Z,100644.44
2022-10-20T21:41:25.561Z,100644.44
2022-10-20T21:43:55.729Z,100646.69
2022-10-20T21:46:26.026Z,100657.66
2022-10-20T21:48:57.317Z,100654.47
2022-10-20T21:51:26.855Z,100644.31
2022-10-20T21:53:59.018Z,100648.66
2022-10-20T21:56:27.162Z,100646.69
2022-10-20T21:58:55.771Z,100645.59
2022-10-20T22:01:25.216Z,100648.31
2022-10-20T22:03:55.354Z,100655.81
2022-10-20T22:06:25.178Z,100654.66
2022-10-20T22:08:54.596Z,100642.56
2022-10-20T22:11:24.370Z,100641.41
2022-10-20T22:13:52.555Z,100640.63
2022-10-20T22:16:22.242Z,100632.88
2022-10-20T22:18:50.115Z,100635.25
2022-10-20T22:21:19.521Z,100642.31
2022-10-20T22:23:47.676Z,100635.69
2022-10-20T22:26:15.655Z,100629.06
2022-10-20T22:28:43.409Z,100616.53
2022-10-20T22:31:12.567Z,100621.31
2022-10-20T22:33:42.442Z,100612.00
2022-10-20T22:36:10.231Z,100618.38
2022-10-20T22:38:39.357Z,100621.66
2022-10-20T22:41:07.182Z,100613.88
2022-10-20T22:43:34.983Z,100624.09
2022-10-20T22:46:02.744Z,100618.72
2022-10-20T22:48:30.715Z,100633.63
2022-10-20T22:50:58.449Z,100640.69
2022-10-20T22:53:26.851Z,100649.38
2022-10-20T22:55:57.543Z,100666.66
2022-10-20T22:58:25.355Z,100662.78
2022-10-20T23:00:53.135Z,100653.41
2022-10-20T23:03:21.138Z,100650.66
2022-10-20T23:05:48.906Z,100655.00
2022-10-20T23:08:16.647Z,100651.91
2022-10-20T23:10:44.407Z,100646.81
2022-10-20T23:13:13.680Z,100647.22
2022-10-20T23:15:41.428Z,100650.41
2022-10-20T23:18:09.179Z,100644.13
2022-10-20T23:20:36.919Z,100633.97
2022-10-20T23:23:04.706Z,100635.66
2022-10-20T23:25:32.500Z,100620.00
2022-10-20T23:28:00.272Z,100628.22
2022-10-20T23:30:29.421Z,100622.31
2022-10-20T23:32:59.939Z,100617.09
2022-10-20T23:35:27.908Z,100615.06
2022-10-20T23:37:55.713Z,100614.63
2022-10-20T23:40:23.651Z,100612.63
2022-10-20T23:42:51.434Z,100607.13
2022-10-20T23:45:19.206Z,100602.81
2022-10-20T23:47:48.350Z,100603.94
2022-10-20T23:50:16.700Z,100598.94
2022-10-20T23:52:44.618Z,100591.41
2022-10-20T23:55:15.357Z,100580.44
2022-10-20T23:57:43.553Z,100575.34
