createdAt,value
2019-06-08T00:01:06.028Z,16.60
2019-06-08T00:03:35.465Z,16.60
2019-06-08T00:06:04.822Z,16.60
2019-06-08T00:08:34.542Z,16.60
2019-06-08T00:11:05.834Z,16.60
2019-06-08T00:13:35.151Z,16.60
2019-06-08T00:16:05.051Z,16.60
2019-06-08T00:18:36.116Z,16.60
2019-06-08T00:21:05.427Z,16.60
2019-06-08T00:23:36.425Z,16.70
2019-06-08T00:26:05.729Z,16.60
2019-06-08T00:28:35.054Z,16.60
2019-06-08T00:31:05.214Z,16.70
2019-06-08T00:33:36.016Z,16.60
2019-06-08T00:36:05.350Z,16.60
2019-06-08T00:38:35.147Z,16.60
2019-06-08T00:41:05.034Z,16.60
2019-06-08T00:43:34.819Z,16.60
2019-06-08T00:46:04.159Z,16.70
2019-06-08T00:48:33.475Z,16.60
2019-06-08T00:51:02.799Z,16.60
2019-06-08T00:53:32.116Z,16.70
2019-06-08T00:56:01.911Z,16.60
2019-06-08T00:58:31.939Z,16.70
2019-06-08T01:01:01.293Z,16.60
2019-06-08T01:03:30.582Z,16.60
2019-06-08T01:05:59.925Z,16.60
2019-06-08T01:08:29.378Z,16.50
2019-06-08T01:10:59.363Z,16.50
2019-06-08T01:13:29.017Z,16.50
2019-06-08T01:15:58.391Z,16.50
2019-06-08T01:18:27.692Z,16.50
2019-06-08T01:20:57.009Z,16.50
2019-06-08T01:23:27.787Z,16.50
2019-06-08T01:25:57.245Z,16.50
2019-06-08T01:28:26.548Z,16.50
2019-06-08T01:30:55.913Z,16.50
2019-06-08T01:33:26.494Z,16.40
2019-06-08T01:35:55.938Z,16.40
2019-06-08T01:38:25.244Z,16.40
2019-06-08T01:40:54.553Z,16.40
2019-06-08T01:43:23.875Z,16.40
2019-06-08T01:45:55.801Z,16.40
2019-06-08T01:48:26.202Z,16.30
2019-06-08T01:50:55.641Z,16.30
2019-06-08T01:53:25.001Z,16.20
2019-06-08T01:55:54.396Z,16.20
2019-06-08T01:58:23.681Z,16.20
2019-06-08T02:00:53.496Z,16.20
2019-06-08T02:03:23.822Z,16.20
2019-06-08T02:05:53.211Z,16.20
2019-06-08T02:08:22.547Z,16.10
2019-06-08T02:10:51.871Z,16.10
2019-06-08T02:13:21.191Z,16.10
2019-06-08T02:15:50.916Z,16.10
2019-06-08T02:18:35.351Z,16.10
2019-06-08T02:20:51.241Z,16.10
2019-06-08T02:23:20.604Z,16.10
2019-06-08T02:25:49.895Z,16.00
2019-06-08T02:28:19.261Z,16.00
2019-06-08T02:30:48.795Z,16.00
2019-06-08T02:33:18.141Z,15.90
2019-06-08T02:35:48.941Z,16.00
2019-06-08T02:38:18.241Z,15.90
2019-06-08T02:40:47.520Z,15.90
2019-06-08T02:43:17.186Z,15.90
2019-06-08T02:45:46.551Z,15.90
2019-06-08T02:48:15.839Z,15.90
2019-06-08T02:50:56.516Z,15.90
2019-06-08T02:53:29.445Z,15.80
2019-06-08T02:56:00.112Z,15.90
2019-06-08T02:58:33.584Z,15.80
2019-06-08T03:01:05.750Z,15.80
2019-06-08T03:03:38.467Z,15.80
2019-06-08T03:06:07.748Z,15.80
2019-06-08T03:08:39.247Z,15.80
2019-06-08T03:11:09.057Z,15.80
2019-06-08T03:13:41.973Z,15.70
2019-06-08T03:16:10.737Z,15.70
2019-06-08T03:18:40.613Z,15.70
2019-06-08T03:21:11.136Z,15.70
2019-06-08T03:23:41.523Z,15.70
2019-06-08T03:26:11.656Z,15.60
2019-06-08T03:28:42.200Z,15.70
2019-06-08T03:31:12.126Z,15.70
2019-06-08T03:33:51.031Z,15.60
2019-06-08T03:36:12.530Z,15.60
2019-06-08T03:38:42.554Z,15.50
2019-06-08T03:41:12.901Z,15.50
2019-06-08T03:43:42.492Z,15.50
2019-06-08T03:46:11.901Z,15.60
2019-06-08T03:48:42.158Z,15.60
2019-06-08T03:51:12.296Z,15.50
2019-06-08T03:53:42.676Z,15.50
2019-06-08T03:56:12.643Z,15.40
2019-06-08T03:58:42.929Z,15.40
2019-06-08T04:01:15.176Z,15.40
2019-06-08T04:03:46.519Z,15.40
2019-06-08T04:06:15.965Z,15.40
2019-06-08T04:08:47.220Z,15.40
2019-06-08T04:11:16.332Z,15.40
2019-06-08T04:13:47.092Z,15.40
2019-06-08T04:16:17.108Z,15.40
2019-06-08T04:18:46.961Z,15.30
2019-06-08T04:21:16.453Z,15.30
2019-06-08T04:23:47.063Z,15.30
2019-06-08T04:26:16.621Z,15.40
2019-06-08T04:28:47.248Z,15.30
2019-06-08T04:31:17.114Z,15.30
2019-06-08T04:33:47.517Z,15.30
2019-06-08T04:36:18.613Z,15.30
2019-06-08T04:38:50.261Z,15.30
2019-06-08T04:41:19.772Z,15.30
2019-06-08T04:43:49.766Z,15.30
2019-06-08T04:46:19.523Z,15.30
2019-06-08T04:48:50.070Z,15.30
2019-06-08T04:51:19.648Z,15.30
2019-06-08T04:53:49.604Z,15.30
2019-06-08T04:56:19.214Z,15.30
2019-06-08T04:58:50.831Z,15.30
2019-06-08T05:01:19.593Z,15.30
2019-06-08T05:03:49.892Z,15.30
2019-06-08T05:06:19.541Z,15.30
2019-06-08T05:08:49.491Z,15.30
2019-06-08T05:11:19.187Z,15.30
2019-06-08T05:13:49.607Z,15.20
2019-06-08T05:16:19.315Z,15.20
2019-06-08T05:18:49.679Z,15.20
2019-06-08T05:21:19.305Z,15.20
2019-06-08T05:23:57.979Z,15.20
2019-06-08T05:26:19.674Z,15.20
2019-06-08T05:28:49.554Z,15.30
2019-06-08T05:31:19.048Z,15.30
2019-06-08T05:33:49.564Z,15.30
2019-06-08T05:36:19.123Z,15.40
2019-06-08T05:38:49.589Z,15.40
2019-06-08T05:41:19.472Z,15.50
2019-06-08T05:43:49.927Z,15.50
2019-06-08T05:46:19.485Z,15.60
2019-06-08T05:48:50.066Z,15.60
2019-06-08T05:51:19.689Z,15.60
2019-06-08T05:53:50.102Z,15.60
2019-06-08T05:56:19.757Z,15.50
2019-06-08T05:58:50.577Z,15.50
2019-06-08T06:01:20.384Z,15.50
2019-06-08T06:03:51.772Z,15.50
2019-06-08T06:06:21.009Z,15.50
2019-06-08T06:08:51.050Z,15.50
2019-06-08T06:11:20.799Z,15.40
2019-06-08T06:13:51.394Z,15.40
2019-06-08T06:16:21.035Z,15.40
2019-06-08T06:18:52.149Z,15.40
2019-06-08T06:21:21.517Z,15.40
2019-06-08T06:23:51.526Z,15.40
2019-06-08T06:26:21.022Z,15.30
2019-06-08T06:28:51.671Z,15.40
2019-06-08T06:31:21.278Z,15.40
2019-06-08T06:33:52.525Z,15.50
2019-06-08T06:36:21.992Z,15.50
2019-06-08T06:38:52.208Z,15.60
2019-06-08T06:41:21.743Z,15.70
2019-06-08T06:43:52.185Z,15.70
2019-06-08T06:46:21.716Z,15.70
2019-06-08T06:48:52.192Z,15.80
2019-06-08T06:51:26.231Z,15.70
2019-06-08T06:53:53.337Z,15.70
2019-06-08T06:56:22.811Z,15.70
2019-06-08T06:58:52.137Z,15.70
2019-06-08T07:01:22.584Z,15.90
2019-06-08T07:03:52.189Z,16.00
2019-06-08T07:06:21.686Z,16.20
2019-06-08T07:08:52.870Z,16.30
2019-06-08T07:11:22.204Z,16.30
2019-06-08T07:13:52.943Z,16.10
2019-06-08T07:16:22.416Z,16.10
2019-06-08T07:18:52.545Z,16.00
2019-06-08T07:21:22.905Z,16.00
2019-06-08T07:23:54.429Z,16.00
2019-06-08T07:26:23.373Z,16.00
2019-06-08T07:28:54.144Z,15.90
2019-06-08T07:31:23.852Z,15.90
2019-06-08T07:33:53.648Z,15.90
2019-06-08T07:36:23.364Z,16.00
2019-06-08T07:38:53.381Z,16.00
2019-06-08T07:41:22.919Z,16.20
2019-06-08T07:43:56.529Z,16.30
2019-06-08T07:46:26.804Z,16.40
2019-06-08T07:48:56.601Z,16.40
2019-06-08T07:51:26.153Z,16.50
2019-06-08T07:53:55.734Z,16.60
2019-06-08T07:56:26.909Z,16.60
2019-06-08T07:58:57.181Z,16.60
2019-06-08T08:01:35.712Z,16.70
2019-06-08T08:03:58.703Z,16.80
2019-06-08T08:06:30.327Z,16.90
2019-06-08T08:09:01.031Z,17.10
2019-06-08T08:11:30.429Z,17.10
2019-06-08T08:13:59.824Z,17.30
2019-06-08T08:16:37.152Z,17.30
2019-06-08T08:19:07.013Z,17.40
2019-06-08T08:21:38.448Z,17.40
2019-06-08T08:24:08.990Z,17.50
2019-06-08T08:26:39.266Z,17.60
2019-06-08T08:29:08.714Z,17.90
2019-06-08T08:31:38.244Z,18.30
2019-06-08T08:34:09.070Z,18.90
2019-06-08T08:36:38.873Z,19.40
2019-06-08T08:39:08.840Z,20.40
2019-06-08T08:41:38.984Z,21.20
2019-06-08T08:44:08.627Z,21.90
2019-06-08T08:46:38.679Z,22.00
2019-06-08T08:49:12.578Z,21.80
2019-06-08T08:51:40.628Z,21.50
2019-06-08T08:54:10.291Z,21.10
2019-06-08T08:56:40.049Z,21.40
2019-06-08T08:59:10.737Z,22.00
2019-06-08T09:01:40.573Z,22.60
2019-06-08T09:04:09.941Z,23.60
2019-06-08T09:06:39.348Z,24.00
2019-06-08T09:09:12.029Z,24.30
2019-06-08T09:11:41.603Z,24.20
2019-06-08T09:14:14.063Z,24.10
2019-06-08T09:16:43.254Z,24.40
2019-06-08T09:19:12.621Z,25.30
2019-06-08T09:21:42.098Z,24.80
2019-06-08T09:24:11.710Z,24.60
2019-06-08T09:26:41.300Z,24.30
2019-06-08T09:29:11.433Z,23.50
2019-06-08T09:31:41.053Z,23.00
2019-06-08T09:34:14.930Z,22.30
2019-06-08T09:36:41.453Z,21.40
2019-06-08T09:39:12.958Z,20.40
2019-06-08T09:41:41.874Z,19.90
2019-06-08T09:44:11.923Z,19.80
2019-06-08T09:46:41.510Z,19.60
2019-06-08T09:49:11.827Z,19.40
2019-06-08T09:51:41.642Z,19.40
2019-06-08T09:54:12.820Z,19.30
2019-06-08T09:56:42.241Z,19.30
2019-06-08T09:59:14.639Z,19.60
2019-06-08T10:01:42.732Z,19.90
2019-06-08T10:04:12.240Z,20.10
2019-06-08T10:06:41.688Z,20.00
2019-06-08T10:09:11.015Z,19.80
2019-06-08T10:11:40.342Z,20.00
2019-06-08T10:14:12.271Z,20.00
2019-06-08T10:16:40.925Z,20.00
2019-06-08T10:19:10.536Z,20.10
2019-06-08T10:21:43.162Z,20.30
2019-06-08T10:24:11.817Z,20.20
2019-06-08T10:26:41.269Z,20.10
2019-06-08T10:29:12.077Z,20.20
2019-06-08T10:31:44.065Z,20.30
2019-06-08T10:34:13.651Z,20.40
2019-06-08T10:36:43.354Z,20.50
2019-06-08T10:39:12.856Z,20.50
2019-06-08T10:41:42.294Z,20.70
2019-06-08T10:44:14.278Z,20.50
2019-06-08T10:46:43.168Z,20.30
2019-06-08T10:49:14.130Z,20.20
2019-06-08T10:51:43.652Z,20.40
2019-06-08T10:54:14.548Z,20.40
2019-06-08T10:56:44.056Z,20.60
2019-06-08T10:59:13.562Z,20.70
2019-06-08T11:01:43.351Z,20.90
2019-06-08T11:04:12.734Z,21.30
2019-06-08T11:06:42.257Z,21.70
2019-06-08T11:09:15.251Z,21.90
2019-06-08T11:11:43.903Z,21.80
2019-06-08T11:14:13.797Z,21.60
2019-06-08T11:16:43.360Z,21.70
2019-06-08T11:19:13.916Z,21.80
2019-06-08T11:21:43.577Z,21.40
2019-06-08T11:24:23.481Z,21.20
2019-06-08T11:26:44.395Z,21.20
2019-06-08T11:29:14.125Z,21.20
2019-06-08T11:31:43.570Z,21.40
2019-06-08T11:34:14.106Z,21.60
2019-06-08T11:36:43.447Z,22.00
2019-06-08T11:39:12.987Z,22.10
2019-06-08T11:41:42.430Z,22.10
2019-06-08T11:44:14.734Z,21.80
2019-06-08T11:46:43.090Z,21.50
2019-06-08T11:49:14.834Z,21.40
2019-06-08T11:51:43.813Z,21.40
2019-06-08T11:54:29.554Z,21.30
2019-06-08T11:56:45.347Z,21.20
2019-06-08T11:59:15.921Z,21.10
2019-06-08T12:01:45.491Z,21.00
2019-06-08T12:04:14.822Z,21.30
2019-06-08T12:06:44.208Z,21.60
2019-06-08T12:09:14.094Z,22.00
2019-06-08T12:11:43.504Z,22.00
2019-06-08T12:14:14.394Z,22.30
2019-06-08T12:16:43.914Z,22.70
2019-06-08T12:19:15.555Z,22.80
2019-06-08T12:21:49.917Z,22.80
2019-06-08T12:24:19.465Z,22.90
2019-06-08T12:26:52.725Z,22.90
2019-06-08T12:29:19.820Z,22.50
2019-06-08T12:31:52.315Z,22.40
2019-06-08T12:34:21.645Z,22.50
2019-06-08T12:36:50.997Z,22.40
2019-06-08T12:39:21.452Z,22.20
2019-06-08T12:41:50.975Z,22.30
2019-06-08T12:44:22.179Z,22.40
2019-06-08T12:46:51.448Z,22.40
2019-06-08T12:49:21.071Z,22.40
2019-06-08T12:51:52.095Z,22.70
2019-06-08T12:54:21.467Z,23.10
2019-06-08T12:56:50.912Z,23.50
2019-06-08T12:59:22.782Z,23.70
2019-06-08T13:01:51.347Z,23.90
2019-06-08T13:04:23.788Z,23.70
2019-06-08T13:06:52.964Z,23.70
2019-06-08T13:09:41.396Z,23.90
2019-06-08T13:12:11.448Z,23.80
2019-06-08T13:14:40.859Z,23.30
2019-06-08T13:17:11.534Z,22.90
2019-06-08T13:19:44.303Z,22.80
2019-06-08T13:22:14.847Z,22.80
2019-06-08T13:24:44.266Z,22.80
2019-06-08T13:27:15.118Z,22.80
2019-06-08T13:29:44.702Z,22.60
2019-06-08T13:32:14.048Z,22.50
2019-06-08T13:34:43.442Z,22.70
2019-06-08T13:37:12.790Z,22.80
2019-06-08T13:39:42.135Z,23.00
2019-06-08T13:42:11.446Z,22.80
2019-06-08T13:44:40.764Z,22.80
2019-06-08T13:47:10.989Z,22.90
2019-06-08T13:49:41.141Z,22.60
2019-06-08T13:52:10.481Z,22.70
2019-06-08T13:54:39.826Z,22.80
2019-06-08T13:57:09.201Z,22.90
2019-06-08T13:59:39.008Z,22.80
2019-06-08T14:02:08.656Z,22.60
2019-06-08T14:04:39.726Z,22.70
2019-06-08T14:07:09.336Z,22.60
2019-06-08T14:09:38.692Z,22.50
2019-06-08T14:12:08.180Z,22.30
2019-06-08T14:14:39.811Z,22.20
2019-06-08T14:17:08.747Z,22.10
2019-06-08T14:19:38.620Z,22.20
2019-06-08T14:22:10.673Z,22.10
2019-06-08T14:24:41.787Z,22.00
2019-06-08T14:27:11.132Z,21.90
2019-06-08T14:29:40.532Z,21.80
2019-06-08T14:32:09.872Z,21.70
2019-06-08T14:34:39.306Z,21.70
2019-06-08T14:37:08.767Z,21.70
2019-06-08T14:39:38.158Z,21.80
2019-06-08T14:42:08.270Z,21.80
2019-06-08T14:44:38.179Z,21.70
2019-06-08T14:47:16.668Z,21.90
2019-06-08T14:49:48.770Z,22.10
2019-06-08T14:52:19.307Z,22.00
2019-06-08T14:54:51.112Z,21.80
2019-06-08T14:57:21.164Z,21.20
2019-06-08T14:59:50.980Z,20.10
2019-06-08T15:02:21.226Z,19.20
2019-06-08T15:04:50.836Z,18.80
2019-06-08T15:07:23.414Z,18.60
2019-06-08T15:09:52.435Z,18.80
2019-06-08T15:12:21.822Z,19.00
2019-06-08T15:14:51.257Z,19.10
2019-06-08T15:17:21.703Z,19.30
2019-06-08T15:19:51.253Z,19.50
2019-06-08T15:22:20.863Z,19.90
2019-06-08T15:24:50.526Z,20.20
2019-06-08T15:27:21.538Z,20.40
2019-06-08T15:29:50.986Z,20.40
2019-06-08T15:32:20.845Z,20.50
2019-06-08T15:34:50.963Z,20.50
2019-06-08T15:37:21.156Z,20.50
2019-06-08T15:39:51.448Z,20.50
2019-06-08T15:42:21.980Z,20.30
2019-06-08T15:44:51.760Z,20.20
2019-06-08T15:47:22.187Z,20.30
2019-06-08T15:49:51.670Z,20.30
2019-06-08T15:52:22.295Z,20.40
2019-06-08T15:54:51.834Z,20.40
2019-06-08T15:57:23.055Z,20.40
2019-06-08T15:59:52.599Z,20.40
2019-06-08T16:02:23.050Z,20.40
2019-06-08T16:04:52.613Z,20.30
2019-06-08T16:07:22.149Z,20.40
2019-06-08T16:09:51.557Z,20.50
2019-06-08T16:12:20.868Z,20.60
2019-06-08T16:14:50.242Z,20.60
2019-06-08T16:17:19.596Z,20.70
2019-06-08T16:19:49.006Z,20.70
2019-06-08T16:22:18.393Z,20.80
2019-06-08T16:24:47.789Z,20.80
2019-06-08T16:27:17.124Z,20.90
2019-06-08T16:29:46.520Z,20.90
2019-06-08T16:32:15.873Z,20.90
2019-06-08T16:34:45.362Z,20.80
2019-06-08T16:37:14.981Z,20.60
2019-06-08T16:39:44.565Z,20.40
2019-06-08T16:42:13.925Z,20.30
2019-06-08T16:44:43.350Z,20.20
2019-06-08T16:47:13.895Z,20.00
2019-06-08T16:49:43.256Z,19.60
2019-06-08T16:52:12.799Z,19.30
2019-06-08T16:54:42.194Z,19.10
2019-06-08T16:57:11.641Z,19.00
2019-06-08T16:59:41.008Z,19.00
2019-06-08T17:02:10.407Z,18.80
2019-06-08T17:04:39.777Z,18.70
2019-06-08T17:07:09.129Z,18.70
2019-06-08T17:09:40.062Z,18.70
2019-06-08T17:12:09.792Z,18.70
2019-06-08T17:14:40.517Z,18.70
2019-06-08T17:17:10.227Z,18.70
2019-06-08T17:19:40.352Z,18.70
2019-06-08T17:22:09.881Z,18.60
2019-06-08T17:24:40.615Z,18.60
2019-06-08T17:27:25.832Z,18.70
2019-06-08T17:29:41.254Z,18.80
2019-06-08T17:32:10.753Z,19.00
2019-06-08T17:34:40.295Z,19.20
2019-06-08T17:37:09.810Z,19.40
2019-06-08T17:39:40.127Z,19.60
2019-06-08T17:42:09.682Z,19.80
2019-06-08T17:44:40.275Z,19.90
2019-06-08T17:47:09.874Z,19.90
2019-06-08T17:49:39.222Z,19.70
2019-06-08T17:52:08.660Z,19.70
2019-06-08T17:54:39.042Z,19.70
2019-06-08T17:57:08.596Z,19.60
2019-06-08T17:59:37.934Z,19.70
2019-06-08T18:02:10.248Z,19.70
2019-06-08T18:04:40.952Z,19.80
2019-06-08T18:07:09.928Z,19.90
2019-06-08T18:09:43.881Z,20.00
2019-06-08T18:12:13.537Z,20.00
2019-06-08T18:14:43.892Z,19.90
2019-06-08T18:17:14.250Z,19.70
2019-06-08T18:19:46.243Z,19.50
2019-06-08T18:22:15.670Z,19.20
2019-06-08T18:24:47.908Z,19.10
2019-06-08T18:27:18.026Z,19.00
2019-06-08T18:29:48.784Z,18.90
2019-06-08T18:32:20.264Z,18.90
2019-06-08T18:34:49.697Z,18.90
2019-06-08T18:37:19.092Z,18.90
2019-06-08T18:39:49.381Z,18.70
2019-06-08T18:42:20.176Z,18.60
2019-06-08T18:44:50.550Z,18.50
2019-06-08T18:47:19.930Z,18.40
2019-06-08T18:49:49.300Z,18.30
2019-06-08T18:52:18.668Z,18.20
2019-06-08T18:54:49.601Z,18.00
2019-06-08T18:57:19.235Z,18.00
2019-06-08T18:59:52.608Z,17.90
2019-06-08T19:02:19.923Z,17.80
2019-06-08T19:04:49.715Z,17.80
2019-06-08T19:07:19.229Z,17.80
2019-06-08T19:09:49.759Z,17.80
2019-06-08T19:12:19.596Z,17.80
2019-06-08T19:17:45.828Z,17.80
2019-06-08T19:20:10.304Z,17.70
2019-06-08T19:22:43.748Z,17.70
2019-06-08T19:25:11.956Z,17.70
2019-06-08T19:27:47.524Z,17.60
2019-06-08T19:30:45.519Z,17.70
2019-06-08T19:33:41.545Z,17.60
2019-06-08T19:36:11.038Z,17.60
2019-06-08T19:38:44.558Z,17.60
2019-06-08T19:41:42.473Z,17.60
2019-06-08T19:44:11.989Z,17.60
2019-06-08T19:46:42.396Z,17.50
2019-06-08T19:49:12.055Z,17.40
2019-06-08T19:51:42.880Z,17.30
2019-06-08T19:54:12.287Z,17.20
2019-06-08T19:56:41.936Z,17.10
2019-06-08T19:59:11.403Z,17.00
2019-06-08T20:01:41.532Z,16.80
2019-06-08T20:04:11.022Z,16.70
2019-06-08T20:06:40.684Z,16.60
2019-06-08T20:09:10.244Z,16.50
2019-06-08T20:11:44.159Z,16.40
2019-06-08T20:14:10.628Z,16.30
2019-06-08T20:16:40.540Z,16.20
2019-06-08T20:19:10.041Z,16.10
2019-06-08T20:21:42.927Z,16.10
2019-06-08T20:24:12.607Z,16.00
2019-06-08T20:26:42.232Z,15.90
2019-06-08T20:29:16.124Z,15.80
2019-06-08T20:31:43.392Z,15.70
2019-06-08T20:34:12.901Z,15.70
2019-06-08T20:36:42.508Z,15.60
2019-06-08T20:39:13.089Z,15.50
2019-06-08T20:41:42.445Z,15.50
2019-06-08T20:44:11.857Z,15.40
2019-06-08T20:46:42.049Z,15.30
2019-06-08T20:49:42.234Z,15.30
2019-06-08T20:52:11.757Z,15.20
2019-06-08T20:54:41.129Z,15.10
2019-06-08T20:57:10.465Z,15.10
2019-06-08T20:59:40.099Z,15.00
2019-06-08T21:02:09.655Z,14.90
2019-06-08T21:04:42.065Z,14.90
2019-06-08T21:07:11.448Z,14.80
2019-06-08T21:09:40.796Z,14.70
2019-06-08T21:12:10.267Z,14.70
2019-06-08T21:14:42.359Z,14.60
2019-06-08T21:17:12.844Z,14.60
2019-06-08T21:19:42.150Z,14.60
2019-06-08T21:22:11.547Z,14.50
2019-06-08T21:24:43.650Z,14.50
2019-06-08T21:27:14.267Z,14.40
2019-06-08T21:29:49.047Z,14.40
2019-06-08T21:32:14.778Z,14.30
2019-06-08T21:34:44.149Z,14.30
2019-06-08T21:37:13.577Z,14.20
2019-06-08T21:39:44.009Z,14.20
2019-06-08T21:42:13.353Z,14.20
2019-06-08T21:44:42.707Z,14.10
2019-06-08T21:47:12.041Z,14.10
2019-06-08T21:49:41.434Z,14.10
2019-06-08T21:52:12.590Z,14.10
2019-06-08T21:54:41.954Z,14.10
2019-06-08T21:57:11.287Z,14.00
2019-06-08T21:59:40.799Z,14.00
2019-06-08T22:02:10.644Z,13.90
2019-06-08T22:04:39.966Z,13.90
2019-06-08T22:07:42.806Z,13.90
2019-06-08T22:10:12.362Z,13.90
2019-06-08T22:12:41.728Z,13.80
2019-06-08T22:15:11.691Z,13.80
2019-06-08T22:17:41.195Z,13.70
2019-06-08T22:20:11.006Z,13.70
2019-06-08T22:22:43.269Z,13.70
2019-06-08T22:25:33.333Z,13.70
2019-06-08T22:28:03.994Z,13.60
2019-06-08T22:30:42.242Z,13.60
2019-06-08T22:33:04.538Z,13.60
2019-06-08T22:35:37.366Z,13.50
2019-06-08T22:38:08.422Z,13.50
2019-06-08T22:40:37.534Z,13.50
2019-06-08T22:43:07.986Z,13.40
2019-06-08T22:45:37.751Z,13.40
2019-06-08T22:50:55.597Z,13.40
2019-06-08T22:53:27.620Z,13.30
2019-06-08T22:56:01.086Z,13.30
2019-06-08T22:58:29.620Z,13.30
2019-06-08T23:01:01.350Z,13.30
2019-06-08T23:03:30.044Z,13.30
2019-06-08T23:06:02.208Z,13.20
2019-06-08T23:08:30.417Z,13.30
2019-06-08T23:11:02.013Z,13.20
2019-06-08T23:13:42.658Z,13.20
2019-06-08T23:16:12.012Z,13.20
2019-06-08T23:18:41.287Z,13.20
2019-06-08T23:21:10.772Z,13.20
2019-06-08T23:23:40.099Z,13.20
2019-06-08T23:26:10.344Z,13.10
2019-06-08T23:28:42.941Z,13.10
2019-06-08T23:31:21.341Z,13.00
2019-06-08T23:33:43.339Z,13.10
2019-06-08T23:50:38.739Z,12.90
2019-06-08T23:59:49.100Z,12.80
