createdAt,value
2023-05-19T00:01:31.536Z,61.25
2023-05-19T00:04:03.070Z,61.80
2023-05-19T00:06:32.475Z,61.74
2023-05-19T00:09:04.181Z,62.95
2023-05-19T00:11:32.023Z,63.07
2023-05-19T00:14:00.619Z,62.61
2023-05-19T00:16:29.153Z,63.34
2023-05-19T00:19:00.540Z,63.63
2023-05-19T00:21:28.969Z,63.00
2023-05-19T00:23:56.536Z,63.19
2023-05-19T00:26:25.115Z,63.11
2023-05-19T00:28:52.861Z,64.10
2023-05-19T00:31:20.200Z,64.62
2023-05-19T00:33:47.581Z,64.62
2023-05-19T00:36:14.843Z,64.86
2023-05-19T00:38:42.094Z,65.56
2023-05-19T00:41:09.462Z,66.10
2023-05-19T00:43:36.714Z,65.57
2023-05-19T00:46:04.332Z,65.77
2023-05-19T00:48:31.628Z,65.88
2023-05-19T00:51:04.452Z,66.40
2023-05-19T00:53:37.296Z,67.24
2023-05-19T00:56:04.998Z,67.20
2023-05-19T00:58:33.751Z,66.84
2023-05-19T01:01:05.350Z,66.94
2023-05-19T01:03:35.865Z,67.44
2023-05-19T01:06:05.632Z,67.40
2023-05-19T01:08:33.800Z,67.07
2023-05-19T01:11:01.289Z,67.35
2023-05-19T01:13:29.560Z,67.79
2023-05-19T01:16:02.007Z,68.03
2023-05-19T01:18:42.194Z,68.12
2023-05-19T01:21:27.042Z,67.99
2023-05-19T01:24:02.630Z,68.47
2023-05-19T01:26:34.425Z,69.39
2023-05-19T01:29:07.922Z,69.15
2023-05-19T01:31:37.877Z,69.24
2023-05-19T01:34:07.015Z,68.82
2023-05-19T01:36:34.475Z,69.59
2023-05-19T01:39:03.082Z,69.82
2023-05-19T01:41:32.805Z,69.96
2023-05-19T01:44:00.518Z,69.20
2023-05-19T01:46:27.862Z,69.59
2023-05-19T01:48:55.585Z,69.11
2023-05-19T01:51:22.768Z,70.58
2023-05-19T01:53:50.069Z,72.08
2023-05-19T01:56:39.369Z,70.98
2023-05-19T01:59:24.049Z,70.55
2023-05-19T02:01:55.380Z,71.12
2023-05-19T02:04:27.473Z,71.24
2023-05-19T02:07:01.799Z,71.15
2023-05-19T02:09:39.097Z,71.11
2023-05-19T02:12:13.404Z,71.55
2023-05-19T02:14:46.827Z,71.63
2023-05-19T02:17:16.689Z,72.12
2023-05-19T02:19:44.977Z,71.78
2023-05-19T02:22:12.327Z,72.15
2023-05-19T02:24:40.069Z,72.36
2023-05-19T02:27:07.893Z,71.99
2023-05-19T02:29:35.212Z,72.33
2023-05-19T02:32:02.741Z,72.63
2023-05-19T02:34:29.986Z,73.12
2023-05-19T02:36:57.274Z,73.26
2023-05-19T02:39:24.578Z,73.45
2023-05-19T02:41:51.758Z,73.82
2023-05-19T02:44:19.212Z,73.24
2023-05-19T02:46:46.657Z,73.65
2023-05-19T02:49:15.373Z,74.09
2023-05-19T02:51:42.720Z,74.50
2023-05-19T02:54:09.939Z,74.24
2023-05-19T02:56:37.474Z,74.85
2023-05-19T02:59:04.746Z,74.26
2023-05-19T03:01:33.000Z,74.88
2023-05-19T03:04:00.328Z,74.30
2023-05-19T03:06:27.903Z,74.25
2023-05-19T03:08:55.175Z,74.58
2023-05-19T03:11:23.544Z,74.71
2023-05-19T03:13:50.889Z,74.35
2023-05-19T03:16:18.262Z,74.49
2023-05-19T03:18:45.471Z,74.55
2023-05-19T03:21:28.484Z,75.31
2023-05-19T03:23:55.855Z,75.59
2023-05-19T03:26:23.587Z,75.46
2023-05-19T03:28:51.528Z,75.63
2023-05-19T03:31:18.899Z,74.63
2023-05-19T03:33:46.414Z,74.68
2023-05-19T03:36:13.940Z,75.57
2023-05-19T03:38:41.458Z,75.58
2023-05-19T03:41:08.963Z,75.95
2023-05-19T03:43:36.333Z,75.65
2023-05-19T03:46:03.711Z,75.60
2023-05-19T03:48:31.043Z,76.04
2023-05-19T03:50:58.637Z,75.53
2023-05-19T03:53:26.590Z,75.14
2023-05-19T03:55:53.948Z,74.70
2023-05-19T03:58:21.298Z,74.99
2023-05-19T04:00:48.517Z,76.62
2023-05-19T04:03:16.165Z,75.45
2023-05-19T04:05:43.478Z,75.25
2023-05-19T04:08:10.917Z,77.15
2023-05-19T04:10:38.382Z,75.99
2023-05-19T04:13:05.559Z,75.14
2023-05-19T04:15:32.868Z,75.03
2023-05-19T04:18:00.252Z,75.10
2023-05-19T04:20:27.536Z,74.82
2023-05-19T04:22:54.904Z,74.80
2023-05-19T04:25:22.428Z,74.59
2023-05-19T04:27:49.639Z,74.86
2023-05-19T04:30:22.838Z,74.79
2023-05-19T04:32:51.270Z,74.93
2023-05-19T04:35:18.708Z,75.06
2023-05-19T04:37:46.324Z,75.31
2023-05-19T04:40:13.836Z,75.44
2023-05-19T04:42:42.839Z,77.23
2023-05-19T04:45:12.527Z,75.99
2023-05-19T04:47:40.465Z,75.45
2023-05-19T04:50:08.267Z,75.79
2023-05-19T04:52:35.335Z,75.21
2023-05-19T04:55:02.476Z,76.52
2023-05-19T04:57:29.737Z,75.00
2023-05-19T05:00:00.428Z,77.19
2023-05-19T05:02:28.451Z,75.67
2023-05-19T05:04:56.962Z,75.48
2023-05-19T05:07:24.192Z,77.21
2023-05-19T05:09:51.364Z,77.67
2023-05-19T05:12:19.383Z,78.48
2023-05-19T05:14:47.002Z,80.78
2023-05-19T05:17:14.687Z,79.64
2023-05-19T05:19:42.408Z,78.02
2023-05-19T05:22:10.274Z,77.30
2023-05-19T05:24:37.928Z,77.21
2023-05-19T05:27:06.265Z,77.12
2023-05-19T05:29:33.406Z,77.21
2023-05-19T05:32:01.123Z,77.15
2023-05-19T05:34:28.871Z,76.75
2023-05-19T05:36:56.230Z,75.70
2023-05-19T05:39:23.413Z,76.41
2023-05-19T05:41:50.731Z,76.44
2023-05-19T05:44:17.997Z,76.16
2023-05-19T05:46:45.776Z,75.31
2023-05-19T05:49:13.964Z,76.28
2023-05-19T05:51:44.627Z,75.81
2023-05-19T05:54:22.434Z,74.84
2023-05-19T05:56:50.287Z,73.87
2023-05-19T05:59:17.626Z,74.48
2023-05-19T06:01:44.948Z,74.45
2023-05-19T06:04:12.238Z,75.80
2023-05-19T06:06:39.548Z,73.27
2023-05-19T06:09:07.101Z,73.58
2023-05-19T06:11:34.367Z,74.13
2023-05-19T06:14:01.757Z,72.91
2023-05-19T06:16:29.230Z,73.74
2023-05-19T06:18:56.831Z,74.78
2023-05-19T06:21:24.179Z,74.84
2023-05-19T06:23:51.551Z,76.32
2023-05-19T06:26:18.810Z,74.16
2023-05-19T06:28:46.096Z,73.90
2023-05-19T06:31:13.289Z,74.02
2023-05-19T06:33:40.553Z,73.98
2023-05-19T06:36:10.344Z,73.13
2023-05-19T06:38:37.776Z,73.55
2023-05-19T06:41:05.473Z,74.46
2023-05-19T06:43:33.150Z,74.06
2023-05-19T06:46:00.683Z,73.44
2023-05-19T06:48:27.943Z,73.66
2023-05-19T06:50:55.364Z,72.01
2023-05-19T06:53:22.917Z,72.11
2023-05-19T06:55:59.279Z,71.79
2023-05-19T06:58:27.521Z,71.91
2023-05-19T07:00:55.006Z,71.58
2023-05-19T07:03:22.501Z,71.90
2023-05-19T07:05:50.113Z,71.55
2023-05-19T07:08:17.352Z,71.81
2023-05-19T07:10:44.649Z,72.29
2023-05-19T07:13:12.021Z,71.72
2023-05-19T07:15:39.416Z,71.87
2023-05-19T07:18:06.761Z,71.65
2023-05-19T07:20:34.361Z,70.77
2023-05-19T07:23:03.133Z,70.15
2023-05-19T07:25:31.077Z,70.74
2023-05-19T07:27:58.426Z,71.15
2023-05-19T07:30:28.094Z,70.41
2023-05-19T07:32:55.393Z,70.72
2023-05-19T07:35:24.034Z,71.61
2023-05-19T07:37:58.651Z,71.24
2023-05-19T07:40:26.156Z,71.60
2023-05-19T07:42:53.377Z,71.06
2023-05-19T07:45:20.860Z,70.90
2023-05-19T07:47:48.138Z,71.00
2023-05-19T07:50:16.673Z,71.27
2023-05-19T07:52:46.904Z,71.09
2023-05-19T07:55:15.359Z,70.57
2023-05-19T07:57:42.703Z,70.78
2023-05-19T08:00:13.019Z,70.07
2023-05-19T08:02:40.582Z,70.31
2023-05-19T08:05:10.129Z,69.63
2023-05-19T08:07:37.493Z,70.67
2023-05-19T08:10:05.656Z,70.28
2023-05-19T08:12:33.026Z,67.75
2023-05-19T08:15:01.429Z,68.21
2023-05-19T08:17:29.173Z,76.39
2023-05-19T08:19:57.662Z,71.34
2023-05-19T08:22:25.016Z,69.23
2023-05-19T08:24:52.498Z,67.74
2023-05-19T08:27:19.818Z,68.32
2023-05-19T08:29:47.225Z,68.76
2023-05-19T08:32:16.248Z,69.72
2023-05-19T08:34:43.729Z,69.82
2023-05-19T08:37:12.247Z,68.03
2023-05-19T08:39:39.695Z,67.95
2023-05-19T08:42:08.761Z,68.46
2023-05-19T08:44:37.957Z,66.43
2023-05-19T08:47:05.789Z,67.04
2023-05-19T08:49:35.929Z,67.35
2023-05-19T08:52:11.648Z,65.96
2023-05-19T08:54:47.379Z,66.77
2023-05-19T08:57:15.067Z,66.77
2023-05-19T08:59:44.216Z,67.32
2023-05-19T09:02:14.576Z,66.75
2023-05-19T09:04:46.362Z,66.03
2023-05-19T09:07:15.721Z,65.48
2023-05-19T09:09:44.321Z,66.43
2023-05-19T09:12:12.801Z,67.31
2023-05-19T09:14:40.687Z,67.30
2023-05-19T09:17:08.516Z,67.74
2023-05-19T09:19:36.558Z,67.80
2023-05-19T09:22:04.156Z,67.13
2023-05-19T09:24:32.334Z,66.33
2023-05-19T09:27:00.399Z,66.26
2023-05-19T09:29:28.156Z,65.90
2023-05-19T09:32:01.196Z,64.92
2023-05-19T09:34:28.841Z,65.04
2023-05-19T09:36:58.043Z,64.67
2023-05-19T09:39:26.468Z,61.19
2023-05-19T09:41:55.671Z,60.30
2023-05-19T09:44:24.434Z,59.86
2023-05-19T09:46:53.234Z,60.57
2023-05-19T09:49:22.507Z,59.92
2023-05-19T09:51:52.032Z,60.91
2023-05-19T09:54:21.873Z,61.04
2023-05-19T09:56:57.080Z,60.41
2023-05-19T09:59:26.169Z,61.39
2023-05-19T10:01:57.142Z,61.51
2023-05-19T10:04:27.444Z,62.14
2023-05-19T10:06:56.370Z,61.53
2023-05-19T10:09:25.474Z,62.18
2023-05-19T10:11:54.431Z,61.74
2023-05-19T10:14:26.543Z,62.83
2023-05-19T10:16:56.629Z,62.21
2023-05-19T10:19:27.659Z,62.63
2023-05-19T10:21:56.373Z,63.50
2023-05-19T10:24:24.836Z,63.60
2023-05-19T10:26:59.211Z,62.89
2023-05-19T10:29:30.707Z,62.45
2023-05-19T10:32:05.532Z,62.47
2023-05-19T10:34:41.090Z,62.16
2023-05-19T10:37:25.626Z,62.25
2023-05-19T10:39:53.836Z,61.93
2023-05-19T10:42:32.735Z,60.96
2023-05-19T10:45:10.461Z,60.55
2023-05-19T10:47:38.067Z,60.78
2023-05-19T10:50:07.086Z,60.92
2023-05-19T10:52:41.208Z,61.90
2023-05-19T10:55:10.486Z,62.78
2023-05-19T10:57:38.416Z,62.75
2023-05-19T11:00:29.199Z,63.80
2023-05-19T11:03:16.384Z,64.30
2023-05-19T11:05:46.889Z,62.89
2023-05-19T11:08:14.738Z,63.05
2023-05-19T11:10:46.660Z,62.94
2023-05-19T11:13:22.767Z,63.33
2023-05-19T11:15:50.684Z,62.64
2023-05-19T11:18:19.523Z,63.12
2023-05-19T11:21:01.232Z,62.62
2023-05-19T11:23:28.752Z,60.86
2023-05-19T11:25:56.334Z,60.95
2023-05-19T11:28:26.785Z,61.31
2023-05-19T11:30:58.192Z,61.27
2023-05-19T11:33:28.047Z,61.47
2023-05-19T11:36:00.234Z,60.28
2023-05-19T11:38:30.530Z,60.27
2023-05-19T11:40:58.120Z,58.55
2023-05-19T11:43:26.228Z,58.79
2023-05-19T11:45:55.536Z,58.54
2023-05-19T11:48:24.081Z,58.34
2023-05-19T11:50:51.870Z,56.27
2023-05-19T11:53:21.923Z,55.92
2023-05-19T11:55:50.032Z,56.71
2023-05-19T11:58:17.769Z,56.46
2023-05-19T12:00:48.038Z,57.60
2023-05-19T12:03:16.207Z,56.17
2023-05-19T12:05:47.372Z,56.95
2023-05-19T12:08:17.582Z,57.41
2023-05-19T12:10:48.448Z,57.94
2023-05-19T12:13:16.323Z,57.42
2023-05-19T12:15:44.080Z,56.60
2023-05-19T12:18:11.748Z,56.57
2023-05-19T12:20:39.652Z,56.67
2023-05-19T12:23:08.045Z,57.23
2023-05-19T12:25:35.836Z,58.04
2023-05-19T12:28:04.467Z,56.29
2023-05-19T12:30:33.940Z,56.04
2023-05-19T12:33:03.240Z,57.09
2023-05-19T12:35:35.531Z,57.25
2023-05-19T12:38:05.375Z,57.66
2023-05-19T12:40:36.312Z,58.03
2023-05-19T12:43:04.487Z,57.88
2023-05-19T12:45:36.514Z,58.07
2023-05-19T12:48:07.029Z,58.96
2023-05-19T12:50:35.297Z,59.00
2023-05-19T12:53:03.106Z,58.42
2023-05-19T12:55:31.017Z,57.78
2023-05-19T12:57:58.818Z,57.46
2023-05-19T13:00:29.385Z,56.47
2023-05-19T13:03:00.539Z,56.07
2023-05-19T13:05:29.901Z,56.89
2023-05-19T13:07:59.842Z,55.97
2023-05-19T13:10:28.364Z,56.28
2023-05-19T13:12:56.551Z,55.25
2023-05-19T13:15:26.575Z,54.57
2023-05-19T13:17:55.399Z,55.08
2023-05-19T13:20:23.215Z,55.65
2023-05-19T13:22:51.270Z,55.57
2023-05-19T13:25:18.852Z,55.87
2023-05-19T13:27:46.869Z,55.79
2023-05-19T13:30:14.545Z,56.42
2023-05-19T13:32:42.729Z,55.83
2023-05-19T13:35:11.614Z,55.47
2023-05-19T13:37:39.936Z,55.79
2023-05-19T13:40:08.312Z,56.25
2023-05-19T13:42:36.120Z,56.98
2023-05-19T13:45:04.568Z,57.43
2023-05-19T13:47:32.363Z,55.84
2023-05-19T13:49:59.976Z,53.83
2023-05-19T13:52:58.370Z,52.74
2023-05-19T13:55:14.617Z,52.84
2023-05-19T13:57:44.340Z,52.57
2023-05-19T14:00:12.663Z,53.92
2023-05-19T14:02:42.180Z,50.98
2023-05-19T14:05:15.720Z,51.33
2023-05-19T14:07:43.200Z,50.91
2023-05-19T14:10:11.078Z,50.44
2023-05-19T14:12:55.118Z,49.52
2023-05-19T14:15:26.284Z,49.60
2023-05-19T14:17:54.533Z,51.14
2023-05-19T14:20:23.629Z,51.31
2023-05-19T14:22:51.682Z,51.25
2023-05-19T14:25:20.135Z,51.85
2023-05-19T14:27:47.696Z,52.84
2023-05-19T14:30:18.442Z,51.56
2023-05-19T14:32:47.648Z,51.80
2023-05-19T14:35:15.474Z,52.02
2023-05-19T14:37:42.858Z,52.71
2023-05-19T14:40:11.136Z,53.20
2023-05-19T14:42:38.493Z,55.17
2023-05-19T14:45:06.853Z,52.75
2023-05-19T14:47:34.405Z,52.44
2023-05-19T14:50:01.865Z,53.30
2023-05-19T14:52:29.408Z,51.99
2023-05-19T14:55:02.835Z,51.57
2023-05-19T14:57:30.578Z,50.63
2023-05-19T14:59:58.386Z,51.92
2023-05-19T15:02:36.142Z,50.68
2023-05-19T15:05:04.334Z,51.42
2023-05-19T15:07:31.755Z,51.34
2023-05-19T15:09:59.223Z,50.76
2023-05-19T15:12:29.297Z,50.30
2023-05-19T15:14:56.980Z,50.52
2023-05-19T15:17:24.747Z,50.54
2023-05-19T15:19:52.137Z,50.38
2023-05-19T15:22:23.410Z,49.96
2023-05-19T15:24:51.140Z,49.15
2023-05-19T15:27:18.613Z,48.66
2023-05-19T15:29:46.458Z,48.99
2023-05-19T15:32:14.349Z,49.75
2023-05-19T15:34:41.567Z,50.36
2023-05-19T15:37:09.300Z,49.49
2023-05-19T15:39:39.839Z,49.82
2023-05-19T15:42:07.285Z,49.97
2023-05-19T15:44:47.851Z,49.99
2023-05-19T15:47:15.429Z,50.11
2023-05-19T15:49:55.374Z,49.14
2023-05-19T15:52:42.190Z,49.08
2023-05-19T15:55:10.513Z,48.99
2023-05-19T15:57:44.989Z,48.57
2023-05-19T16:00:16.019Z,48.35
2023-05-19T16:02:43.701Z,49.34
2023-05-19T16:05:11.369Z,50.08
2023-05-19T16:07:38.884Z,50.17
2023-05-19T16:10:07.091Z,50.22
2023-05-19T16:12:34.424Z,49.51
2023-05-19T16:15:02.083Z,49.58
2023-05-19T16:17:29.451Z,49.88
2023-05-19T16:19:56.969Z,49.77
2023-05-19T16:22:33.241Z,50.17
2023-05-19T16:25:00.928Z,50.66
2023-05-19T16:27:28.458Z,51.18
2023-05-19T16:29:56.651Z,51.03
2023-05-19T16:35:13.307Z,51.68
2023-05-19T16:37:41.314Z,51.02
2023-05-19T16:40:09.396Z,51.21
2023-05-19T16:42:36.850Z,51.37
2023-05-19T16:45:05.625Z,51.29
2023-05-19T16:47:36.389Z,52.21
2023-05-19T16:50:04.786Z,51.14
2023-05-19T16:52:42.067Z,51.44
2023-05-19T16:55:10.464Z,51.74
2023-05-19T16:57:37.928Z,51.71
2023-05-19T17:00:06.034Z,51.70
2023-05-19T17:02:33.532Z,51.72
2023-05-19T17:05:02.302Z,51.99
2023-05-19T17:07:29.697Z,52.41
2023-05-19T17:09:57.541Z,53.28
2023-05-19T17:12:24.906Z,53.18
2023-05-19T17:14:52.750Z,53.49
2023-05-19T17:17:20.024Z,52.96
2023-05-19T17:19:51.051Z,53.02
2023-05-19T17:22:31.217Z,53.02
2023-05-19T17:24:59.009Z,53.97
2023-05-19T17:27:26.516Z,54.03
2023-05-19T17:29:53.952Z,53.49
2023-05-19T17:32:25.994Z,53.35
2023-05-19T17:34:54.195Z,53.46
2023-05-19T17:37:25.949Z,54.07
2023-05-19T17:39:53.280Z,53.15
2023-05-19T17:42:22.058Z,53.47
2023-05-19T17:44:49.796Z,53.22
2023-05-19T17:47:17.382Z,52.49
2023-05-19T17:49:44.701Z,53.18
2023-05-19T17:52:12.660Z,54.08
2023-05-19T17:54:40.517Z,53.21
2023-05-19T17:57:13.137Z,53.35
2023-05-19T17:59:41.216Z,53.64
2023-05-19T18:02:10.146Z,54.34
2023-05-19T18:04:38.151Z,57.29
2023-05-19T18:07:07.478Z,59.64
2023-05-19T18:09:38.226Z,59.81
2023-05-19T18:12:06.635Z,60.92
2023-05-19T18:14:34.040Z,62.66
2023-05-19T18:17:01.612Z,63.16
2023-05-19T18:19:29.044Z,64.05
2023-05-19T18:21:56.907Z,64.63
2023-05-19T18:24:24.316Z,65.33
2023-05-19T18:26:51.707Z,65.98
2023-05-19T18:29:19.257Z,67.18
2023-05-19T18:31:46.726Z,68.56
2023-05-19T18:34:14.506Z,69.13
2023-05-19T18:36:41.900Z,68.46
2023-05-19T18:39:09.232Z,69.00
2023-05-19T18:41:38.034Z,68.50
2023-05-19T18:44:08.311Z,68.33
2023-05-19T18:46:35.561Z,68.75
2023-05-19T18:49:04.197Z,69.63
2023-05-19T18:51:33.799Z,70.20
2023-05-19T18:54:01.164Z,70.27
2023-05-19T18:56:31.529Z,70.21
2023-05-19T18:58:59.056Z,70.75
2023-05-19T19:01:26.559Z,71.13
2023-05-19T19:03:54.083Z,71.30
2023-05-19T19:06:23.373Z,71.58
2023-05-19T19:08:51.169Z,71.85
2023-05-19T19:11:18.769Z,71.79
2023-05-19T19:13:46.201Z,71.46
2023-05-19T19:16:13.418Z,71.66
2023-05-19T19:18:41.097Z,71.28
2023-05-19T19:21:08.816Z,71.22
2023-05-19T19:23:36.169Z,71.02
2023-05-19T19:26:03.672Z,71.17
2023-05-19T19:28:31.117Z,71.13
2023-05-19T19:30:58.388Z,71.78
2023-05-19T19:33:25.659Z,72.40
2023-05-19T19:35:52.948Z,72.85
2023-05-19T19:38:20.319Z,73.53
2023-05-19T19:40:47.520Z,73.87
2023-05-19T19:43:14.788Z,74.47
2023-05-19T19:45:42.354Z,74.92
2023-05-19T19:48:09.786Z,74.95
2023-05-19T19:50:37.248Z,75.36
2023-05-19T19:53:04.627Z,77.04
2023-05-19T19:55:32.128Z,75.55
2023-05-19T19:57:59.695Z,76.71
2023-05-19T20:00:27.273Z,76.57
2023-05-19T20:03:03.615Z,76.28
2023-05-19T20:05:32.327Z,76.59
2023-05-19T20:07:59.801Z,76.98
2023-05-19T20:10:27.186Z,77.04
2023-05-19T20:12:57.436Z,77.14
2023-05-19T20:15:24.939Z,75.40
2023-05-19T20:17:52.352Z,70.18
2023-05-19T20:20:20.112Z,69.22
2023-05-19T20:22:47.333Z,67.04
2023-05-19T20:25:15.000Z,64.38
2023-05-19T20:27:42.359Z,63.32
2023-05-19T20:30:10.110Z,63.50
2023-05-19T20:32:37.440Z,61.91
2023-05-19T20:35:05.280Z,62.31
2023-05-19T20:37:32.596Z,62.50
2023-05-19T20:40:00.003Z,61.22
2023-05-19T20:42:27.619Z,61.35
2023-05-19T20:44:55.006Z,62.96
2023-05-19T20:47:22.520Z,61.18
2023-05-19T20:49:49.899Z,60.67
2023-05-19T20:52:17.661Z,62.18
2023-05-19T20:54:46.873Z,60.94
2023-05-19T20:57:14.250Z,60.78
2023-05-19T20:59:41.772Z,61.05
2023-05-19T21:02:09.751Z,60.57
2023-05-19T21:04:38.126Z,60.57
2023-05-19T21:07:06.326Z,61.09
2023-05-19T21:09:34.182Z,60.76
2023-05-19T21:12:01.516Z,60.63
2023-05-19T21:14:28.982Z,61.56
2023-05-19T21:16:56.589Z,60.81
2023-05-19T21:19:24.022Z,61.37
2023-05-19T21:21:51.376Z,61.43
2023-05-19T21:24:18.542Z,61.54
2023-05-19T21:26:46.035Z,61.75
2023-05-19T21:29:13.423Z,61.21
2023-05-19T21:31:40.948Z,61.95
2023-05-19T21:34:08.387Z,61.93
2023-05-19T21:36:35.730Z,63.30
2023-05-19T21:39:04.161Z,62.22
2023-05-19T21:41:32.811Z,61.89
2023-05-19T21:44:00.238Z,62.06
2023-05-19T21:46:29.490Z,61.81
2023-05-19T21:48:56.803Z,61.73
2023-05-19T21:51:23.920Z,62.64
2023-05-19T21:53:50.947Z,62.68
2023-05-19T21:56:18.003Z,62.47
2023-05-19T21:58:45.317Z,62.81
2023-05-19T22:01:12.586Z,62.23
2023-05-19T22:03:40.790Z,62.26
2023-05-19T22:06:08.635Z,61.70
2023-05-19T22:08:35.661Z,62.09
2023-05-19T22:11:02.717Z,62.21
2023-05-19T22:13:29.740Z,61.67
2023-05-19T22:15:57.749Z,61.70
2023-05-19T22:18:25.069Z,61.71
2023-05-19T22:20:52.057Z,62.42
2023-05-19T22:23:19.027Z,62.09
2023-05-19T22:25:45.954Z,62.33
2023-05-19T22:28:13.244Z,62.40
2023-05-19T22:30:42.497Z,62.77
2023-05-19T22:33:10.105Z,62.90
2023-05-19T22:35:37.342Z,63.62
2023-05-19T22:38:04.364Z,63.66
2023-05-19T22:40:32.068Z,63.19
2023-05-19T22:42:59.195Z,63.01
2023-05-19T22:45:26.160Z,62.94
2023-05-19T22:47:55.925Z,62.81
2023-05-19T22:50:23.178Z,63.01
2023-05-19T22:52:50.506Z,63.82
2023-05-19T22:55:18.264Z,63.20
2023-05-19T22:57:45.763Z,63.21
2023-05-19T23:00:18.905Z,62.96
2023-05-19T23:02:46.183Z,63.79
2023-05-19T23:05:13.431Z,62.38
2023-05-19T23:07:40.865Z,62.53
2023-05-19T23:10:08.460Z,62.84
2023-05-19T23:12:35.842Z,64.17
2023-05-19T23:15:03.440Z,63.38
2023-05-19T23:17:30.845Z,63.47
2023-05-19T23:19:57.807Z,64.16
2023-05-19T23:22:27.088Z,64.22
2023-05-19T23:24:54.176Z,64.11
2023-05-19T23:27:21.134Z,64.00
2023-05-19T23:29:51.370Z,64.38
2023-05-19T23:32:21.086Z,64.99
2023-05-19T23:34:48.674Z,64.97
2023-05-19T23:37:16.674Z,64.48
2023-05-19T23:39:43.672Z,65.03
2023-05-19T23:42:10.705Z,65.63
2023-05-19T23:44:37.778Z,65.19
2023-05-19T23:47:05.053Z,65.25
2023-05-19T23:49:32.010Z,66.03
2023-05-19T23:51:58.947Z,65.97
2023-05-19T23:54:27.011Z,66.02
2023-05-19T23:56:56.550Z,66.29
2023-05-19T23:59:23.564Z,66.10
