createdAt,value
2022-10-19T00:01:40.789Z,100.00
2022-10-19T00:04:11.030Z,100.00
2022-10-19T00:06:40.343Z,100.00
2022-10-19T00:09:11.329Z,100.00
2022-10-19T00:11:42.673Z,100.00
2022-10-19T00:14:15.771Z,100.00
2022-10-19T00:16:46.447Z,100.00
2022-10-19T00:19:24.378Z,100.00
2022-10-19T00:21:53.072Z,100.00
2022-10-19T00:24:22.094Z,100.00
2022-10-19T00:26:50.688Z,100.00
2022-10-19T00:29:20.755Z,100.00
2022-10-19T00:31:51.134Z,100.00
2022-10-19T00:34:21.357Z,100.00
2022-10-19T00:36:50.187Z,100.00
2022-10-19T00:39:19.777Z,100.00
2022-10-19T00:41:49.088Z,100.00
2022-10-19T00:44:55.160Z,100.00
2022-10-19T00:47:25.958Z,100.00
2022-10-19T00:49:56.959Z,100.00
2022-10-19T00:52:28.160Z,100.00
2022-10-19T00:54:59.771Z,100.00
2022-10-19T00:57:31.726Z,100.00
2022-10-19T01:00:04.446Z,100.00
2022-10-19T01:02:33.636Z,100.00
2022-10-19T01:05:05.407Z,100.00
2022-10-19T01:07:34.711Z,100.00
2022-10-19T01:10:04.150Z,100.00
2022-10-19T01:12:54.347Z,100.00
2022-10-19T01:15:33.233Z,100.00
2022-10-19T01:18:08.833Z,100.00
2022-10-19T01:21:10.115Z,100.00
2022-10-19T01:23:57.201Z,100.00
2022-10-19T01:26:44.546Z,100.00
2022-10-19T01:29:24.060Z,100.00
2022-10-19T01:32:01.358Z,100.00
2022-10-19T01:34:35.720Z,100.00
2022-10-19T01:37:13.877Z,100.00
2022-10-19T01:39:51.405Z,100.00
2022-10-19T01:42:27.774Z,100.00
2022-10-19T01:45:03.689Z,100.00
2022-10-19T01:47:37.956Z,100.00
2022-10-19T01:50:11.622Z,100.00
2022-10-19T01:52:42.491Z,100.00
2022-10-19T01:55:15.388Z,100.00
2022-10-19T01:57:49.531Z,100.00
2022-10-19T02:00:18.920Z,100.00
2022-10-19T02:02:51.317Z,100.00
2022-10-19T02:05:22.489Z,100.00
2022-10-19T02:08:01.361Z,100.00
2022-10-19T02:10:32.460Z,100.00
2022-10-19T02:13:04.494Z,100.00
2022-10-19T02:15:37.016Z,100.00
2022-10-19T02:18:08.864Z,100.00
2022-10-19T02:20:38.263Z,100.00
2022-10-19T02:23:07.730Z,100.00
2022-10-19T02:25:36.611Z,100.00
2022-10-19T02:28:06.258Z,100.00
2022-10-19T02:30:35.164Z,100.00
2022-10-19T02:33:03.831Z,100.00
2022-10-19T02:35:34.476Z,100.00
2022-10-19T02:38:04.721Z,100.00
2022-10-19T02:40:38.238Z,100.00
2022-10-19T02:43:11.427Z,100.00
2022-10-19T02:45:46.185Z,100.00
2022-10-19T02:48:21.430Z,100.00
2022-10-19T02:50:53.300Z,100.00
2022-10-19T02:53:22.181Z,100.00
2022-10-19T02:55:52.182Z,100.00
2022-10-19T02:58:22.175Z,100.00
2022-10-19T03:00:50.772Z,100.00
2022-10-19T03:03:19.456Z,100.00
2022-10-19T03:05:48.351Z,100.00
2022-10-19T03:08:18.218Z,100.00
2022-10-19T03:10:47.140Z,100.00
2022-10-19T03:13:15.540Z,100.00
2022-10-19T03:15:44.120Z,100.00
2022-10-19T03:18:12.452Z,100.00
2022-10-19T03:20:40.963Z,100.00
2022-10-19T03:23:11.082Z,100.00
2022-10-19T03:25:41.196Z,100.00
2022-10-19T03:28:10.003Z,100.00
2022-10-19T03:30:38.386Z,100.00
2022-10-19T03:33:06.884Z,100.00
2022-10-19T03:35:35.976Z,100.00
2022-10-19T03:38:04.754Z,100.00
2022-10-19T03:40:33.631Z,100.00
2022-10-19T03:43:03.402Z,100.00
2022-10-19T03:45:31.969Z,100.00
2022-10-19T03:48:00.413Z,100.00
2022-10-19T03:50:28.938Z,100.00
2022-10-19T03:52:57.494Z,100.00
2022-10-19T03:55:26.213Z,100.00
2022-10-19T03:57:54.709Z,100.00
2022-10-19T04:00:25.336Z,100.00
2022-10-19T04:02:53.885Z,100.00
2022-10-19T04:05:22.521Z,100.00
2022-10-19T04:07:51.034Z,100.00
2022-10-19T04:10:19.609Z,100.00
2022-10-19T04:12:53.641Z,100.00
2022-10-19T04:15:24.446Z,100.00
2022-10-19T04:17:53.312Z,100.00
2022-10-19T04:20:22.310Z,100.00
2022-10-19T04:22:53.924Z,100.00
2022-10-19T04:25:22.573Z,100.00
2022-10-19T04:27:51.218Z,100.00
2022-10-19T04:30:19.966Z,100.00
2022-10-19T04:32:50.060Z,100.00
2022-10-19T04:35:19.165Z,100.00
2022-10-19T04:37:47.530Z,100.00
2022-10-19T04:40:16.529Z,100.00
2022-10-19T04:42:44.819Z,100.00
2022-10-19T04:45:13.893Z,100.00
2022-10-19T04:47:42.465Z,100.00
2022-10-19T04:50:13.186Z,100.00
2022-10-19T04:52:46.708Z,100.00
2022-10-19T04:55:16.352Z,100.00
2022-10-19T04:57:45.132Z,100.00
2022-10-19T05:00:15.863Z,100.00
2022-10-19T05:02:46.170Z,100.00
2022-10-19T05:05:16.382Z,100.00
2022-10-19T05:07:45.179Z,100.00
2022-10-19T05:10:13.826Z,100.00
2022-10-19T05:12:42.442Z,100.00
2022-10-19T05:15:12.115Z,100.00
2022-10-19T05:17:40.742Z,100.00
2022-10-19T05:20:11.414Z,100.00
2022-10-19T05:22:42.105Z,100.00
2022-10-19T05:25:10.914Z,100.00
2022-10-19T05:27:39.858Z,100.00
2022-10-19T05:30:10.186Z,100.00
2022-10-19T05:32:38.578Z,100.00
2022-10-19T05:35:07.619Z,100.00
2022-10-19T05:37:36.500Z,100.00
2022-10-19T05:40:08.760Z,100.00
2022-10-19T05:42:37.735Z,100.00
2022-10-19T05:45:07.119Z,100.00
2022-10-19T05:47:36.733Z,100.00
2022-10-19T05:50:06.721Z,100.00
2022-10-19T05:52:35.700Z,100.00
2022-10-19T05:55:04.681Z,100.00
2022-10-19T05:57:35.043Z,100.00
2022-10-19T06:00:04.226Z,100.00
2022-10-19T06:02:40.736Z,100.00
2022-10-19T06:05:10.234Z,100.00
2022-10-19T06:07:39.238Z,100.00
2022-10-19T06:10:10.448Z,100.00
2022-10-19T06:12:40.781Z,100.00
2022-10-19T06:15:10.795Z,100.00
2022-10-19T06:17:39.398Z,100.00
2022-10-19T06:20:08.677Z,100.00
2022-10-19T06:22:37.646Z,100.00
2022-10-19T06:25:06.781Z,100.00
2022-10-19T06:27:35.783Z,100.00
2022-10-19T06:30:07.704Z,100.00
2022-10-19T06:32:37.697Z,100.00
2022-10-19T06:35:07.348Z,100.00
2022-10-19T06:37:36.367Z,100.00
2022-10-19T06:40:07.216Z,100.00
2022-10-19T06:42:39.510Z,100.00
2022-10-19T06:45:11.712Z,100.00
2022-10-19T06:47:40.701Z,100.00
2022-10-19T06:50:09.774Z,100.00
2022-10-19T06:52:41.315Z,100.00
2022-10-19T06:55:11.172Z,100.00
2022-10-19T06:57:40.145Z,100.00
2022-10-19T07:00:11.923Z,100.00
2022-10-19T07:02:40.894Z,100.00
2022-10-19T07:05:10.540Z,100.00
2022-10-19T07:07:39.587Z,100.00
2022-10-19T07:10:08.706Z,100.00
2022-10-19T07:12:37.187Z,100.00
2022-10-19T07:15:06.745Z,100.00
2022-10-19T07:17:37.500Z,100.00
2022-10-19T07:20:06.940Z,100.00
2022-10-19T07:22:35.671Z,100.00
2022-10-19T07:25:05.017Z,100.00
2022-10-19T07:27:37.538Z,100.00
2022-10-19T07:30:07.206Z,100.00
2022-10-19T07:32:37.601Z,100.00
2022-10-19T07:35:07.210Z,100.00
2022-10-19T07:37:39.028Z,100.00
2022-10-19T07:40:08.561Z,100.00
2022-10-19T07:42:38.565Z,100.00
2022-10-19T07:45:07.946Z,100.00
2022-10-19T07:47:38.172Z,100.00
2022-10-19T07:50:07.604Z,100.00
2022-10-19T07:52:37.053Z,100.00
2022-10-19T07:55:06.562Z,100.00
2022-10-19T07:57:35.157Z,100.00
2022-10-19T08:00:04.290Z,100.00
2022-10-19T08:02:59.770Z,100.00
2022-10-19T08:05:30.576Z,100.00
2022-10-19T08:08:00.875Z,100.00
2022-10-19T08:10:29.975Z,100.00
2022-10-19T08:13:01.621Z,100.00
2022-10-19T08:15:31.585Z,100.00
2022-10-19T08:18:02.336Z,100.00
2022-10-19T08:20:31.427Z,100.00
2022-10-19T08:23:00.545Z,100.00
2022-10-19T08:25:28.973Z,100.00
2022-10-19T08:27:57.878Z,100.00
2022-10-19T08:30:26.731Z,100.00
2022-10-19T08:32:55.870Z,100.00
2022-10-19T08:35:30.345Z,100.00
2022-10-19T08:38:02.898Z,100.00
2022-10-19T08:40:34.113Z,100.00
2022-10-19T08:43:10.658Z,97.01
2022-10-19T08:45:42.999Z,93.55
2022-10-19T08:48:28.835Z,95.90
2022-10-19T08:51:00.792Z,95.38
2022-10-19T08:53:34.801Z,92.67
2022-10-19T08:56:38.868Z,93.31
2022-10-19T08:59:15.361Z,96.08
2022-10-19T09:01:48.523Z,99.58
2022-10-19T09:04:24.091Z,100.00
2022-10-19T09:07:07.874Z,98.32
2022-10-19T09:09:41.310Z,93.34
2022-10-19T09:12:15.005Z,93.62
2022-10-19T09:14:52.780Z,92.96
2022-10-19T09:17:21.955Z,91.13
2022-10-19T09:19:51.414Z,91.71
2022-10-19T09:22:25.743Z,93.39
2022-10-19T09:24:59.845Z,95.01
2022-10-19T09:27:38.344Z,97.42
2022-10-19T09:30:14.970Z,97.94
2022-10-19T09:32:43.761Z,99.36
2022-10-19T09:35:25.842Z,98.80
2022-10-19T09:37:56.310Z,100.00
2022-10-19T09:40:29.732Z,100.00
2022-10-19T09:43:03.054Z,100.00
2022-10-19T09:45:37.098Z,100.00
2022-10-19T09:48:17.013Z,100.00
2022-10-19T09:50:46.815Z,100.00
2022-10-19T09:53:22.736Z,100.00
2022-10-19T09:55:59.784Z,100.00
2022-10-19T09:58:33.141Z,100.00
2022-10-19T10:01:04.093Z,100.00
2022-10-19T10:03:36.518Z,100.00
2022-10-19T10:06:07.844Z,100.00
2022-10-19T10:08:40.020Z,100.00
2022-10-19T10:11:12.676Z,100.00
2022-10-19T10:13:44.209Z,100.00
2022-10-19T10:16:16.734Z,100.00
2022-10-19T10:18:55.697Z,100.00
2022-10-19T10:21:27.662Z,100.00
2022-10-19T10:24:06.678Z,100.00
2022-10-19T10:26:41.241Z,100.00
2022-10-19T10:29:21.775Z,100.00
2022-10-19T10:31:53.843Z,100.00
2022-10-19T10:34:49.555Z,100.00
2022-10-19T10:37:23.576Z,100.00
2022-10-19T10:39:57.872Z,100.00
2022-10-19T10:42:35.196Z,100.00
2022-10-19T10:45:06.224Z,100.00
2022-10-19T10:47:40.711Z,100.00
2022-10-19T10:50:20.660Z,100.00
2022-10-19T10:53:04.686Z,100.00
2022-10-19T10:55:37.691Z,100.00
2022-10-19T10:58:16.667Z,100.00
2022-10-19T11:00:55.006Z,100.00
2022-10-19T11:03:29.187Z,100.00
2022-10-19T11:06:00.531Z,100.00
2022-10-19T11:08:33.535Z,100.00
2022-10-19T11:11:15.436Z,100.00
2022-10-19T11:13:52.898Z,100.00
2022-10-19T11:16:29.834Z,100.00
2022-10-19T11:19:03.813Z,100.00
2022-10-19T11:21:37.957Z,100.00
2022-10-19T11:24:19.994Z,100.00
2022-10-19T11:27:16.287Z,100.00
2022-10-19T11:30:05.699Z,100.00
2022-10-19T11:32:48.418Z,100.00
2022-10-19T11:35:41.297Z,100.00
2022-10-19T11:38:30.107Z,100.00
2022-10-19T11:41:24.632Z,100.00
2022-10-19T11:44:24.182Z,100.00
2022-10-19T11:47:09.650Z,100.00
2022-10-19T11:50:04.537Z,100.00
2022-10-19T11:52:55.150Z,100.00
2022-10-19T11:55:38.554Z,100.00
2022-10-19T11:58:34.465Z,100.00
2022-10-19T12:01:25.744Z,100.00
2022-10-19T12:04:22.875Z,100.00
2022-10-19T12:07:02.974Z,100.00
2022-10-19T12:09:47.603Z,100.00
2022-10-19T12:12:30.874Z,100.00
2022-10-19T12:15:14.367Z,100.00
2022-10-19T12:17:48.751Z,100.00
2022-10-19T12:20:25.595Z,100.00
2022-10-19T12:22:54.870Z,100.00
2022-10-19T12:25:24.723Z,100.00
2022-10-19T12:28:01.314Z,100.00
2022-10-19T12:30:30.558Z,100.00
2022-10-19T12:33:22.518Z,100.00
2022-10-19T12:36:08.294Z,100.00
2022-10-19T12:38:50.735Z,100.00
2022-10-19T12:41:27.843Z,100.00
2022-10-19T12:44:07.652Z,100.00
2022-10-19T12:46:42.602Z,100.00
2022-10-19T12:49:39.443Z,100.00
2022-10-19T12:52:09.350Z,100.00
2022-10-19T12:54:43.676Z,100.00
2022-10-19T12:57:29.386Z,99.32
2022-10-19T13:00:08.308Z,86.17
2022-10-19T13:02:41.506Z,82.24
2022-10-19T13:05:22.629Z,84.80
2022-10-19T13:07:53.392Z,89.62
2022-10-19T13:10:29.732Z,80.98
2022-10-19T13:12:59.614Z,77.66
2022-10-19T13:16:02.744Z,75.41
2022-10-19T13:19:09.725Z,86.84
2022-10-19T13:21:49.814Z,95.69
2022-10-19T13:24:37.831Z,98.32
2022-10-19T13:27:37.369Z,98.77
2022-10-19T13:30:27.737Z,100.00
2022-10-19T13:32:56.855Z,100.00
2022-10-19T13:35:36.876Z,100.00
2022-10-19T13:41:21.768Z,100.00
2022-10-19T13:44:04.764Z,100.00
2022-10-19T13:46:54.294Z,100.00
2022-10-19T13:49:52.411Z,100.00
2022-10-19T13:52:51.770Z,100.00
2022-10-19T13:55:47.578Z,100.00
2022-10-19T13:58:38.668Z,100.00
2022-10-19T14:01:22.408Z,100.00
2022-10-19T14:04:05.627Z,100.00
2022-10-19T14:06:42.738Z,100.00
2022-10-19T14:09:50.147Z,100.00
2022-10-19T14:12:25.552Z,100.00
2022-10-19T14:14:54.756Z,100.00
2022-10-19T14:17:30.343Z,100.00
2022-10-19T14:20:00.639Z,100.00
2022-10-19T14:22:31.364Z,100.00
2022-10-19T14:25:06.620Z,100.00
2022-10-19T14:27:37.854Z,100.00
2022-10-19T14:30:08.361Z,100.00
2022-10-19T14:35:21.746Z,100.00
2022-10-19T14:37:52.526Z,99.28
2022-10-19T14:40:30.404Z,98.02
2022-10-19T14:43:22.766Z,99.23
2022-10-19T14:46:12.754Z,97.94
2022-10-19T14:48:46.460Z,98.29
2022-10-19T14:51:40.211Z,98.43
2022-10-19T14:54:14.241Z,98.49
2022-10-19T14:56:50.412Z,98.32
2022-10-19T14:59:28.163Z,98.45
2022-10-19T15:02:00.687Z,98.16
2022-10-19T15:04:33.831Z,97.71
2022-10-19T15:07:06.482Z,97.76
2022-10-19T15:09:48.000Z,97.21
2022-10-19T15:12:20.703Z,96.93
2022-10-19T15:14:51.316Z,96.54
2022-10-19T15:17:27.153Z,96.36
2022-10-19T15:19:57.154Z,96.23
2022-10-19T15:22:39.355Z,95.87
2022-10-19T15:25:28.813Z,94.88
2022-10-19T15:27:58.620Z,96.53
2022-10-19T15:30:32.772Z,96.61
2022-10-19T15:33:16.572Z,96.36
2022-10-19T15:35:46.193Z,97.55
2022-10-19T15:38:21.839Z,97.56
2022-10-19T15:41:01.540Z,97.28
2022-10-19T15:43:46.787Z,97.31
2022-10-19T15:46:35.962Z,98.17
2022-10-19T15:49:47.279Z,98.57
2022-10-19T15:52:17.348Z,99.65
2022-10-19T15:54:53.395Z,99.64
2022-10-19T15:57:34.383Z,99.23
2022-10-19T16:00:12.751Z,100.00
2022-10-19T16:02:43.138Z,99.34
2022-10-19T16:05:11.874Z,99.74
2022-10-19T16:07:43.762Z,99.76
2022-10-19T16:10:23.240Z,99.09
2022-10-19T16:12:52.389Z,99.35
2022-10-19T16:15:23.633Z,99.45
2022-10-19T16:17:55.431Z,99.22
2022-10-19T16:20:25.063Z,99.68
2022-10-19T16:22:54.500Z,99.75
2022-10-19T16:25:28.925Z,100.00
2022-10-19T16:27:57.644Z,100.00
2022-10-19T16:30:26.418Z,100.00
2022-10-19T16:32:59.196Z,100.00
2022-10-19T16:35:28.189Z,100.00
2022-10-19T16:37:56.664Z,100.00
2022-10-19T16:40:25.596Z,100.00
2022-10-19T16:42:56.943Z,100.00
2022-10-19T16:45:25.576Z,100.00
2022-10-19T16:47:54.175Z,100.00
2022-10-19T16:50:24.985Z,100.00
2022-10-19T16:53:05.196Z,100.00
2022-10-19T16:55:34.328Z,100.00
2022-10-19T16:58:05.974Z,100.00
2022-10-19T17:00:35.180Z,100.00
2022-10-19T17:03:03.721Z,100.00
2022-10-19T17:05:38.395Z,100.00
2022-10-19T17:08:07.387Z,100.00
2022-10-19T17:10:39.426Z,100.00
2022-10-19T17:13:08.273Z,100.00
2022-10-19T17:15:42.911Z,100.00
2022-10-19T17:18:12.946Z,100.00
2022-10-19T17:20:42.973Z,100.00
2022-10-19T17:23:11.547Z,100.00
2022-10-19T17:25:48.321Z,100.00
2022-10-19T17:28:17.186Z,100.00
2022-10-19T17:30:48.038Z,100.00
2022-10-19T17:33:19.642Z,100.00
2022-10-19T17:35:49.831Z,100.00
2022-10-19T17:38:18.564Z,100.00
2022-10-19T17:40:47.295Z,100.00
2022-10-19T17:43:20.069Z,100.00
2022-10-19T17:45:48.552Z,100.00
2022-10-19T17:48:21.127Z,100.00
2022-10-19T17:51:01.278Z,100.00
2022-10-19T17:53:34.650Z,100.00
2022-10-19T17:56:06.957Z,100.00
2022-10-19T17:58:39.736Z,100.00
2022-10-19T18:01:09.614Z,100.00
2022-10-19T18:03:40.431Z,100.00
2022-10-19T18:06:12.568Z,100.00
2022-10-19T18:08:44.691Z,100.00
2022-10-19T18:11:19.598Z,100.00
2022-10-19T18:13:49.465Z,100.00
2022-10-19T18:16:20.524Z,100.00
2022-10-19T18:18:52.502Z,100.00
2022-10-19T18:21:24.659Z,100.00
2022-10-19T18:23:58.906Z,100.00
2022-10-19T18:26:29.761Z,100.00
2022-10-19T18:28:59.702Z,100.00
2022-10-19T18:31:30.218Z,100.00
2022-10-19T18:34:01.203Z,100.00
2022-10-19T18:36:33.960Z,100.00
2022-10-19T18:39:04.375Z,100.00
2022-10-19T18:41:33.620Z,100.00
2022-10-19T18:44:05.214Z,100.00
2022-10-19T18:46:35.329Z,100.00
2022-10-19T18:49:10.444Z,100.00
2022-10-19T18:51:43.816Z,100.00
2022-10-19T18:54:21.841Z,100.00
2022-10-19T18:56:51.995Z,100.00
2022-10-19T18:59:20.663Z,100.00
2022-10-19T19:01:49.504Z,100.00
2022-10-19T19:04:18.279Z,100.00
2022-10-19T19:06:50.227Z,100.00
2022-10-19T19:09:19.401Z,100.00
2022-10-19T19:11:48.678Z,100.00
2022-10-19T19:14:21.199Z,100.00
2022-10-19T19:16:53.401Z,100.00
2022-10-19T19:19:24.570Z,100.00
2022-10-19T19:21:55.252Z,100.00
2022-10-19T19:24:28.436Z,100.00
2022-10-19T19:26:58.209Z,100.00
2022-10-19T19:29:28.188Z,100.00
2022-10-19T19:31:56.682Z,100.00
2022-10-19T19:34:25.583Z,100.00
2022-10-19T19:36:58.288Z,100.00
2022-10-19T19:39:26.886Z,100.00
2022-10-19T19:41:55.429Z,100.00
2022-10-19T19:44:25.196Z,100.00
2022-10-19T19:47:04.565Z,100.00
2022-10-19T19:49:34.426Z,100.00
2022-10-19T19:52:06.803Z,100.00
2022-10-19T19:54:35.720Z,100.00
2022-10-19T19:57:04.602Z,100.00
2022-10-19T19:59:33.407Z,100.00
2022-10-19T20:02:02.272Z,100.00
2022-10-19T20:04:31.309Z,100.00
2022-10-19T20:07:00.732Z,100.00
2022-10-19T20:09:34.153Z,100.00
2022-10-19T20:12:03.318Z,100.00
2022-10-19T20:14:32.645Z,100.00
2022-10-19T20:17:01.707Z,100.00
2022-10-19T20:19:30.915Z,100.00
2022-10-19T20:22:00.472Z,100.00
2022-10-19T20:24:32.001Z,100.00
2022-10-19T20:27:03.565Z,100.00
2022-10-19T20:29:34.251Z,100.00
2022-10-19T20:32:02.904Z,100.00
2022-10-19T20:34:32.018Z,100.00
2022-10-19T20:37:00.608Z,100.00
2022-10-19T20:39:30.612Z,100.00
2022-10-19T20:41:59.139Z,100.00
2022-10-19T20:44:27.633Z,100.00
2022-10-19T20:46:56.500Z,100.00
2022-10-19T20:49:25.774Z,100.00
2022-10-19T20:51:55.565Z,100.00
2022-10-19T20:54:24.779Z,100.00
2022-10-19T20:56:55.068Z,100.00
2022-10-19T20:59:27.928Z,100.00
2022-10-19T21:01:58.710Z,100.00
2022-10-19T21:04:27.475Z,100.00
2022-10-19T21:06:56.080Z,100.00
2022-10-19T21:09:26.240Z,100.00
2022-10-19T21:11:56.450Z,100.00
2022-10-19T21:14:28.637Z,100.00
2022-10-19T21:16:59.619Z,100.00
2022-10-19T21:19:30.130Z,100.00
2022-10-19T21:22:04.812Z,100.00
2022-10-19T21:24:35.503Z,100.00
2022-10-19T21:27:09.292Z,100.00
2022-10-19T21:29:38.567Z,100.00
2022-10-19T21:32:07.445Z,100.00
2022-10-19T21:34:36.455Z,100.00
2022-10-19T21:37:07.791Z,100.00
2022-10-19T21:39:36.936Z,100.00
2022-10-19T21:42:07.143Z,100.00
2022-10-19T21:44:38.869Z,100.00
2022-10-19T21:47:08.233Z,100.00
2022-10-19T21:49:36.541Z,100.00
2022-10-19T21:52:05.738Z,100.00
2022-10-19T21:54:34.882Z,100.00
2022-10-19T21:57:03.969Z,100.00
2022-10-19T21:59:34.250Z,100.00
2022-10-19T22:02:05.243Z,100.00
2022-10-19T22:04:33.871Z,100.00
2022-10-19T22:07:02.530Z,100.00
2022-10-19T22:09:33.904Z,100.00
2022-10-19T22:12:03.928Z,100.00
2022-10-19T22:14:34.094Z,100.00
2022-10-19T22:17:02.515Z,100.00
2022-10-19T22:19:31.183Z,100.00
2022-10-19T22:21:59.908Z,100.00
2022-10-19T22:24:29.096Z,100.00
2022-10-19T22:26:57.801Z,100.00
2022-10-19T22:29:27.237Z,100.00
2022-10-19T22:31:57.107Z,100.00
2022-10-19T22:34:25.858Z,100.00
2022-10-19T22:36:59.911Z,100.00
2022-10-19T22:39:30.289Z,100.00
2022-10-19T22:41:59.439Z,100.00
2022-10-19T22:44:29.068Z,100.00
2022-10-19T22:46:59.572Z,100.00
2022-10-19T22:49:28.450Z,100.00
2022-10-19T22:51:57.023Z,100.00
2022-10-19T22:54:26.154Z,100.00
2022-10-19T22:56:54.863Z,100.00
2022-10-19T22:59:26.334Z,100.00
2022-10-19T23:01:55.081Z,100.00
2022-10-19T23:04:25.849Z,100.00
2022-10-19T23:06:55.042Z,100.00
2022-10-19T23:09:23.905Z,100.00
2022-10-19T23:11:52.538Z,100.00
2022-10-19T23:14:23.343Z,100.00
2022-10-19T23:16:52.153Z,100.00
2022-10-19T23:19:21.261Z,100.00
2022-10-19T23:21:51.282Z,100.00
2022-10-19T23:24:19.921Z,100.00
2022-10-19T23:26:48.272Z,100.00
2022-10-19T23:29:17.231Z,100.00
2022-10-19T23:31:45.675Z,100.00
2022-10-19T23:34:14.194Z,100.00
2022-10-19T23:36:42.714Z,100.00
2022-10-19T23:39:12.723Z,100.00
2022-10-19T23:41:41.442Z,100.00
2022-10-19T23:44:11.717Z,100.00
2022-10-19T23:46:40.939Z,100.00
2022-10-19T23:49:09.651Z,100.00
2022-10-19T23:51:38.362Z,100.00
2022-10-19T23:54:06.770Z,100.00
2022-10-19T23:56:36.850Z,100.00
2022-10-19T23:59:07.917Z,100.00
