createdAt,value
2023-04-06T00:00:09.689Z,1.00
2023-04-06T00:02:38.001Z,1.00
2023-04-06T00:05:07.056Z,1.00
2023-04-06T00:07:36.081Z,1.00
2023-04-06T00:10:04.860Z,1.00
2023-04-06T00:12:33.010Z,1.00
2023-04-06T00:15:02.863Z,1.00
2023-04-06T00:17:31.002Z,1.00
2023-04-06T00:19:59.140Z,1.00
2023-04-06T00:22:27.225Z,1.00
2023-04-06T00:24:55.404Z,1.00
2023-04-06T00:27:23.584Z,1.00
2023-04-06T00:29:51.964Z,1.00
2023-04-06T00:32:21.524Z,1.00
2023-04-06T00:34:49.743Z,1.00
2023-04-06T00:37:17.959Z,1.00
2023-04-06T00:39:46.215Z,1.00
2023-04-06T00:42:15.502Z,1.00
2023-04-06T00:44:44.067Z,12.00
2023-04-06T00:47:12.470Z,1.90
2023-04-06T00:49:42.149Z,3.10
2023-04-06T00:52:10.681Z,4.40
2023-04-06T00:54:39.253Z,4.80
2023-04-06T00:57:07.999Z,4.70
2023-04-06T00:59:36.586Z,5.40
2023-04-06T01:02:04.972Z,5.80
2023-04-06T01:04:34.251Z,6.60
2023-04-06T01:07:04.390Z,7.90
2023-04-06T01:09:33.034Z,6.70
2023-04-06T01:12:01.871Z,6.20
2023-04-06T01:14:30.238Z,8.00
2023-04-06T01:17:01.475Z,7.60
2023-04-06T01:19:30.274Z,6.60
2023-04-06T01:21:58.482Z,7.90
2023-04-06T01:24:28.180Z,8.60
2023-04-06T01:26:57.639Z,10.00
2023-04-06T01:29:25.918Z,11.00
2023-04-06T01:31:54.187Z,12.50
2023-04-06T01:34:22.519Z,12.50
2023-04-06T01:36:51.242Z,13.60
2023-04-06T01:39:19.386Z,14.60
2023-04-06T01:41:49.162Z,15.40
2023-04-06T01:44:19.841Z,16.40
2023-04-06T01:46:48.045Z,16.80
2023-04-06T01:49:16.754Z,18.50
2023-04-06T01:51:44.937Z,20.00
2023-04-06T01:54:13.227Z,19.80
2023-04-06T01:56:41.629Z,22.10
2023-04-06T01:59:11.529Z,23.90
2023-04-06T02:01:39.988Z,22.40
2023-04-06T02:04:08.174Z,21.00
2023-04-06T02:06:36.585Z,20.00
2023-04-06T02:09:04.972Z,18.50
2023-04-06T02:11:33.515Z,19.90
2023-04-06T02:14:02.514Z,20.40
2023-04-06T02:16:32.411Z,19.20
2023-04-06T02:19:00.749Z,18.40
2023-04-06T02:21:28.954Z,20.10
2023-04-06T02:23:57.123Z,19.40
2023-04-06T02:26:25.426Z,20.90
2023-04-06T02:28:53.729Z,21.70
2023-04-06T02:31:22.158Z,21.50
2023-04-06T02:33:51.699Z,21.30
2023-04-06T02:36:19.932Z,21.40
2023-04-06T02:38:48.139Z,21.80
2023-04-06T02:41:16.341Z,21.50
2023-04-06T02:43:44.527Z,21.50
2023-04-06T02:46:12.802Z,22.40
2023-04-06T02:48:41.273Z,21.80
2023-04-06T02:51:11.066Z,24.40
2023-04-06T02:53:39.350Z,25.60
2023-04-06T02:56:08.290Z,24.80
2023-04-06T02:58:36.563Z,24.20
2023-04-06T03:01:05.211Z,27.00
2023-04-06T03:03:33.615Z,25.40
2023-04-06T03:06:01.893Z,25.30
2023-04-06T03:08:31.528Z,24.10
2023-04-06T03:11:00.202Z,23.60
2023-04-06T03:13:28.559Z,24.20
2023-04-06T03:15:56.869Z,25.00
2023-04-06T03:18:26.528Z,23.80
2023-04-06T03:20:55.987Z,22.50
2023-04-06T03:23:24.280Z,23.80
2023-04-06T03:25:53.940Z,23.50
2023-04-06T03:28:22.196Z,24.10
2023-04-06T03:30:50.836Z,25.40
2023-04-06T03:33:19.078Z,25.60
2023-04-06T03:35:47.354Z,26.70
2023-04-06T03:38:15.686Z,27.70
2023-04-06T03:40:44.332Z,28.90
2023-04-06T03:43:13.898Z,29.10
2023-04-06T03:45:42.120Z,30.00
2023-04-06T03:48:10.380Z,32.30
2023-04-06T03:50:38.665Z,32.00
2023-04-06T03:53:06.921Z,32.90
2023-04-06T03:55:35.142Z,33.90
2023-04-06T03:58:03.538Z,32.30
2023-04-06T04:00:33.991Z,31.90
2023-04-06T04:03:03.256Z,31.60
2023-04-06T04:05:31.600Z,32.20
2023-04-06T04:07:59.777Z,33.30
2023-04-06T04:10:28.054Z,33.60
2023-04-06T04:12:56.206Z,33.80
2023-04-06T04:15:24.461Z,35.00
2023-04-06T04:17:54.201Z,35.90
2023-04-06T04:20:22.644Z,39.40
2023-04-06T04:22:50.939Z,38.20
2023-04-06T04:25:19.177Z,36.20
2023-04-06T04:27:47.558Z,37.60
2023-04-06T04:30:16.391Z,37.80
2023-04-06T04:32:44.706Z,37.60
2023-04-06T04:35:14.939Z,38.30
2023-04-06T04:37:43.389Z,39.30
2023-04-06T04:40:25.361Z,42.00
2023-04-06T04:42:53.690Z,38.40
2023-04-06T04:45:21.879Z,41.70
2023-04-06T04:47:50.144Z,41.50
2023-04-06T04:50:20.392Z,42.60
2023-04-06T04:52:48.501Z,41.60
2023-04-06T04:55:17.003Z,41.80
2023-04-06T04:57:45.452Z,42.70
2023-04-06T05:00:14.867Z,43.50
2023-04-06T05:02:43.347Z,42.90
2023-04-06T05:05:11.544Z,43.30
2023-04-06T05:07:41.369Z,45.00
2023-04-06T05:10:10.358Z,43.10
2023-04-06T05:12:39.225Z,44.20
2023-04-06T05:15:08.391Z,44.70
2023-04-06T05:17:36.786Z,44.20
2023-04-06T05:20:05.278Z,47.60
2023-04-06T05:22:33.446Z,49.60
2023-04-06T05:25:03.959Z,48.50
2023-04-06T05:27:32.161Z,50.40
2023-04-06T05:30:00.547Z,53.80
2023-04-06T05:32:29.860Z,53.50
2023-04-06T05:34:58.233Z,55.70
2023-04-06T05:37:26.466Z,59.00
2023-04-06T05:39:54.633Z,58.90
2023-04-06T05:42:24.734Z,58.30
2023-04-06T05:44:53.012Z,57.50
2023-04-06T05:47:21.194Z,60.60
2023-04-06T05:49:49.350Z,62.80
2023-04-06T05:52:17.538Z,58.50
2023-04-06T05:54:45.760Z,52.10
2023-04-06T05:57:14.046Z,46.50
2023-04-06T05:59:44.060Z,43.00
2023-04-06T06:02:12.347Z,37.30
2023-04-06T06:04:40.771Z,35.10
2023-04-06T06:07:09.002Z,39.60
2023-04-06T06:09:37.323Z,41.80
2023-04-06T06:12:05.778Z,43.90
2023-04-06T06:14:34.014Z,42.20
2023-04-06T06:17:03.876Z,41.00
2023-04-06T06:19:32.218Z,39.00
2023-04-06T06:22:02.605Z,36.00
2023-04-06T06:24:32.160Z,31.90
2023-04-06T06:27:00.638Z,24.60
2023-04-06T06:29:28.769Z,20.20
2023-04-06T06:31:56.941Z,16.90
2023-04-06T06:34:26.515Z,17.10
2023-04-06T06:36:56.271Z,13.70
2023-04-06T06:39:24.470Z,11.50
2023-04-06T06:41:52.675Z,11.40
2023-04-06T06:44:20.897Z,11.90
2023-04-06T06:46:49.169Z,13.20
2023-04-06T06:49:17.336Z,13.40
2023-04-06T06:51:47.829Z,11.90
2023-04-06T06:54:16.179Z,11.00
2023-04-06T06:56:44.794Z,8.70
2023-04-06T06:59:13.080Z,8.50
2023-04-06T07:01:41.337Z,9.00
2023-04-06T07:04:10.147Z,7.80
2023-04-06T07:06:38.655Z,9.70
2023-04-06T07:09:08.309Z,9.00
2023-04-06T07:11:36.566Z,8.60
2023-04-06T07:14:04.732Z,9.00
2023-04-06T07:16:33.105Z,10.10
2023-04-06T07:19:01.420Z,16.80
2023-04-06T07:21:29.606Z,10.40
2023-04-06T07:23:57.867Z,13.90
2023-04-06T07:26:27.751Z,14.00
2023-04-06T07:28:55.952Z,16.70
2023-04-06T07:31:24.535Z,17.00
2023-04-06T07:33:52.688Z,16.00
2023-04-06T07:36:20.904Z,13.40
2023-04-06T07:38:49.914Z,16.00
2023-04-06T07:41:18.701Z,17.50
2023-04-06T07:43:48.475Z,17.40
2023-04-06T07:46:16.772Z,20.50
2023-04-06T07:48:45.098Z,21.60
2023-04-06T07:51:15.966Z,21.20
2023-04-06T07:53:44.231Z,20.10
2023-04-06T07:56:13.112Z,18.80
2023-04-06T07:58:41.296Z,17.10
2023-04-06T08:01:11.026Z,18.00
2023-04-06T08:03:39.335Z,17.30
2023-04-06T08:06:08.976Z,18.00
2023-04-06T08:08:37.211Z,14.60
2023-04-06T08:11:05.447Z,14.50
2023-04-06T08:13:33.645Z,15.20
2023-04-06T08:16:02.179Z,15.20
2023-04-06T08:18:31.923Z,15.70
2023-04-06T08:21:00.208Z,16.30
2023-04-06T08:23:28.413Z,15.10
2023-04-06T08:25:57.037Z,14.70
2023-04-06T08:28:25.764Z,14.60
2023-04-06T08:30:53.990Z,13.70
2023-04-06T08:33:22.229Z,13.70
2023-04-06T08:35:52.497Z,13.50
2023-04-06T08:38:20.857Z,11.30
2023-04-06T08:40:50.847Z,10.10
2023-04-06T08:43:21.571Z,11.50
2023-04-06T08:45:50.052Z,12.50
2023-04-06T08:48:19.801Z,8.50
2023-04-06T08:50:48.318Z,6.80
2023-04-06T08:53:18.704Z,8.30
2023-04-06T08:55:47.233Z,17.30
2023-04-06T08:58:24.133Z,5.70
2023-04-06T09:01:00.634Z,7.70
2023-04-06T09:03:30.677Z,10.30
2023-04-06T09:06:00.638Z,8.20
2023-04-06T09:08:30.322Z,7.00
2023-04-06T09:10:58.773Z,5.60
2023-04-06T09:13:27.195Z,2.90
2023-04-06T09:16:02.822Z,2.40
2023-04-06T09:18:31.992Z,3.70
2023-04-06T09:21:02.312Z,3.80
2023-04-06T09:23:32.445Z,3.80
2023-04-06T09:26:11.531Z,4.00
2023-04-06T09:28:47.460Z,14.70
2023-04-06T09:31:16.661Z,1.00
2023-04-06T09:33:47.019Z,1.00
2023-04-06T09:36:16.808Z,1.00
2023-04-06T09:38:57.598Z,1.10
2023-04-06T09:41:27.089Z,1.00
2023-04-06T09:44:04.712Z,1.00
2023-04-06T09:46:46.493Z,1.00
2023-04-06T09:49:24.943Z,1.00
2023-04-06T09:51:57.835Z,1.00
2023-04-06T09:54:30.893Z,1.00
2023-04-06T09:57:09.936Z,2.40
2023-04-06T09:59:46.071Z,1.00
2023-04-06T10:02:21.406Z,1.00
2023-04-06T10:04:58.951Z,1.00
2023-04-06T10:07:28.749Z,1.00
2023-04-06T10:09:59.197Z,1.50
2023-04-06T10:12:27.454Z,1.00
2023-04-06T10:14:56.448Z,1.00
2023-04-06T10:17:25.671Z,1.00
2023-04-06T10:19:57.167Z,2.00
2023-04-06T10:22:38.702Z,2.40
2023-04-06T10:25:10.096Z,3.50
2023-04-06T10:27:38.487Z,6.20
2023-04-06T10:30:08.531Z,8.10
2023-04-06T10:32:38.343Z,5.70
2023-04-06T10:35:11.249Z,5.90
2023-04-06T10:37:50.276Z,5.00
2023-04-06T10:40:26.109Z,3.70
2023-04-06T10:42:55.026Z,2.60
2023-04-06T10:45:24.783Z,3.60
2023-04-06T10:47:55.414Z,4.20
2023-04-06T10:50:24.615Z,2.70
2023-04-06T10:53:02.115Z,2.30
2023-04-06T10:55:32.963Z,1.50
2023-04-06T10:58:01.291Z,1.00
2023-04-06T11:00:39.361Z,1.00
2023-04-06T11:03:15.695Z,1.00
2023-04-06T11:05:48.102Z,1.00
2023-04-06T11:08:25.791Z,1.00
2023-04-06T11:11:07.661Z,1.10
2023-04-06T11:13:43.333Z,2.60
2023-04-06T11:16:18.078Z,3.20
2023-04-06T11:18:53.996Z,6.70
2023-04-06T11:21:32.317Z,8.10
2023-04-06T11:24:07.391Z,10.00
2023-04-06T11:26:41.407Z,9.20
2023-04-06T11:29:10.003Z,8.50
2023-04-06T11:31:42.811Z,6.90
2023-04-06T11:34:15.139Z,6.20
2023-04-06T11:36:44.472Z,5.40
2023-04-06T11:39:13.883Z,4.70
2023-04-06T11:41:43.406Z,6.10
2023-04-06T11:44:11.575Z,4.60
2023-04-06T11:46:39.911Z,4.70
2023-04-06T11:49:08.135Z,3.80
2023-04-06T11:51:38.745Z,3.70
2023-04-06T11:54:06.944Z,4.20
2023-04-06T11:56:35.126Z,1.70
2023-04-06T11:59:05.522Z,1.00
2023-04-06T12:01:38.764Z,2.50
2023-04-06T12:04:07.605Z,1.00
2023-04-06T12:06:36.259Z,3.90
2023-04-06T12:09:04.518Z,7.10
2023-04-06T12:11:32.834Z,6.60
2023-04-06T12:14:02.613Z,9.60
2023-04-06T12:16:32.259Z,11.80
2023-04-06T12:19:01.089Z,10.80
2023-04-06T12:21:29.638Z,10.00
2023-04-06T12:23:57.755Z,8.30
2023-04-06T12:26:25.982Z,7.40
2023-04-06T12:28:54.228Z,6.90
2023-04-06T12:31:24.220Z,7.60
2023-04-06T12:33:54.214Z,8.50
2023-04-06T12:36:23.238Z,10.00
2023-04-06T12:38:52.331Z,10.80
2023-04-06T12:41:20.932Z,11.90
2023-04-06T12:43:50.734Z,13.20
2023-04-06T12:46:19.481Z,12.50
2023-04-06T12:48:47.836Z,12.40
2023-04-06T12:51:18.419Z,10.90
2023-04-06T12:53:46.655Z,9.80
2023-04-06T12:56:16.669Z,8.10
2023-04-06T12:58:45.188Z,7.20
2023-04-06T13:01:14.123Z,5.00
2023-04-06T13:03:43.133Z,6.20
2023-04-06T13:06:12.049Z,6.70
2023-04-06T13:08:42.152Z,8.30
2023-04-06T13:11:10.525Z,9.10
2023-04-06T13:13:39.614Z,8.80
2023-04-06T13:16:10.607Z,9.30
2023-04-06T13:18:40.113Z,7.40
2023-04-06T13:21:09.077Z,6.80
2023-04-06T13:23:37.498Z,5.80
2023-04-06T13:26:08.623Z,6.90
2023-04-06T13:28:38.804Z,7.10
2023-04-06T13:31:07.606Z,8.50
2023-04-06T13:33:36.440Z,8.80
2023-04-06T13:36:05.547Z,9.10
2023-04-06T13:38:34.663Z,9.90
2023-04-06T13:41:02.901Z,10.70
2023-04-06T13:43:32.434Z,10.10
2023-04-06T13:46:02.350Z,10.60
2023-04-06T13:48:30.606Z,10.80
2023-04-06T13:50:59.653Z,12.00
2023-04-06T13:53:27.742Z,12.20
2023-04-06T13:55:56.390Z,12.00
2023-04-06T13:58:25.003Z,11.40
2023-04-06T14:00:54.676Z,10.70
2023-04-06T14:03:23.671Z,11.80
2023-04-06T14:05:52.396Z,23.70
2023-04-06T14:08:20.516Z,12.70
2023-04-06T14:10:48.754Z,13.20
2023-04-06T14:13:18.183Z,12.00
2023-04-06T14:15:46.349Z,12.30
2023-04-06T14:18:16.118Z,13.00
2023-04-06T14:20:44.929Z,13.80
2023-04-06T14:23:13.137Z,14.20
2023-04-06T14:25:41.414Z,14.60
2023-04-06T14:28:09.488Z,14.90
2023-04-06T14:30:37.691Z,15.00
2023-04-06T14:33:06.558Z,10.90
2023-04-06T14:35:36.047Z,11.20
2023-04-06T14:38:04.159Z,12.00
2023-04-06T14:40:32.215Z,12.60
2023-04-06T14:43:00.268Z,12.50
2023-04-06T14:45:28.378Z,12.20
2023-04-06T14:47:56.509Z,11.00
2023-04-06T14:50:24.636Z,10.50
2023-04-06T14:52:54.191Z,10.30
2023-04-06T14:55:22.287Z,10.30
2023-04-06T14:57:50.377Z,9.90
2023-04-06T15:00:19.269Z,10.10
2023-04-06T15:02:47.695Z,10.50
2023-04-06T15:05:15.915Z,9.80
2023-04-06T15:07:43.933Z,9.30
2023-04-06T15:10:13.689Z,7.70
2023-04-06T15:12:41.776Z,6.60
2023-04-06T15:15:10.668Z,7.10
2023-04-06T15:17:39.024Z,6.90
2023-04-06T15:20:08.285Z,7.10
2023-04-06T15:22:37.746Z,7.30
2023-04-06T15:25:06.760Z,6.70
2023-04-06T15:27:36.317Z,7.00
2023-04-06T15:30:04.811Z,6.60
2023-04-06T15:32:32.933Z,6.70
2023-04-06T15:35:01.379Z,6.20
2023-04-06T15:37:29.537Z,6.10
2023-04-06T15:39:59.107Z,6.60
2023-04-06T15:42:28.269Z,7.10
2023-04-06T15:44:57.665Z,7.20
2023-04-06T15:47:25.683Z,7.20
2023-04-06T15:49:53.744Z,6.70
2023-04-06T15:52:22.857Z,5.60
2023-04-06T15:54:51.518Z,5.20
2023-04-06T15:57:19.563Z,4.60
2023-04-06T15:59:48.035Z,4.60
2023-04-06T16:02:17.685Z,4.60
2023-04-06T16:04:45.861Z,4.70
2023-04-06T16:07:13.957Z,4.00
2023-04-06T16:09:43.578Z,4.30
2023-04-06T16:12:11.664Z,4.60
2023-04-06T16:14:39.746Z,4.50
2023-04-06T16:17:07.813Z,3.60
2023-04-06T16:19:37.698Z,3.00
2023-04-06T16:22:06.259Z,2.50
2023-04-06T16:24:34.529Z,2.60
2023-04-06T16:27:02.959Z,2.60
2023-04-06T16:29:31.916Z,3.30
2023-04-06T16:32:00.248Z,2.80
2023-04-06T16:34:33.006Z,2.40
2023-04-06T16:37:02.795Z,3.50
2023-04-06T16:39:30.941Z,3.90
2023-04-06T16:41:59.733Z,3.70
2023-04-06T16:44:29.923Z,3.70
2023-04-06T16:46:57.964Z,3.90
2023-04-06T16:49:26.160Z,3.50
2023-04-06T16:51:54.510Z,3.20
2023-04-06T16:54:23.967Z,3.00
2023-04-06T16:56:51.997Z,3.20
2023-04-06T16:59:20.132Z,2.30
2023-04-06T17:01:48.203Z,2.30
2023-04-06T17:04:16.360Z,2.30
2023-04-06T17:06:44.458Z,2.90
2023-04-06T17:09:12.499Z,2.40
2023-04-06T17:11:46.995Z,1.90
2023-04-06T17:14:15.452Z,1.90
2023-04-06T17:16:43.543Z,1.70
2023-04-06T17:19:11.813Z,1.50
2023-04-06T17:21:41.636Z,2.10
2023-04-06T17:24:09.873Z,1.50
2023-04-06T17:26:38.109Z,1.00
2023-04-06T17:29:07.685Z,1.00
2023-04-06T17:31:36.120Z,1.00
2023-04-06T17:34:04.246Z,1.00
2023-04-06T17:36:32.871Z,1.00
2023-04-06T17:39:00.942Z,1.00
2023-04-06T17:41:32.572Z,1.00
2023-04-06T17:44:00.844Z,1.00
2023-04-06T17:46:30.323Z,1.00
2023-04-06T17:48:58.448Z,1.00
2023-04-06T17:51:27.183Z,1.00
2023-04-06T17:53:55.355Z,1.00
2023-04-06T17:56:24.189Z,1.00
2023-04-06T17:58:55.993Z,1.00
2023-04-06T18:01:24.405Z,1.00
2023-04-06T18:03:54.054Z,1.00
2023-04-06T18:06:25.584Z,1.00
2023-04-06T18:08:54.547Z,1.00
2023-04-06T18:11:23.294Z,1.00
2023-04-06T18:13:51.789Z,1.00
2023-04-06T18:16:21.652Z,1.00
2023-04-06T18:18:50.008Z,1.00
2023-04-06T18:21:19.425Z,1.00
2023-04-06T18:23:47.886Z,1.00
2023-04-06T18:26:18.086Z,1.00
2023-04-06T18:28:46.583Z,1.00
2023-04-06T18:31:15.874Z,1.00
2023-04-06T18:33:44.380Z,1.00
2023-04-06T18:36:14.251Z,1.00
2023-04-06T18:38:45.607Z,1.00
2023-04-06T18:41:13.793Z,2.80
2023-04-06T18:43:41.965Z,1.00
2023-04-06T18:46:14.160Z,1.00
2023-04-06T18:48:42.575Z,1.00
2023-04-06T18:51:10.944Z,1.00
2023-04-06T18:53:54.120Z,1.00
2023-04-06T18:56:23.730Z,1.00
2023-04-06T18:58:51.823Z,1.00
2023-04-06T19:01:24.317Z,1.00
2023-04-06T19:03:53.409Z,1.00
2023-04-06T19:06:21.857Z,1.00
2023-04-06T19:08:50.810Z,1.00
2023-04-06T19:11:19.952Z,1.00
2023-04-06T19:13:50.928Z,1.00
2023-04-06T19:16:19.839Z,1.00
2023-04-06T19:18:47.936Z,1.00
2023-04-06T19:21:17.096Z,1.00
2023-04-06T19:23:45.772Z,1.00
2023-04-06T19:26:14.669Z,1.00
2023-04-06T19:28:42.763Z,1.00
2023-04-06T19:31:14.828Z,1.00
2023-04-06T19:33:44.654Z,1.00
2023-04-06T19:36:12.826Z,1.00
2023-04-06T19:38:41.137Z,1.00
2023-04-06T19:41:09.286Z,1.00
2023-04-06T19:43:37.584Z,1.00
2023-04-06T19:46:06.112Z,1.00
2023-04-06T19:48:35.872Z,1.00
2023-04-06T19:51:03.958Z,1.00
2023-04-06T19:53:32.029Z,1.00
2023-04-06T19:56:00.174Z,1.70
2023-04-06T19:58:28.343Z,2.50
2023-04-06T20:00:56.483Z,3.60
2023-04-06T20:03:24.661Z,4.20
2023-04-06T20:05:54.174Z,5.40
2023-04-06T20:08:23.563Z,6.80
2023-04-06T20:10:52.173Z,8.50
2023-04-06T20:13:20.892Z,9.30
2023-04-06T20:15:49.990Z,11.90
2023-04-06T20:18:17.990Z,13.20
2023-04-06T20:20:46.226Z,15.40
2023-04-06T20:23:15.734Z,16.90
2023-04-06T20:25:43.896Z,18.20
2023-04-06T20:28:12.039Z,20.20
2023-04-06T20:30:40.558Z,19.60
2023-04-06T20:33:08.772Z,20.80
2023-04-06T20:35:36.906Z,21.20
2023-04-06T20:38:04.990Z,24.00
2023-04-06T20:40:34.507Z,26.20
2023-04-06T20:43:05.091Z,28.40
2023-04-06T20:45:38.327Z,30.30
2023-04-06T20:48:06.669Z,36.10
2023-04-06T20:50:34.754Z,37.60
2023-04-06T20:53:02.867Z,38.40
2023-04-06T20:55:31.290Z,40.20
2023-04-06T20:58:00.821Z,42.90
2023-04-06T21:00:28.886Z,45.50
2023-04-06T21:02:57.262Z,45.30
2023-04-06T21:05:25.688Z,61.00
2023-04-06T21:07:54.004Z,47.50
2023-04-06T21:10:23.678Z,53.90
2023-04-06T21:12:52.216Z,58.20
2023-04-06T21:15:21.637Z,66.30
2023-04-06T21:17:49.802Z,70.90
2023-04-06T21:20:18.046Z,82.80
2023-04-06T21:22:46.178Z,92.80
2023-04-06T21:25:14.916Z,99.90
2023-04-06T21:27:43.026Z,99.90
2023-04-06T21:30:12.406Z,99.90
2023-04-06T21:32:41.898Z,99.90
2023-04-06T21:35:11.240Z,99.90
2023-04-06T21:37:39.229Z,99.90
2023-04-06T21:40:08.803Z,99.90
2023-04-06T21:42:36.808Z,99.90
2023-04-06T21:45:05.412Z,99.90
2023-04-06T21:47:35.960Z,99.90
2023-04-06T21:50:06.039Z,99.90
2023-04-06T21:52:34.244Z,99.90
2023-04-06T21:55:02.362Z,99.90
2023-04-06T21:57:30.426Z,99.90
2023-04-06T21:59:58.547Z,99.90
2023-04-06T22:02:26.898Z,99.90
2023-04-06T22:04:55.531Z,99.90
2023-04-06T22:07:25.103Z,99.90
2023-04-06T22:09:53.848Z,1.00
2023-04-06T22:12:22.066Z,1.00
2023-04-06T22:14:50.170Z,99.90
2023-04-06T22:17:18.229Z,1.00
2023-04-06T22:19:46.252Z,1.00
2023-04-06T22:22:14.352Z,1.00
2023-04-06T22:24:43.820Z,1.00
2023-04-06T22:27:11.853Z,1.00
2023-04-06T22:29:39.949Z,1.00
2023-04-06T22:32:08.128Z,1.00
2023-04-06T22:34:36.306Z,1.00
2023-04-06T22:37:04.424Z,1.00
2023-04-06T22:39:32.614Z,1.00
2023-04-06T22:42:02.016Z,1.00
2023-04-06T22:44:30.032Z,3.20
2023-04-06T22:46:58.113Z,97.40
2023-04-06T22:49:26.210Z,99.90
2023-04-06T22:51:54.337Z,19.70
2023-04-06T22:54:22.346Z,99.90
2023-04-06T22:56:50.552Z,99.90
2023-04-06T22:59:19.984Z,99.90
2023-04-06T23:01:48.115Z,99.90
2023-04-06T23:04:16.649Z,99.90
2023-04-06T23:06:45.153Z,99.00
2023-04-06T23:09:13.176Z,99.90
2023-04-06T23:11:41.421Z,76.70
2023-04-06T23:14:09.494Z,99.90
2023-04-06T23:16:39.046Z,44.60
2023-04-06T23:19:07.091Z,34.10
2023-04-06T23:21:35.404Z,99.90
2023-04-06T23:24:03.826Z,99.90
2023-04-06T23:26:31.955Z,99.90
2023-04-06T23:28:59.985Z,72.50
2023-04-06T23:31:28.166Z,99.90
2023-04-06T23:33:57.696Z,99.90
2023-04-06T23:36:25.976Z,99.90
2023-04-06T23:38:54.064Z,99.90
2023-04-06T23:41:22.517Z,83.90
2023-04-06T23:43:50.665Z,99.90
2023-04-06T23:46:19.417Z,99.90
2023-04-06T23:48:47.586Z,99.90
2023-04-06T23:51:16.970Z,99.90
2023-04-06T23:53:46.268Z,99.90
2023-04-06T23:56:14.502Z,99.90
2023-04-06T23:58:42.566Z,99.90
