createdAt,value
2018-11-29T00:00:42.390Z,117.33
2018-11-29T00:05:45.536Z,112.57
2018-11-29T00:10:48.691Z,110.87
2018-11-29T00:15:51.835Z,111.13
2018-11-29T00:20:54.947Z,106.20
2018-11-29T00:25:58.099Z,105.00
2018-11-29T00:31:01.203Z,102.93
2018-11-29T00:36:04.351Z,100.93
2018-11-29T00:41:07.526Z,97.40
2018-11-29T00:46:10.635Z,93.83
2018-11-29T00:51:13.743Z,92.57
2018-11-29T00:56:16.844Z,91.90
2018-11-29T01:01:19.948Z,88.07
2018-11-29T01:06:23.039Z,84.00
2018-11-29T01:11:26.149Z,86.10
2018-11-29T01:16:29.261Z,82.23
2018-11-29T01:21:32.379Z,84.37
2018-11-29T01:26:35.487Z,81.93
2018-11-29T01:31:38.700Z,81.00
2018-11-29T01:36:41.808Z,76.50
2018-11-29T01:41:45.020Z,78.50
2018-11-29T01:46:48.199Z,75.70
2018-11-29T01:51:51.336Z,72.47
2018-11-29T01:56:54.436Z,71.50
2018-11-29T02:01:57.660Z,70.80
2018-11-29T02:07:00.792Z,72.23
2018-11-29T02:12:03.908Z,70.43
2018-11-29T02:17:07.106Z,66.73
2018-11-29T02:22:10.275Z,64.10
2018-11-29T02:27:13.397Z,67.87
2018-11-29T02:42:21.496Z,215.00
2018-11-29T02:47:24.712Z,204.60
2018-11-29T02:52:27.872Z,204.13
2018-11-29T02:57:31.021Z,210.63
2018-11-29T03:02:34.145Z,214.03
2018-11-29T03:07:37.647Z,209.97
2018-11-29T03:12:41.042Z,192.93
2018-11-29T03:17:44.527Z,180.53
2018-11-29T03:22:47.679Z,180.33
2018-11-29T03:27:50.788Z,168.03
2018-11-29T03:32:53.998Z,159.90
2018-11-29T03:37:57.205Z,154.87
2018-11-29T03:43:00.327Z,148.43
2018-11-29T03:48:03.435Z,121.53
2018-11-29T03:53:06.631Z,104.03
2018-11-29T03:58:09.755Z,115.82
2018-11-29T04:03:12.963Z,105.90
2018-11-29T15:03:59.231Z,112.13
2018-11-29T15:09:02.802Z,128.50
2018-11-29T15:14:06.031Z,134.67
2018-11-29T15:19:09.319Z,132.05
2018-11-29T15:24:12.496Z,128.75
2018-11-29T15:29:15.664Z,121.15
2018-11-29T15:34:18.891Z,119.47
2018-11-29T15:39:22.246Z,182.35
2018-11-29T15:44:25.426Z,247.10
2018-11-29T15:49:28.632Z,238.10
2018-11-29T15:54:31.888Z,228.20
2018-11-29T15:59:35.067Z,216.42
2018-11-29T16:04:38.269Z,206.40
2018-11-29T16:09:41.519Z,199.50
2018-11-29T17:41:04.498Z,273.80
2018-11-29T17:46:07.619Z,377.50
2018-11-29T19:10:19.469Z,284.73
2018-11-29T19:15:22.601Z,276.40
