createdAt,value
2022-09-21T00:00:47.776Z,0.00
2022-09-21T00:01:47.703Z,0.00
2022-09-21T00:02:47.716Z,0.00
2022-09-21T00:03:47.634Z,0.00
2022-09-21T00:04:47.592Z,0.00
2022-09-21T00:05:47.558Z,0.00
2022-09-21T00:06:47.532Z,0.00
2022-09-21T00:07:47.486Z,0.00
2022-09-21T00:08:47.527Z,0.00
2022-09-21T00:09:47.475Z,0.00
2022-09-21T00:10:47.379Z,0.00
2022-09-21T00:11:47.371Z,0.00
2022-09-21T00:12:47.309Z,0.00
2022-09-21T00:13:47.271Z,0.00
2022-09-21T00:14:47.343Z,0.00
2022-09-21T00:15:47.220Z,0.00
2022-09-21T00:16:47.233Z,0.00
2022-09-21T00:17:47.131Z,0.00
2022-09-21T00:18:47.098Z,0.00
2022-09-21T00:19:47.060Z,0.00
2022-09-21T00:20:47.074Z,0.00
2022-09-21T00:21:46.990Z,0.00
2022-09-21T00:22:46.949Z,0.00
2022-09-21T00:23:46.920Z,0.00
2022-09-21T00:24:46.884Z,0.00
2022-09-21T00:25:46.893Z,0.00
2022-09-21T00:26:46.809Z,0.00
2022-09-21T00:27:46.775Z,0.00
2022-09-21T00:28:46.739Z,0.00
2022-09-21T00:29:46.711Z,0.00
2022-09-21T00:30:46.746Z,0.00
2022-09-21T00:31:46.678Z,0.00
2022-09-21T00:32:46.602Z,0.00
2022-09-21T00:33:46.562Z,0.00
2022-09-21T00:34:46.529Z,0.00
2022-09-21T00:35:46.494Z,0.00
2022-09-21T00:36:46.515Z,0.00
2022-09-21T00:37:46.480Z,0.00
2022-09-21T00:38:46.378Z,0.00
2022-09-21T00:39:46.392Z,0.00
2022-09-21T00:40:46.310Z,0.00
2022-09-21T00:41:46.275Z,0.00
2022-09-21T00:42:46.245Z,0.00
2022-09-21T00:43:46.269Z,0.00
2022-09-21T00:44:46.176Z,0.00
2022-09-21T00:45:46.190Z,0.00
2022-09-21T00:46:46.096Z,0.00
2022-09-21T00:47:46.065Z,0.00
2022-09-21T00:48:46.022Z,0.00
2022-09-21T00:49:46.032Z,0.00
2022-09-21T00:50:45.951Z,0.00
2022-09-21T00:51:45.973Z,0.00
2022-09-21T00:52:45.882Z,0.00
2022-09-21T00:53:45.899Z,0.00
2022-09-21T00:54:45.809Z,0.00
2022-09-21T00:55:45.769Z,0.00
2022-09-21T00:56:45.736Z,0.00
2022-09-21T00:57:45.702Z,0.00
2022-09-21T00:58:45.729Z,0.00
2022-09-21T00:59:45.632Z,0.00
2022-09-21T01:00:45.631Z,0.00
2022-09-21T01:01:45.585Z,0.00
2022-09-21T01:02:45.523Z,0.00
2022-09-21T01:03:45.485Z,0.00
2022-09-21T01:04:45.504Z,0.00
2022-09-21T01:05:45.415Z,0.00
2022-09-21T01:06:45.391Z,0.00
2022-09-21T01:07:45.343Z,0.00
2022-09-21T01:08:45.307Z,0.00
2022-09-21T01:09:45.328Z,0.00
2022-09-21T01:10:45.238Z,0.00
2022-09-21T01:11:45.192Z,0.00
2022-09-21T01:12:45.164Z,0.00
2022-09-21T01:13:45.127Z,0.00
2022-09-21T01:14:45.160Z,0.00
2022-09-21T01:15:45.056Z,0.00
2022-09-21T01:16:45.047Z,0.00
2022-09-21T01:17:44.985Z,0.00
2022-09-21T01:18:44.950Z,0.00
2022-09-21T01:19:44.909Z,0.00
2022-09-21T01:20:44.941Z,0.00
2022-09-21T01:21:44.840Z,0.00
2022-09-21T01:22:44.804Z,0.00
2022-09-21T01:23:44.774Z,0.00
2022-09-21T01:24:44.736Z,0.00
2022-09-21T01:25:44.702Z,0.00
2022-09-21T01:26:44.725Z,0.00
2022-09-21T01:27:44.626Z,0.00
2022-09-21T01:28:44.586Z,0.00
2022-09-21T01:29:44.555Z,0.00
2022-09-21T01:30:48.834Z,0.00
2022-09-21T01:31:44.668Z,0.00
2022-09-21T01:32:44.447Z,0.00
2022-09-21T01:33:44.412Z,0.00
2022-09-21T01:34:44.378Z,0.00
2022-09-21T01:35:44.340Z,0.00
2022-09-21T01:36:44.304Z,0.00
2022-09-21T01:37:44.323Z,0.00
2022-09-21T01:38:44.235Z,0.00
2022-09-21T01:39:44.200Z,0.00
2022-09-21T01:40:44.183Z,0.00
2022-09-21T01:41:44.124Z,0.00
2022-09-21T01:42:44.176Z,0.00
2022-09-21T01:43:44.055Z,0.00
2022-09-21T01:44:44.017Z,0.00
2022-09-21T01:45:44.039Z,0.00
2022-09-21T01:46:43.944Z,0.00
2022-09-21T01:47:43.961Z,0.00
2022-09-21T01:48:43.874Z,0.00
2022-09-21T01:49:43.841Z,0.00
2022-09-21T01:50:43.805Z,0.00
2022-09-21T01:51:43.820Z,0.00
2022-09-21T01:52:43.792Z,0.00
2022-09-21T01:53:43.692Z,0.00
2022-09-21T01:54:43.659Z,0.00
2022-09-21T01:55:43.626Z,0.00
2022-09-21T01:56:43.589Z,0.00
2022-09-21T01:57:43.556Z,0.00
2022-09-21T01:58:43.585Z,0.00
2022-09-21T01:59:43.479Z,0.00
2022-09-21T02:00:43.463Z,0.00
2022-09-21T02:01:43.444Z,0.00
2022-09-21T02:02:43.370Z,0.00
2022-09-21T02:03:43.344Z,0.00
2022-09-21T02:04:43.365Z,0.00
2022-09-21T02:05:43.266Z,0.00
2022-09-21T02:06:43.234Z,0.00
2022-09-21T02:07:43.193Z,0.00
2022-09-21T02:08:43.156Z,0.00
2022-09-21T02:09:43.131Z,0.00
2022-09-21T02:10:43.134Z,0.00
2022-09-21T02:11:43.048Z,0.00
2022-09-21T02:12:43.075Z,0.00
2022-09-21T02:13:42.981Z,0.00
2022-09-21T02:14:42.948Z,0.00
2022-09-21T02:15:42.906Z,0.00
2022-09-21T02:16:42.877Z,0.00
2022-09-21T02:17:42.835Z,0.00
2022-09-21T02:18:42.852Z,0.00
2022-09-21T02:19:42.762Z,0.00
2022-09-21T02:20:42.731Z,0.00
2022-09-21T02:21:42.771Z,0.00
2022-09-21T02:22:42.651Z,0.00
2022-09-21T02:23:42.640Z,0.00
2022-09-21T02:24:42.582Z,0.00
2022-09-21T02:25:42.550Z,0.00
2022-09-21T02:26:42.510Z,0.00
2022-09-21T02:27:42.534Z,0.00
2022-09-21T02:28:42.489Z,0.00
2022-09-21T02:29:42.471Z,0.00
2022-09-21T02:30:42.367Z,0.00
2022-09-21T02:31:42.375Z,0.00
2022-09-21T02:32:42.367Z,0.00
2022-09-21T02:33:42.331Z,0.00
2022-09-21T02:34:42.226Z,0.00
2022-09-21T02:35:42.193Z,0.00
2022-09-21T02:36:42.158Z,0.00
2022-09-21T02:37:42.115Z,0.00
2022-09-21T02:38:42.077Z,0.00
2022-09-21T02:39:42.179Z,0.00
2022-09-21T02:40:42.005Z,0.00
2022-09-21T02:41:41.972Z,0.00
2022-09-21T02:42:41.935Z,0.00
2022-09-21T02:43:41.899Z,0.00
2022-09-21T02:44:41.912Z,0.00
2022-09-21T02:45:41.827Z,0.00
2022-09-21T02:46:41.824Z,0.00
2022-09-21T02:47:41.756Z,0.00
2022-09-21T02:48:41.789Z,0.00
2022-09-21T02:49:41.690Z,0.00
2022-09-21T02:50:41.643Z,0.00
2022-09-21T02:51:41.616Z,0.00
2022-09-21T02:52:41.576Z,0.00
2022-09-21T02:53:41.542Z,0.00
2022-09-21T02:54:41.555Z,0.00
2022-09-21T02:55:41.469Z,0.00
2022-09-21T02:56:41.434Z,0.00
2022-09-21T02:57:41.395Z,0.00
2022-09-21T02:58:41.357Z,0.00
2022-09-21T02:59:41.380Z,0.00
2022-09-21T03:00:41.369Z,0.00
2022-09-21T03:01:41.707Z,0.00
2022-09-21T03:02:41.209Z,0.00
2022-09-21T03:03:41.181Z,0.00
2022-09-21T03:04:41.143Z,0.00
2022-09-21T03:05:41.102Z,0.00
2022-09-21T03:06:41.154Z,0.00
2022-09-21T03:07:41.039Z,0.00
2022-09-21T03:08:41.006Z,0.00
2022-09-21T03:09:41.029Z,0.00
2022-09-21T03:10:40.925Z,0.00
2022-09-21T03:11:40.888Z,0.00
2022-09-21T03:12:40.850Z,0.00
2022-09-21T03:13:40.818Z,0.00
2022-09-21T03:14:40.786Z,0.00
2022-09-21T03:15:40.907Z,0.00
2022-09-21T03:16:40.710Z,0.00
2022-09-21T03:17:40.676Z,0.00
2022-09-21T03:18:40.635Z,0.00
2022-09-21T03:19:40.604Z,0.00
2022-09-21T03:20:40.642Z,0.00
2022-09-21T03:21:44.474Z,0.00
2022-09-21T03:22:40.517Z,0.00
2022-09-21T03:23:40.458Z,0.00
2022-09-21T03:24:40.422Z,0.00
2022-09-21T03:25:40.387Z,0.00
2022-09-21T03:26:40.349Z,0.00
2022-09-21T03:27:40.370Z,0.00
2022-09-21T03:28:40.298Z,0.00
2022-09-21T03:29:40.237Z,0.00
2022-09-21T03:30:40.278Z,0.00
2022-09-21T03:31:40.176Z,0.00
2022-09-21T03:32:40.131Z,0.00
2022-09-21T03:33:40.125Z,0.00
2022-09-21T03:34:40.065Z,0.00
2022-09-21T03:35:40.082Z,0.00
2022-09-21T03:36:39.985Z,0.00
2022-09-21T03:37:41.406Z,0.00
2022-09-21T03:38:39.912Z,0.00
2022-09-21T03:39:39.874Z,0.00
2022-09-21T03:40:39.926Z,0.00
2022-09-21T03:41:39.872Z,0.00
2022-09-21T03:42:39.772Z,0.00
2022-09-21T03:43:39.742Z,0.00
2022-09-21T03:44:39.698Z,0.00
2022-09-21T03:45:39.661Z,0.00
2022-09-21T03:46:39.659Z,0.00
2022-09-21T03:47:39.642Z,0.00
2022-09-21T03:48:39.609Z,0.00
2022-09-21T03:49:39.520Z,0.00
2022-09-21T03:50:39.484Z,0.00
2022-09-21T03:51:39.448Z,0.00
2022-09-21T03:52:39.470Z,0.00
2022-09-21T03:53:39.374Z,0.00
2022-09-21T03:54:39.397Z,0.00
2022-09-21T03:55:39.300Z,0.00
2022-09-21T03:56:39.264Z,0.00
2022-09-21T03:57:39.231Z,0.00
2022-09-21T03:58:39.195Z,0.00
2022-09-21T03:59:39.297Z,0.00
2022-09-21T04:00:39.156Z,0.00
2022-09-21T04:01:39.137Z,0.00
2022-09-21T04:02:39.059Z,0.00
2022-09-21T04:03:39.010Z,0.00
2022-09-21T04:04:39.025Z,0.00
2022-09-21T04:05:38.995Z,0.00
2022-09-21T04:06:38.914Z,0.00
2022-09-21T04:07:38.860Z,0.00
2022-09-21T04:08:38.833Z,0.00
2022-09-21T04:09:38.815Z,0.00
2022-09-21T04:10:38.821Z,0.00
2022-09-21T04:11:38.733Z,0.00
2022-09-21T04:12:38.687Z,0.00
2022-09-21T04:13:38.646Z,0.00
2022-09-21T04:14:38.611Z,0.00
2022-09-21T04:15:38.701Z,0.00
2022-09-21T04:16:38.537Z,0.00
2022-09-21T04:17:38.548Z,0.00
2022-09-21T04:18:38.483Z,0.00
2022-09-21T04:19:38.431Z,4.00
2022-09-21T04:20:38.392Z,4.00
2022-09-21T04:21:38.405Z,0.00
2022-09-21T04:22:43.151Z,4.00
2022-09-21T04:23:38.416Z,4.00
2022-09-21T04:24:38.332Z,4.00
2022-09-21T04:25:39.151Z,8.00
2022-09-21T04:26:38.177Z,8.00
2022-09-21T04:27:38.229Z,8.00
2022-09-21T04:28:38.165Z,8.00
2022-09-21T04:29:38.074Z,12.00
2022-09-21T04:30:38.236Z,12.00
2022-09-21T04:31:38.066Z,16.00
2022-09-21T04:32:37.959Z,20.00
2022-09-21T04:33:37.919Z,24.00
2022-09-21T04:34:37.882Z,24.00
2022-09-21T04:35:37.952Z,32.00
2022-09-21T04:36:37.873Z,36.00
2022-09-21T04:37:37.787Z,44.00
2022-09-21T04:38:37.785Z,48.00
2022-09-21T04:39:37.775Z,60.00
2022-09-21T04:40:37.724Z,64.00
2022-09-21T04:41:37.638Z,76.00
2022-09-21T04:42:37.591Z,84.00
2022-09-21T04:43:37.560Z,96.00
2022-09-21T04:44:37.524Z,112.00
2022-09-21T04:45:37.538Z,124.00
2022-09-21T04:46:37.448Z,136.00
2022-09-21T04:47:37.411Z,152.00
2022-09-21T04:48:37.387Z,168.00
2022-09-21T04:49:37.337Z,188.00
2022-09-21T04:50:37.357Z,208.00
2022-09-21T04:51:37.270Z,228.00
2022-09-21T04:52:37.377Z,252.00
2022-09-21T04:53:37.191Z,272.00
2022-09-21T04:54:37.154Z,296.00
2022-09-21T04:55:37.138Z,324.00
2022-09-21T04:56:37.088Z,352.00
2022-09-21T04:57:37.046Z,384.00
2022-09-21T04:58:37.079Z,412.00
2022-09-21T04:59:36.975Z,440.00
2022-09-21T05:00:36.940Z,480.00
2022-09-21T05:01:36.913Z,512.00
2022-09-21T05:02:36.870Z,552.00
2022-09-21T05:03:36.863Z,588.00
2022-09-21T05:04:36.859Z,624.00
2022-09-21T05:05:36.757Z,660.00
2022-09-21T05:06:36.730Z,696.00
2022-09-21T05:07:36.685Z,736.00
2022-09-21T05:08:36.664Z,772.00
2022-09-21T05:09:36.615Z,812.00
2022-09-21T05:10:36.642Z,848.00
2022-09-21T05:11:36.540Z,888.00
2022-09-21T05:12:40.741Z,928.00
2022-09-21T05:13:36.470Z,968.00
2022-09-21T05:14:36.430Z,1004.00
2022-09-21T05:15:36.416Z,1044.00
2022-09-21T05:16:36.421Z,1080.00
2022-09-21T05:17:36.322Z,1120.00
2022-09-21T05:18:36.282Z,1156.00
2022-09-21T05:19:36.250Z,1196.00
2022-09-21T05:20:36.220Z,1232.00
2022-09-21T05:21:36.177Z,1272.00
2022-09-21T05:22:36.189Z,1312.00
2022-09-21T05:23:36.113Z,1348.00
2022-09-21T05:24:36.139Z,1384.00
2022-09-21T05:25:36.039Z,1416.00
2022-09-21T05:26:35.999Z,1452.00
2022-09-21T05:27:36.028Z,1484.00
2022-09-21T05:28:39.888Z,1520.00
2022-09-21T05:29:35.884Z,1552.00
2022-09-21T05:30:35.902Z,1584.00
2022-09-21T05:31:35.889Z,1620.00
2022-09-21T05:32:35.778Z,1648.00
2022-09-21T05:33:35.817Z,1684.00
2022-09-21T05:34:36.724Z,1728.00
2022-09-21T05:35:35.675Z,1752.00
2022-09-21T05:36:35.638Z,1784.00
2022-09-21T05:37:35.606Z,1824.00
2022-09-21T05:38:35.557Z,1864.00
2022-09-21T05:39:35.578Z,1916.00
2022-09-21T05:40:35.622Z,1952.00
2022-09-21T05:41:35.467Z,1980.00
2022-09-21T05:42:35.415Z,2012.00
2022-09-21T05:43:35.381Z,2052.00
2022-09-21T05:44:35.409Z,2068.00
2022-09-21T05:45:35.361Z,2072.00
2022-09-21T05:46:35.273Z,2084.00
2022-09-21T05:47:35.242Z,2104.00
2022-09-21T05:48:35.203Z,2136.00
2022-09-21T05:49:35.164Z,2180.00
2022-09-21T05:50:35.181Z,2240.00
2022-09-21T05:51:35.093Z,2308.00
2022-09-21T05:52:35.114Z,2408.00
2022-09-21T05:53:35.023Z,2604.00
2022-09-21T05:54:34.985Z,2728.00
2022-09-21T05:55:34.956Z,2764.00
2022-09-21T05:56:34.914Z,2736.00
2022-09-21T05:57:34.879Z,2716.00
2022-09-21T05:58:34.894Z,2708.00
2022-09-21T05:59:34.812Z,2740.00
2022-09-21T06:00:34.775Z,2748.00
2022-09-21T06:01:34.862Z,2760.00
2022-09-21T06:02:34.748Z,2832.00
2022-09-21T06:03:34.664Z,2948.00
2022-09-21T06:04:34.627Z,3004.00
2022-09-21T06:05:34.585Z,3012.00
2022-09-21T06:06:34.558Z,3044.00
2022-09-21T06:07:34.581Z,3092.00
2022-09-21T06:08:34.481Z,3108.00
2022-09-21T06:09:34.451Z,3176.00
2022-09-21T06:10:34.412Z,3232.00
2022-09-21T06:11:34.371Z,3208.00
2022-09-21T06:12:34.343Z,3024.00
2022-09-21T06:13:34.366Z,2876.00
2022-09-21T06:14:34.267Z,2740.00
2022-09-21T06:15:34.234Z,2604.00
2022-09-21T06:16:34.226Z,2532.00
2022-09-21T06:17:34.174Z,2552.00
2022-09-21T06:18:34.211Z,2572.00
2022-09-21T06:19:34.106Z,2584.00
2022-09-21T06:20:34.115Z,2600.00
2022-09-21T06:21:34.022Z,2640.00
2022-09-21T06:22:33.986Z,2688.00
2022-09-21T06:23:33.967Z,2752.00
2022-09-21T06:24:34.002Z,2816.00
2022-09-21T06:25:33.879Z,2888.00
2022-09-21T06:26:33.843Z,2928.00
2022-09-21T06:27:33.816Z,2964.00
2022-09-21T06:28:33.779Z,3044.00
2022-09-21T06:29:33.744Z,3204.00
2022-09-21T06:30:33.797Z,3440.00
2022-09-21T06:31:33.729Z,3684.00
2022-09-21T06:32:33.674Z,3908.00
2022-09-21T06:33:33.605Z,4008.00
2022-09-21T06:34:33.565Z,4044.00
2022-09-21T06:35:33.536Z,4036.00
2022-09-21T06:36:33.544Z,4000.00
2022-09-21T06:37:33.456Z,3988.00
2022-09-21T06:38:33.425Z,3964.00
2022-09-21T06:39:33.387Z,3912.00
2022-09-21T06:40:33.412Z,3736.00
2022-09-21T06:41:33.416Z,3480.00
2022-09-21T06:42:33.288Z,3284.00
2022-09-21T06:43:33.256Z,3172.00
2022-09-21T06:44:33.219Z,3132.00
2022-09-21T06:45:33.368Z,3196.00
2022-09-21T06:46:33.196Z,3372.00
2022-09-21T06:47:33.111Z,3724.00
2022-09-21T06:48:33.091Z,4276.00
2022-09-21T06:49:33.043Z,4872.00
2022-09-21T06:50:33.006Z,5096.00
2022-09-21T06:51:33.031Z,5108.00
2022-09-21T06:52:32.943Z,5072.00
2022-09-21T06:53:32.907Z,5260.00
2022-09-21T06:54:32.927Z,5464.00
2022-09-21T06:55:32.840Z,5684.00
2022-09-21T06:56:32.805Z,5780.00
2022-09-21T06:57:32.775Z,5996.00
2022-09-21T06:58:32.735Z,6052.00
2022-09-21T06:59:32.707Z,6084.00
2022-09-21T07:00:32.733Z,6108.00
2022-09-21T07:01:32.701Z,6212.00
2022-09-21T07:02:32.595Z,6380.00
2022-09-21T07:03:32.559Z,6496.00
2022-09-21T07:04:32.534Z,6440.00
2022-09-21T07:05:32.499Z,6388.00
2022-09-21T07:06:32.521Z,6308.00
2022-09-21T07:07:32.424Z,6216.00
2022-09-21T07:10:32.375Z,6820.00
2022-09-21T07:11:32.355Z,6948.00
2022-09-21T07:12:32.307Z,7128.00
2022-09-21T07:13:32.230Z,7124.00
2022-09-21T07:14:32.190Z,7140.00
2022-09-21T07:15:32.158Z,7168.00
2022-09-21T07:16:32.155Z,7020.00
2022-09-21T07:17:32.101Z,6720.00
2022-09-21T07:18:42.668Z,6576.00
2022-09-21T07:19:32.023Z,6712.00
2022-09-21T07:20:31.997Z,6772.00
2022-09-21T07:21:31.959Z,6816.00
2022-09-21T07:22:31.938Z,6820.00
2022-09-21T07:23:31.902Z,6996.00
2022-09-21T07:24:31.919Z,7208.00
2022-09-21T07:25:31.828Z,7580.00
2022-09-21T07:26:31.796Z,8020.00
2022-09-21T07:27:31.764Z,8476.00
2022-09-21T07:28:31.725Z,8644.00
2022-09-21T07:29:31.692Z,8844.00
2022-09-21T07:30:31.712Z,8552.00
2022-09-21T07:31:31.678Z,8476.00
2022-09-21T07:32:31.666Z,8436.00
2022-09-21T07:33:35.739Z,8396.00
2022-09-21T07:34:31.536Z,8252.00
2022-09-21T07:35:31.500Z,8320.00
2022-09-21T07:36:31.474Z,8520.00
2022-09-21T07:37:31.441Z,8784.00
2022-09-21T07:38:31.464Z,8136.00
2022-09-21T07:39:31.377Z,7736.00
2022-09-21T07:40:31.376Z,7520.00
2022-09-21T07:41:31.302Z,6856.00
2022-09-21T07:42:31.282Z,6344.00
2022-09-21T07:43:31.244Z,5264.00
2022-09-21T07:44:31.267Z,4560.00
2022-09-21T07:45:31.212Z,4240.00
2022-09-21T07:46:31.145Z,4012.00
2022-09-21T07:47:31.118Z,4004.00
2022-09-21T07:48:31.104Z,3800.00
2022-09-21T07:49:31.140Z,3688.00
2022-09-21T07:50:31.015Z,3552.00
2022-09-21T07:51:30.983Z,3480.00
2022-09-21T07:52:30.949Z,3388.00
2022-09-21T07:53:30.938Z,3356.00
2022-09-21T07:54:31.020Z,3344.00
2022-09-21T07:55:30.870Z,3348.00
2022-09-21T07:56:30.816Z,3332.00
2022-09-21T07:57:30.840Z,3324.00
2022-09-21T07:58:30.823Z,3296.00
2022-09-21T07:59:30.806Z,3304.00
2022-09-21T08:00:30.694Z,3312.00
2022-09-21T08:01:30.680Z,3312.00
2022-09-21T08:02:30.686Z,3304.00
2022-09-21T08:03:30.588Z,3296.00
2022-09-21T08:04:30.622Z,3308.00
2022-09-21T08:05:30.573Z,3312.00
2022-09-21T08:06:30.525Z,3288.00
2022-09-21T08:07:30.478Z,3288.00
2022-09-21T08:08:30.437Z,3296.00
2022-09-21T08:09:30.455Z,3300.00
2022-09-21T08:10:30.364Z,3304.00
2022-09-21T08:11:30.332Z,3296.00
2022-09-21T08:12:30.298Z,3292.00
2022-09-21T08:13:30.283Z,3288.00
2022-09-21T08:14:30.235Z,3280.00
2022-09-21T08:15:48.879Z,3276.00
2022-09-21T08:16:30.211Z,3288.00
2022-09-21T08:17:30.132Z,3296.00
2022-09-21T08:18:30.123Z,3324.00
2022-09-21T08:19:30.071Z,3304.00
2022-09-21T08:20:30.059Z,3320.00
2022-09-21T08:21:30.076Z,3332.00
2022-09-21T08:22:30.027Z,3348.00
2022-09-21T08:23:29.941Z,3408.00
2022-09-21T08:24:29.902Z,3472.00
2022-09-21T08:25:29.873Z,3384.00
2022-09-21T08:26:29.908Z,3336.00
2022-09-21T08:27:29.882Z,3328.00
2022-09-21T08:28:29.777Z,3324.00
2022-09-21T08:29:29.810Z,3332.00
2022-09-21T08:30:29.706Z,3352.00
2022-09-21T08:31:29.713Z,3368.00
2022-09-21T08:32:49.776Z,3376.00
2022-09-21T08:33:29.984Z,3384.00
2022-09-21T08:34:29.577Z,3404.00
2022-09-21T08:35:29.608Z,3432.00
2022-09-21T08:36:29.506Z,3440.00
2022-09-21T08:37:29.486Z,3400.00
2022-09-21T08:38:29.443Z,3392.00
2022-09-21T08:39:29.417Z,3420.00
2022-09-21T08:40:29.416Z,3568.00
2022-09-21T08:41:29.404Z,3600.00
2022-09-21T08:42:29.318Z,3380.00
2022-09-21T08:43:29.291Z,3336.00
2022-09-21T08:44:29.259Z,3328.00
2022-09-21T08:45:29.396Z,3348.00
2022-09-21T08:46:29.251Z,3348.00
2022-09-21T08:47:29.202Z,3380.00
2022-09-21T08:48:33.138Z,3428.00
2022-09-21T08:49:29.085Z,3440.00
2022-09-21T08:50:29.063Z,3504.00
2022-09-21T08:51:29.070Z,3420.00
2022-09-21T08:52:28.990Z,3444.00
2022-09-21T08:53:28.955Z,3496.00
2022-09-21T08:54:28.934Z,3444.00
2022-09-21T08:55:28.944Z,3360.00
2022-09-21T08:56:41.894Z,3340.00
2022-09-21T08:57:28.862Z,3340.00
2022-09-21T08:58:28.797Z,3316.00
2022-09-21T08:59:28.760Z,3324.00
2022-09-21T09:00:28.829Z,3312.00
2022-09-21T09:01:28.875Z,3296.00
2022-09-21T09:02:28.672Z,3308.00
2022-09-21T09:03:28.625Z,3320.00
2022-09-21T09:04:28.611Z,3348.00
2022-09-21T09:05:28.689Z,3360.00
2022-09-21T09:06:28.541Z,3328.00
2022-09-21T09:07:28.559Z,3364.00
2022-09-21T09:08:28.464Z,3416.00
2022-09-21T09:09:28.434Z,3352.00
2022-09-21T09:10:29.068Z,3276.00
2022-09-21T09:11:28.367Z,3280.00
2022-09-21T09:12:28.440Z,3280.00
2022-09-21T09:13:28.348Z,3288.00
2022-09-21T09:14:28.330Z,3296.00
2022-09-21T09:15:28.236Z,3296.00
2022-09-21T09:16:28.263Z,3300.00
2022-09-21T09:17:28.177Z,3296.00
2022-09-21T09:18:28.200Z,3312.00
2022-09-21T09:19:28.107Z,3332.00
2022-09-21T09:20:28.089Z,3352.00
2022-09-21T09:21:31.667Z,3304.00
2022-09-21T09:22:28.009Z,3288.00
2022-09-21T09:23:27.994Z,3320.00
2022-09-21T09:24:28.007Z,3320.00
2022-09-21T09:25:27.918Z,3320.00
2022-09-21T09:26:27.882Z,3304.00
2022-09-21T09:27:27.845Z,3284.00
2022-09-21T09:28:27.816Z,3288.00
2022-09-21T09:29:27.794Z,3304.00
2022-09-21T09:30:27.817Z,3328.00
2022-09-21T09:31:27.765Z,3340.00
2022-09-21T09:32:27.687Z,3348.00
2022-09-21T09:33:27.661Z,3376.00
2022-09-21T09:34:27.623Z,3440.00
2022-09-21T09:35:27.591Z,3540.00
2022-09-21T09:36:53.809Z,3604.00
2022-09-21T09:37:27.528Z,3632.00
2022-09-21T09:38:27.497Z,3608.00
2022-09-21T09:39:27.461Z,3632.00
2022-09-21T09:40:27.494Z,3648.00
2022-09-21T09:41:27.392Z,3696.00
2022-09-21T09:42:27.419Z,3840.00
2022-09-21T09:43:27.334Z,4132.00
2022-09-21T09:44:27.307Z,4224.00
2022-09-21T09:45:27.271Z,4380.00
2022-09-21T09:46:27.295Z,5072.00
2022-09-21T09:47:27.273Z,6192.00
2022-09-21T09:48:27.171Z,7144.00
2022-09-21T09:49:27.144Z,7232.00
2022-09-21T09:50:27.109Z,7040.00
2022-09-21T09:51:27.081Z,9548.00
2022-09-21T09:52:27.079Z,11704.00
2022-09-21T09:53:27.074Z,11952.00
2022-09-21T09:54:26.978Z,12144.00
2022-09-21T09:55:26.949Z,11320.00
2022-09-21T09:56:26.917Z,11148.00
2022-09-21T09:57:26.910Z,11592.00
2022-09-21T09:58:26.912Z,11968.00
2022-09-21T09:59:26.831Z,11028.00
2022-09-21T10:00:26.797Z,10948.00
2022-09-21T10:01:26.782Z,8896.00
2022-09-21T10:02:26.739Z,7188.00
2022-09-21T10:03:26.758Z,6608.00
2022-09-21T10:04:26.725Z,5784.00
2022-09-21T10:05:26.641Z,5848.00
2022-09-21T10:06:26.667Z,6228.00
2022-09-21T10:07:26.579Z,6960.00
2022-09-21T10:08:26.550Z,7772.00
2022-09-21T10:09:26.542Z,8172.00
2022-09-21T10:10:26.492Z,8772.00
2022-09-21T10:11:26.557Z,7388.00
2022-09-21T10:12:26.445Z,6396.00
2022-09-21T10:13:26.409Z,6392.00
2022-09-21T10:14:26.368Z,6076.00
2022-09-21T10:15:26.342Z,5912.00
2022-09-21T10:16:26.409Z,5768.00
2022-09-21T10:17:26.279Z,5500.00
2022-09-21T10:18:26.251Z,5924.00
2022-09-21T10:19:26.229Z,6736.00
2022-09-21T10:20:26.200Z,7536.00
2022-09-21T10:21:26.208Z,8540.00
2022-09-21T10:22:26.208Z,9080.00
2022-09-21T10:23:26.121Z,9304.00
2022-09-21T10:24:26.076Z,10060.00
2022-09-21T10:25:26.091Z,11140.00
2022-09-21T10:26:26.076Z,11800.00
2022-09-21T10:27:29.591Z,11176.00
2022-09-21T10:28:26.019Z,11168.00
2022-09-21T10:29:25.925Z,11060.00
2022-09-21T10:30:25.886Z,10796.00
2022-09-21T10:31:25.889Z,10444.00
2022-09-21T10:32:25.829Z,9708.00
2022-09-21T10:33:25.807Z,9036.00
2022-09-21T10:34:25.851Z,8560.00
2022-09-21T10:35:25.756Z,7424.00
2022-09-21T10:36:25.709Z,7324.00
2022-09-21T10:37:25.680Z,7376.00
2022-09-21T10:38:25.694Z,8196.00
2022-09-21T10:39:25.677Z,9268.00
2022-09-21T10:40:25.679Z,9344.00
2022-09-21T10:41:25.569Z,8044.00
2022-09-21T10:42:25.534Z,7804.00
2022-09-21T10:43:25.502Z,7708.00
2022-09-21T10:44:25.474Z,7832.00
2022-09-21T10:45:25.536Z,7860.00
2022-09-21T10:46:25.462Z,7528.00
2022-09-21T10:47:25.389Z,7140.00
2022-09-21T10:48:25.367Z,6224.00
2022-09-21T10:49:25.333Z,5716.00
2022-09-21T10:50:25.300Z,5816.00
2022-09-21T10:51:25.320Z,6228.00
2022-09-21T10:52:25.241Z,6424.00
2022-09-21T10:53:25.212Z,7100.00
2022-09-21T10:54:25.177Z,8480.00
2022-09-21T10:55:25.151Z,10572.00
2022-09-21T10:56:25.175Z,11684.00
2022-09-21T10:57:25.137Z,11940.00
2022-09-21T10:58:25.056Z,11888.00
2022-09-21T10:59:25.033Z,12260.00
2022-09-21T11:00:24.996Z,11788.00
2022-09-21T11:01:25.021Z,10172.00
2022-09-21T11:02:25.035Z,9536.00
2022-09-21T11:03:24.911Z,9892.00
2022-09-21T11:04:24.880Z,10668.00
2022-09-21T11:05:24.874Z,10760.00
2022-09-21T11:06:24.832Z,10996.00
2022-09-21T11:07:24.792Z,11560.00
2022-09-21T11:08:24.966Z,11496.00
2022-09-21T11:09:24.733Z,11468.00
2022-09-21T11:10:24.725Z,11052.00
2022-09-21T11:11:24.674Z,10104.00
2022-09-21T11:12:24.649Z,9592.00
2022-09-21T11:13:24.677Z,9792.00
2022-09-21T11:14:24.591Z,9476.00
2022-09-21T11:15:24.589Z,8288.00
2022-09-21T11:16:24.551Z,7300.00
2022-09-21T11:17:24.508Z,6808.00
2022-09-21T11:18:24.544Z,6724.00
2022-09-21T11:19:24.443Z,7452.00
2022-09-21T11:20:24.687Z,8680.00
2022-09-21T11:21:24.385Z,10156.00
2022-09-21T11:22:24.363Z,10532.00
2022-09-21T11:23:24.416Z,9564.00
2022-09-21T11:24:24.302Z,8792.00
2022-09-21T11:25:24.278Z,8772.00
2022-09-21T11:26:24.279Z,8004.00
2022-09-21T11:27:24.225Z,6832.00
2022-09-21T11:28:24.192Z,5520.00
2022-09-21T11:29:24.257Z,4456.00
2022-09-21T11:30:24.142Z,3764.00
2022-09-21T11:31:24.267Z,3540.00
2022-09-21T11:32:24.072Z,3540.00
2022-09-21T11:33:24.043Z,3540.00
2022-09-21T11:34:24.096Z,3704.00
2022-09-21T11:35:23.989Z,3600.00
2022-09-21T11:36:23.967Z,3620.00
2022-09-21T11:37:23.931Z,3784.00
2022-09-21T11:38:23.902Z,3924.00
2022-09-21T11:39:23.945Z,4180.00
2022-09-21T11:40:23.948Z,4316.00
2022-09-21T11:41:23.807Z,4372.00
2022-09-21T11:42:23.778Z,4388.00
2022-09-21T11:43:23.915Z,4508.00
2022-09-21T11:44:23.717Z,4732.00
2022-09-21T11:45:23.823Z,4984.00
2022-09-21T11:46:23.684Z,5384.00
2022-09-21T11:47:23.695Z,5600.00
2022-09-21T11:48:23.609Z,5456.00
2022-09-21T11:49:23.629Z,5320.00
2022-09-21T11:50:30.575Z,4972.00
2022-09-21T11:51:23.510Z,4852.00
2022-09-21T11:52:23.486Z,4884.00
2022-09-21T11:53:23.506Z,4744.00
2022-09-21T11:54:23.481Z,4608.00
2022-09-21T11:55:23.403Z,4576.00
2022-09-21T11:56:23.369Z,4824.00
2022-09-21T11:57:23.331Z,5024.00
2022-09-21T11:58:23.334Z,5496.00
2022-09-21T11:59:23.277Z,5784.00
2022-09-21T12:00:23.301Z,6240.00
2022-09-21T12:01:23.213Z,6864.00
2022-09-21T12:02:23.354Z,7236.00
2022-09-21T12:03:23.624Z,7100.00
2022-09-21T12:04:23.186Z,6984.00
2022-09-21T12:05:23.094Z,6900.00
2022-09-21T12:06:23.068Z,6808.00
2022-09-21T12:07:23.034Z,6800.00
2022-09-21T12:08:23.003Z,6836.00
2022-09-21T12:09:23.006Z,6692.00
2022-09-21T12:10:23.003Z,6528.00
2022-09-21T12:11:22.915Z,6192.00
2022-09-21T12:12:22.883Z,6208.00
2022-09-21T12:13:22.851Z,6420.00
2022-09-21T12:14:22.841Z,6348.00
2022-09-21T12:15:22.795Z,6268.00
2022-09-21T12:16:22.864Z,6204.00
2022-09-21T12:17:22.735Z,5992.00
2022-09-21T12:18:22.703Z,5864.00
2022-09-21T12:19:22.666Z,5908.00
2022-09-21T12:20:22.638Z,6028.00
2022-09-21T12:21:22.614Z,6232.00
2022-09-21T12:22:22.658Z,6492.00
2022-09-21T12:23:22.550Z,7108.00
2022-09-21T12:24:22.560Z,8036.00
2022-09-21T12:25:22.496Z,9116.00
2022-09-21T12:26:22.468Z,9732.00
2022-09-21T12:27:22.431Z,9856.00
2022-09-21T12:28:22.491Z,10448.00
2022-09-21T12:29:22.375Z,11000.00
2022-09-21T12:30:22.381Z,10928.00
2022-09-21T12:31:22.379Z,11096.00
2022-09-21T12:32:22.292Z,11092.00