createdAt,value
2022-11-27T00:02:23.784Z,44.00
2022-11-27T00:07:30.467Z,91.00
2022-11-27T00:12:36.535Z,50.00
2022-11-27T00:17:41.447Z,50.00
2022-11-27T00:22:48.379Z,15.00
2022-11-27T00:27:55.021Z,42.50
2022-11-27T00:33:00.168Z,46.50
2022-11-27T00:38:10.946Z,49.00
2022-11-27T00:43:17.397Z,48.67
2022-11-27T00:48:22.757Z,61.00
2022-11-27T00:53:27.666Z,34.67
2022-11-27T00:58:32.966Z,35.75
2022-11-27T01:03:39.157Z,34.00
2022-11-27T01:08:44.830Z,38.00
2022-11-27T01:13:50.706Z,24.33
2022-11-27T01:19:00.036Z,27.00
2022-11-27T01:24:06.473Z,33.33
2022-11-27T01:29:11.901Z,65.75
2022-11-27T01:34:20.097Z,42.75
2022-11-27T01:39:26.432Z,34.25
2022-11-27T01:44:33.160Z,27.00
2022-11-27T01:49:50.927Z,29.25
2022-11-27T01:55:11.438Z,47.50
2022-11-27T02:00:18.775Z,38.00
2022-11-27T02:05:27.660Z,42.67
2022-11-27T02:10:53.570Z,34.67
2022-11-27T02:16:01.600Z,40.00
2022-11-27T02:21:28.980Z,40.25
2022-11-27T02:26:53.443Z,79.33
2022-11-27T02:32:37.996Z,0.50
2022-11-27T02:37:52.233Z,0.67
2022-11-27T02:43:03.676Z,5.00
2022-11-27T02:48:12.589Z,1.00
2022-11-27T02:53:31.564Z,0.00
2022-11-27T02:58:39.957Z,17.25
2022-11-27T03:03:50.153Z,1.33
2022-11-27T03:09:13.018Z,8.50
2022-11-27T03:14:21.767Z,0.00
2022-11-27T03:19:59.206Z,2.50
2022-11-27T03:25:05.590Z,8.00
2022-11-27T03:30:16.489Z,2.00
2022-11-27T03:35:26.656Z,2.00
2022-11-27T03:40:47.503Z,0.00
2022-11-27T03:46:03.630Z,4.50
2022-11-27T03:51:42.839Z,0.00
2022-11-27T03:57:20.036Z,15.00
2022-11-27T04:02:47.969Z,0.00
2022-11-27T04:07:54.004Z,2.67
2022-11-27T04:12:59.702Z,2.00
2022-11-27T04:18:05.691Z,8.00
2022-11-27T04:23:12.117Z,0.00
2022-11-27T04:28:19.609Z,14.00
2022-11-27T04:43:40.187Z,0.00
2022-11-27T04:48:45.508Z,0.00
2022-11-27T04:53:50.912Z,2.00
2022-11-27T04:58:56.509Z,0.00
2022-11-27T05:04:02.083Z,0.50
2022-11-27T05:09:07.477Z,26.25
2022-11-27T05:14:19.645Z,4.67
2022-11-27T05:19:27.380Z,4.00
2022-11-27T05:24:38.070Z,0.00
2022-11-27T05:29:46.602Z,0.00
2022-11-27T05:34:54.847Z,0.00
2022-11-27T05:40:02.567Z,0.00
2022-11-27T05:45:14.085Z,0.50
2022-11-27T05:50:19.519Z,0.00
2022-11-27T05:55:24.873Z,4.00
2022-11-27T06:00:30.192Z,2.00
2022-11-27T06:05:35.523Z,10.25
2022-11-27T06:10:42.065Z,4.00
2022-11-27T06:15:47.575Z,0.00
2022-11-27T06:20:53.200Z,4.50
2022-11-27T06:25:58.651Z,0.67
2022-11-27T06:31:17.287Z,1.00
2022-11-27T06:36:27.324Z,0.00
2022-11-27T06:41:33.463Z,0.00
2022-11-27T06:46:39.965Z,0.50
2022-11-27T06:51:45.855Z,0.00
2022-11-27T06:56:52.604Z,4.67
2022-11-27T07:01:59.249Z,3.50
2022-11-27T07:07:08.801Z,2.00
2022-11-27T07:12:15.598Z,0.00
2022-11-27T07:17:21.018Z,20.75
2022-11-27T07:22:26.376Z,9.00
2022-11-27T07:27:32.666Z,0.00
2022-11-27T07:32:38.704Z,0.00
2022-11-27T07:37:44.602Z,2.00
2022-11-27T07:47:57.553Z,0.00
2022-11-27T07:53:04.213Z,1.00
2022-11-27T07:58:12.136Z,20.00
2022-11-27T08:03:18.287Z,10.33
2022-11-27T08:08:31.914Z,4.00
2022-11-27T08:13:38.516Z,1.00
2022-11-27T08:18:44.179Z,8.00
2022-11-27T08:23:50.584Z,9.25
2022-11-27T08:28:58.955Z,0.67
2022-11-27T08:34:05.746Z,0.00
2022-11-27T08:39:12.428Z,0.00
2022-11-27T08:44:18.538Z,21.25
2022-11-27T08:49:24.972Z,3.50
2022-11-27T08:54:32.295Z,5.33
2022-11-27T08:59:38.828Z,10.00
2022-11-27T09:04:44.347Z,2.00
2022-11-27T09:09:50.160Z,5.33
2022-11-27T09:14:55.620Z,7.00
2022-11-27T09:20:00.916Z,1.33
2022-11-27T09:25:06.589Z,2.00
2022-11-27T09:30:12.661Z,3.33
2022-11-27T09:35:18.329Z,4.00
2022-11-27T09:40:23.728Z,6.00
2022-11-27T09:45:29.859Z,16.50
2022-11-27T10:00:50.787Z,6.67
2022-11-27T10:06:29.370Z,31.25
2022-11-27T10:11:57.521Z,3.75
2022-11-27T10:17:47.008Z,8.50
2022-11-27T10:23:34.544Z,2.50
2022-11-27T10:28:48.924Z,0.00
2022-11-27T10:34:02.804Z,1.00
2022-11-27T10:39:15.954Z,3.33
2022-11-27T10:44:39.701Z,10.00
2022-11-27T10:49:46.252Z,12.67
2022-11-27T10:55:00.658Z,2.00
2022-11-27T11:00:22.016Z,2.00
2022-11-27T11:05:41.393Z,25.67
2022-11-27T11:11:01.429Z,6.00
2022-11-27T11:16:17.469Z,4.00
2022-11-27T11:21:32.264Z,12.00
2022-11-27T11:26:46.565Z,2.00
2022-11-27T11:31:52.315Z,4.00
2022-11-27T11:42:24.485Z,4.67
2022-11-27T11:47:31.493Z,3.50
2022-11-27T11:53:01.039Z,6.00
2022-11-27T11:58:33.753Z,0.00
2022-11-27T12:09:32.759Z,1.00
2022-11-27T12:14:41.335Z,8.50
2022-11-27T12:20:02.149Z,4.00
2022-11-27T12:25:41.428Z,11.50
2022-11-27T12:30:56.633Z,13.33
2022-11-27T12:36:27.600Z,17.75
2022-11-27T12:41:56.663Z,22.25
2022-11-27T12:47:27.802Z,28.25
2022-11-27T12:53:02.760Z,0.00
2022-11-27T12:58:39.506Z,4.50
2022-11-27T13:04:08.285Z,0.00
2022-11-27T13:09:23.345Z,14.50
2022-11-27T13:14:32.327Z,6.00
2022-11-27T13:19:37.770Z,0.67
2022-11-27T13:24:46.497Z,0.00
2022-11-27T13:29:59.920Z,2.00
2022-11-27T13:35:31.297Z,0.00
2022-11-27T13:40:46.552Z,3.00
2022-11-27T13:45:53.346Z,4.00
2022-11-27T13:51:00.362Z,0.50
2022-11-27T13:56:12.917Z,5.33
2022-11-27T14:01:27.002Z,1.33
2022-11-27T14:06:35.049Z,1.00
2022-11-27T14:11:44.656Z,1.00
2022-11-27T14:17:10.648Z,6.00
2022-11-27T14:23:14.425Z,2.00
2022-11-27T14:28:16.732Z,0.00
2022-11-27T14:33:29.725Z,0.00
2022-11-27T14:49:01.650Z,0.00
2022-11-27T14:54:44.245Z,2.00
2022-11-27T14:59:50.875Z,1.00
2022-11-27T15:05:08.491Z,14.25
2022-11-27T15:15:58.357Z,37.00
2022-11-27T15:21:11.257Z,24.75
2022-11-27T15:26:30.579Z,30.00
2022-11-27T15:31:38.726Z,26.75
2022-11-27T15:36:55.655Z,26.75
2022-11-27T15:42:03.662Z,19.00
2022-11-27T15:47:24.041Z,27.00
2022-11-27T15:52:29.736Z,21.00
2022-11-27T15:57:35.219Z,28.00
2022-11-27T16:02:40.902Z,20.50
2022-11-27T16:07:47.536Z,20.00
2022-11-27T16:12:56.566Z,25.67
2022-11-27T16:18:05.411Z,18.00
2022-11-27T16:23:19.644Z,36.67
2022-11-27T16:28:24.966Z,26.00
2022-11-27T16:33:35.011Z,28.00
2022-11-27T16:38:40.848Z,17.00
2022-11-27T16:43:51.636Z,20.50
2022-11-27T16:49:00.440Z,18.00
2022-11-27T16:59:16.815Z,18.75
2022-11-27T17:04:23.575Z,24.00
2022-11-27T17:09:30.920Z,22.00
2022-11-27T17:14:38.415Z,23.75
2022-11-27T17:19:45.835Z,23.50
2022-11-27T17:24:53.238Z,23.25
2022-11-27T17:29:59.599Z,30.00
2022-11-27T17:35:05.853Z,26.00
2022-11-27T17:40:11.875Z,21.33
2022-11-27T17:45:17.450Z,30.33
2022-11-27T17:50:22.822Z,33.25
2022-11-27T17:55:28.729Z,27.50
2022-11-27T18:05:42.910Z,28.50
2022-11-27T18:10:50.633Z,28.33
2022-11-27T18:15:56.522Z,25.67
2022-11-27T18:21:08.478Z,18.67
2022-11-27T18:26:17.268Z,24.00
2022-11-27T18:31:22.905Z,25.33
2022-11-27T18:36:28.398Z,22.75
2022-11-27T18:41:33.667Z,30.75
2022-11-27T18:46:39.942Z,27.67
2022-11-27T18:51:46.378Z,30.00
2022-11-27T18:56:51.811Z,35.00
2022-11-27T19:01:57.273Z,25.67
2022-11-27T19:07:02.815Z,29.25
2022-11-27T19:12:08.745Z,24.00
2022-11-27T19:17:13.967Z,28.50
2022-11-27T19:22:21.148Z,23.00
2022-11-27T19:27:26.507Z,27.67
2022-11-27T19:32:31.803Z,17.50
2022-11-27T19:37:38.284Z,23.25
2022-11-27T19:42:43.836Z,15.00
2022-11-27T19:47:49.314Z,20.00
2022-11-27T19:52:56.688Z,17.00
2022-11-27T19:58:02.428Z,32.67
2022-11-27T20:03:08.198Z,25.33
2022-11-27T20:08:13.692Z,33.75
2022-11-27T20:13:19.233Z,20.67
2022-11-27T20:23:31.540Z,18.00
2022-11-27T20:28:38.273Z,27.00
2022-11-27T20:33:43.964Z,20.33
2022-11-27T20:38:49.663Z,24.00
2022-11-27T20:44:01.178Z,26.50
2022-11-27T20:54:14.056Z,17.00
2022-11-27T20:59:20.404Z,21.50
2022-11-27T21:04:28.440Z,21.33
2022-11-27T21:09:33.936Z,16.50
2022-11-27T21:14:40.865Z,17.25
2022-11-27T21:19:46.717Z,23.00
2022-11-27T21:24:53.107Z,17.50
2022-11-27T21:29:58.786Z,22.33
2022-11-27T21:35:05.211Z,26.50
2022-11-27T21:40:11.395Z,23.67
2022-11-27T21:45:16.667Z,27.50
2022-11-27T21:50:22.161Z,18.67
2022-11-27T21:55:30.858Z,26.67
2022-11-27T22:00:36.891Z,21.33
2022-11-27T22:05:42.192Z,18.67
2022-11-27T22:10:47.675Z,15.00
2022-11-27T22:15:53.460Z,25.75
2022-11-27T22:20:59.963Z,22.50
2022-11-27T22:26:07.257Z,27.00
2022-11-27T22:31:16.094Z,16.25
2022-11-27T22:36:35.581Z,22.33
2022-11-27T22:46:47.802Z,24.75
2022-11-27T22:51:54.218Z,29.25
2022-11-27T22:56:59.880Z,45.25
2022-11-27T23:02:07.497Z,44.75
2022-11-27T23:07:13.130Z,28.50
2022-11-27T23:12:18.503Z,22.33
2022-11-27T23:17:23.841Z,26.25
2022-11-27T23:22:29.364Z,20.00
2022-11-27T23:27:34.679Z,37.67
2022-11-27T23:32:41.524Z,38.00
2022-11-27T23:37:47.127Z,38.00
2022-11-27T23:42:52.676Z,27.00
2022-11-27T23:47:58.045Z,46.00
2022-11-27T23:53:03.589Z,30.00
2022-11-27T23:58:08.874Z,34.00
