createdAt,value
2019-03-19T00:01:09.078Z,6.90
2019-03-19T00:03:37.148Z,6.40
2019-03-19T00:06:05.058Z,6.30
2019-03-19T00:08:33.008Z,5.90
2019-03-19T00:11:01.003Z,6.10
2019-03-19T00:13:28.919Z,6.50
2019-03-19T00:15:56.816Z,6.60
2019-03-19T00:18:24.753Z,6.60
2019-03-19T00:20:52.727Z,6.20
2019-03-19T00:23:20.696Z,5.00
2019-03-19T00:25:48.717Z,5.30
2019-03-19T00:28:16.569Z,5.40
2019-03-19T00:30:44.481Z,5.10
2019-03-19T00:33:12.448Z,5.20
2019-03-19T00:35:40.490Z,4.90
2019-03-19T00:38:08.433Z,5.10
2019-03-19T00:40:36.374Z,5.10
2019-03-19T00:43:04.330Z,4.90
2019-03-19T00:45:32.254Z,4.60
2019-03-19T00:48:00.176Z,4.90
2019-03-19T00:50:28.106Z,4.90
2019-03-19T00:52:56.120Z,5.20
2019-03-19T00:55:24.063Z,4.50
2019-03-19T00:57:51.967Z,4.30
2019-03-19T01:00:20.869Z,4.80
2019-03-19T01:02:49.165Z,4.90
2019-03-19T01:05:17.209Z,5.00
2019-03-19T01:07:45.092Z,4.70
2019-03-19T01:10:13.117Z,4.70
2019-03-19T01:12:41.242Z,4.70
2019-03-19T01:15:09.831Z,4.40
2019-03-19T01:17:37.770Z,4.50
2019-03-19T01:20:07.857Z,4.60
2019-03-19T01:22:35.874Z,4.30
2019-03-19T01:25:05.066Z,4.20
2019-03-19T01:27:33.090Z,4.20
2019-03-19T01:30:01.139Z,3.90
2019-03-19T01:32:29.064Z,4.40
2019-03-19T01:34:57.058Z,3.60
2019-03-19T01:37:25.092Z,3.80
2019-03-19T01:39:53.027Z,4.20
2019-03-19T01:42:21.067Z,4.30
2019-03-19T01:44:49.084Z,4.40
2019-03-19T01:47:17.049Z,4.40
2019-03-19T01:49:45.104Z,4.40
2019-03-19T01:52:13.375Z,4.20
2019-03-19T01:54:42.381Z,4.10
2019-03-19T01:57:10.300Z,4.10
2019-03-19T01:59:38.396Z,4.40
2019-03-19T02:02:07.000Z,3.90
2019-03-19T02:04:35.065Z,3.60
2019-03-19T02:07:04.226Z,3.10
2019-03-19T02:09:32.225Z,3.60
2019-03-19T02:12:00.166Z,3.30
2019-03-19T02:14:28.109Z,3.80
2019-03-19T02:16:56.190Z,3.40
2019-03-19T02:19:24.175Z,3.20
2019-03-19T02:21:52.155Z,3.60
2019-03-19T02:24:20.009Z,3.00
2019-03-19T02:26:47.929Z,3.20
2019-03-19T02:29:15.850Z,3.40
2019-03-19T02:31:43.836Z,3.50
2019-03-19T02:34:11.774Z,3.70
2019-03-19T02:36:39.759Z,3.70
2019-03-19T02:39:07.879Z,3.50
2019-03-19T02:41:35.962Z,3.40
2019-03-19T02:44:04.922Z,3.30
2019-03-19T02:46:32.903Z,3.40
2019-03-19T02:49:00.922Z,3.40
2019-03-19T02:51:29.153Z,3.50
2019-03-19T02:53:57.158Z,3.50
2019-03-19T02:56:32.674Z,3.00
2019-03-19T02:58:55.191Z,3.00
2019-03-19T03:01:23.167Z,3.30
2019-03-19T03:03:51.166Z,3.30
2019-03-19T03:06:19.123Z,3.60
2019-03-19T03:08:47.253Z,3.60
2019-03-19T03:11:15.404Z,3.50
2019-03-19T03:13:43.293Z,3.10
2019-03-19T03:16:11.588Z,3.20
2019-03-19T03:18:39.662Z,3.40
2019-03-19T03:21:07.603Z,3.10
2019-03-19T03:23:35.599Z,3.20
2019-03-19T03:26:03.754Z,2.80
2019-03-19T03:28:32.857Z,2.90
2019-03-19T03:31:00.793Z,2.70
2019-03-19T03:33:28.982Z,2.40
2019-03-19T03:35:56.912Z,3.00
2019-03-19T03:38:24.964Z,3.20
2019-03-19T03:40:52.918Z,2.50
2019-03-19T03:43:20.843Z,2.90
2019-03-19T03:45:48.882Z,3.20
2019-03-19T03:48:16.885Z,3.00
2019-03-19T03:50:44.857Z,2.90
2019-03-19T03:53:12.861Z,2.90
2019-03-19T03:55:40.925Z,3.10
2019-03-19T03:58:08.964Z,3.10
2019-03-19T04:00:36.918Z,3.30
2019-03-19T04:03:04.901Z,2.90
2019-03-19T04:05:32.874Z,3.00
2019-03-19T04:08:00.757Z,3.10
2019-03-19T04:10:28.661Z,3.00
2019-03-19T04:12:56.575Z,2.80
2019-03-19T04:15:24.552Z,2.60
2019-03-19T04:17:52.582Z,2.80
2019-03-19T04:20:20.477Z,2.90
2019-03-19T04:22:48.237Z,3.00
2019-03-19T04:25:16.229Z,3.00
2019-03-19T04:27:44.216Z,3.20
2019-03-19T04:30:12.288Z,3.40
2019-03-19T04:32:41.307Z,3.10
2019-03-19T04:35:09.451Z,3.30
2019-03-19T04:37:37.296Z,2.60
2019-03-19T04:40:06.189Z,2.60
2019-03-19T04:42:34.110Z,2.60
2019-03-19T04:45:02.128Z,2.70
2019-03-19T04:47:30.007Z,2.90
2019-03-19T04:49:58.046Z,2.80
2019-03-19T04:52:25.977Z,2.90
2019-03-19T04:54:53.998Z,2.60
2019-03-19T04:57:27.116Z,2.60
2019-03-19T04:59:52.754Z,2.80
2019-03-19T05:02:20.761Z,2.80
2019-03-19T05:04:48.695Z,2.90
2019-03-19T05:07:16.573Z,2.90
2019-03-19T05:09:44.550Z,2.90
2019-03-19T05:12:12.513Z,2.60
2019-03-19T05:14:40.432Z,2.80
2019-03-19T05:17:08.441Z,2.80
2019-03-19T05:19:37.477Z,2.90
2019-03-19T05:22:05.347Z,2.80
2019-03-19T05:24:33.299Z,3.00
2019-03-19T05:27:01.532Z,2.90
2019-03-19T05:29:29.649Z,3.20
2019-03-19T05:31:57.560Z,3.00
2019-03-19T05:34:25.557Z,3.10
2019-03-19T05:36:53.615Z,3.00
2019-03-19T05:39:21.722Z,3.40
2019-03-19T05:41:49.840Z,2.90
2019-03-19T05:44:17.860Z,3.20
2019-03-19T05:46:45.810Z,3.10
2019-03-19T05:49:13.919Z,2.90
2019-03-19T05:51:41.890Z,2.70
2019-03-19T05:54:09.923Z,3.30
2019-03-19T05:56:38.124Z,3.20
2019-03-19T05:59:06.130Z,3.40
2019-03-19T06:01:34.247Z,3.10
2019-03-19T06:04:02.323Z,3.20
2019-03-19T06:06:30.340Z,3.60
2019-03-19T06:08:58.274Z,3.60
2019-03-19T06:11:26.325Z,3.50
2019-03-19T06:13:54.399Z,3.50
2019-03-19T06:16:22.454Z,3.50
2019-03-19T06:18:50.451Z,3.30
2019-03-19T06:21:18.482Z,3.30
2019-03-19T06:23:46.563Z,3.60
2019-03-19T06:26:15.044Z,3.90
2019-03-19T06:28:43.123Z,3.50
2019-03-19T06:31:11.150Z,3.30
2019-03-19T06:33:39.165Z,3.80
2019-03-19T06:36:07.367Z,3.30
2019-03-19T06:38:35.402Z,3.30
2019-03-19T06:41:03.509Z,3.40
2019-03-19T06:43:31.565Z,3.80
2019-03-19T06:45:59.668Z,4.00
2019-03-19T06:48:27.890Z,4.80
2019-03-19T06:50:56.391Z,5.00
2019-03-19T06:53:24.588Z,4.30
2019-03-19T06:55:52.690Z,4.40
2019-03-19T06:58:20.594Z,3.70
2019-03-19T07:00:48.598Z,3.70
2019-03-19T07:03:16.603Z,3.40
2019-03-19T07:05:44.726Z,3.30
2019-03-19T07:08:12.607Z,3.60
2019-03-19T07:10:40.594Z,5.00
2019-03-19T07:13:08.547Z,4.50
2019-03-19T07:15:37.402Z,5.50
2019-03-19T07:18:05.226Z,5.90
2019-03-19T07:20:33.367Z,6.10
2019-03-19T07:23:01.339Z,6.20
2019-03-19T07:25:29.443Z,6.50
2019-03-19T07:27:57.425Z,6.50
2019-03-19T07:30:26.686Z,6.40
2019-03-19T07:32:54.750Z,6.80
2019-03-19T07:35:22.844Z,6.90
2019-03-19T07:37:51.131Z,5.80
2019-03-19T07:40:19.112Z,5.60
2019-03-19T07:42:47.159Z,6.80
2019-03-19T07:45:15.708Z,7.10
2019-03-19T07:47:43.862Z,7.00
2019-03-19T07:50:13.188Z,6.80
2019-03-19T07:52:41.629Z,7.00
2019-03-19T07:55:09.725Z,7.10
2019-03-19T07:57:37.745Z,6.90
2019-03-19T08:00:06.859Z,7.50
2019-03-19T08:02:37.167Z,7.80
2019-03-19T08:05:06.471Z,7.50
2019-03-19T08:07:34.949Z,7.70
2019-03-19T08:10:03.502Z,8.00
2019-03-19T08:12:33.531Z,7.80
2019-03-19T08:15:01.421Z,7.00
2019-03-19T08:17:29.381Z,7.70
2019-03-19T08:19:57.450Z,7.60
2019-03-19T08:22:25.908Z,7.40
2019-03-19T08:24:53.922Z,7.60
2019-03-19T08:27:21.993Z,7.30
2019-03-19T08:29:50.822Z,7.80
2019-03-19T08:32:18.879Z,7.90
2019-03-19T08:34:46.913Z,7.40
2019-03-19T08:37:15.644Z,7.50
2019-03-19T08:39:43.611Z,7.00
2019-03-19T08:42:11.784Z,7.60
2019-03-19T08:44:39.842Z,6.70
2019-03-19T08:47:07.927Z,8.10
2019-03-19T08:49:35.875Z,8.50
2019-03-19T08:52:03.887Z,7.40
2019-03-19T08:54:32.531Z,7.60
2019-03-19T08:57:00.688Z,7.40
2019-03-19T08:59:28.682Z,8.50
2019-03-19T09:01:56.586Z,9.40
2019-03-19T09:04:24.785Z,8.20
2019-03-19T09:06:52.758Z,8.90
2019-03-19T09:09:20.701Z,9.00
2019-03-19T09:11:48.674Z,8.40
2019-03-19T09:14:16.687Z,9.20
2019-03-19T09:16:44.634Z,8.50
2019-03-19T09:19:12.674Z,10.20
2019-03-19T09:21:40.745Z,10.40
2019-03-19T09:24:08.709Z,9.20
2019-03-19T09:26:36.653Z,9.30
2019-03-19T09:29:04.567Z,8.60
2019-03-19T09:31:32.525Z,8.70
2019-03-19T09:34:00.506Z,9.40
2019-03-19T09:36:28.556Z,10.10
2019-03-19T09:38:56.481Z,10.50
2019-03-19T09:41:24.417Z,9.00
2019-03-19T09:43:53.534Z,11.00
2019-03-19T09:46:21.647Z,11.00
2019-03-19T09:48:49.913Z,10.20
2019-03-19T09:51:17.878Z,9.00
2019-03-19T09:53:45.797Z,10.00
2019-03-19T09:56:13.705Z,10.60
2019-03-19T09:58:41.852Z,10.70
2019-03-19T10:01:09.765Z,12.50
2019-03-19T10:03:37.754Z,10.70
2019-03-19T10:06:13.905Z,10.60
2019-03-19T10:08:35.597Z,12.20
2019-03-19T10:11:03.527Z,11.20
2019-03-19T10:13:31.457Z,10.40
2019-03-19T10:15:59.405Z,9.30
2019-03-19T10:18:27.388Z,10.50
2019-03-19T10:20:55.293Z,10.40
2019-03-19T10:23:23.330Z,10.20
2019-03-19T10:25:51.440Z,11.60
2019-03-19T10:28:19.688Z,9.80
2019-03-19T10:30:47.738Z,10.80
2019-03-19T10:33:16.603Z,9.60
2019-03-19T10:35:44.854Z,10.20
2019-03-19T10:38:13.082Z,11.60
2019-03-19T10:40:41.082Z,10.80
2019-03-19T10:43:09.240Z,11.90
2019-03-19T10:45:38.013Z,10.70
2019-03-19T10:48:06.140Z,11.20
2019-03-19T10:50:34.299Z,10.90
2019-03-19T10:53:02.365Z,12.00
2019-03-19T10:55:30.435Z,12.50
2019-03-19T10:57:58.425Z,13.70
2019-03-19T11:00:26.615Z,13.10
2019-03-19T11:02:54.697Z,13.60
2019-03-19T11:05:24.089Z,12.60
2019-03-19T11:07:52.089Z,13.50
2019-03-19T11:10:20.209Z,10.30
2019-03-19T11:12:48.405Z,11.20
2019-03-19T11:15:17.491Z,11.60
2019-03-19T11:17:45.916Z,11.70
2019-03-19T11:20:15.678Z,9.80
2019-03-19T11:22:43.995Z,10.20
2019-03-19T11:25:13.356Z,10.80
2019-03-19T11:27:43.919Z,10.70
2019-03-19T11:30:17.707Z,9.50
2019-03-19T11:32:45.792Z,11.40
2019-03-19T11:35:14.080Z,10.90
2019-03-19T11:37:42.242Z,11.00
2019-03-19T11:40:11.169Z,12.20
2019-03-19T11:42:40.103Z,10.90
2019-03-19T11:45:09.060Z,11.50
2019-03-19T11:47:37.062Z,12.00
2019-03-19T11:50:12.138Z,12.80
2019-03-19T11:52:40.303Z,12.90
2019-03-19T11:55:08.538Z,12.20
2019-03-19T11:57:37.128Z,11.30
2019-03-19T12:00:11.438Z,11.20
2019-03-19T12:02:39.565Z,11.80
2019-03-19T12:05:09.252Z,13.20
2019-03-19T12:07:37.246Z,14.40
2019-03-19T12:10:05.889Z,14.80
2019-03-19T12:12:33.985Z,14.90
2019-03-19T12:15:01.954Z,14.20
2019-03-19T12:17:30.188Z,13.20
2019-03-19T12:19:58.101Z,13.70
2019-03-19T12:22:26.069Z,12.80
2019-03-19T12:24:54.066Z,12.40
2019-03-19T12:27:22.634Z,13.50
2019-03-19T12:29:50.680Z,14.10
2019-03-19T12:32:18.624Z,11.50
2019-03-19T12:34:46.637Z,11.30
2019-03-19T12:37:14.880Z,11.90
2019-03-19T12:39:42.896Z,12.60
2019-03-19T12:42:12.302Z,13.60
2019-03-19T12:44:40.415Z,11.80
2019-03-19T12:47:09.263Z,12.90
2019-03-19T12:49:37.207Z,12.80
2019-03-19T12:52:05.262Z,11.20
2019-03-19T12:54:33.389Z,11.60
2019-03-19T12:57:01.339Z,12.80
2019-03-19T12:59:29.819Z,11.90
2019-03-19T13:01:57.853Z,11.50
2019-03-19T13:04:25.873Z,13.10
2019-03-19T13:06:53.916Z,11.60
2019-03-19T13:09:22.000Z,12.90
2019-03-19T13:11:49.961Z,12.00
2019-03-19T13:14:17.903Z,12.10
2019-03-19T13:16:47.546Z,11.90
2019-03-19T13:19:15.903Z,11.40
2019-03-19T13:21:44.100Z,11.80
2019-03-19T13:24:12.066Z,13.30
2019-03-19T13:26:40.243Z,12.00
2019-03-19T13:29:10.435Z,12.40
2019-03-19T13:31:39.761Z,13.60
2019-03-19T13:34:08.369Z,11.30
2019-03-19T13:36:38.233Z,11.60
2019-03-19T13:39:07.653Z,12.30
2019-03-19T13:41:36.176Z,12.00
2019-03-19T13:44:04.503Z,13.10
2019-03-19T13:46:32.637Z,14.10
2019-03-19T13:49:00.617Z,14.40
2019-03-19T13:51:28.649Z,13.30
2019-03-19T13:53:56.690Z,13.20
2019-03-19T13:56:24.911Z,13.10
2019-03-19T13:58:53.144Z,13.10
2019-03-19T14:01:21.242Z,11.70
2019-03-19T14:03:49.255Z,11.40
2019-03-19T14:06:17.294Z,11.30
2019-03-19T14:08:45.662Z,10.90
2019-03-19T14:11:13.812Z,12.50
2019-03-19T14:13:41.788Z,13.10
2019-03-19T14:16:11.740Z,12.80
2019-03-19T14:18:39.824Z,11.60
2019-03-19T14:21:08.767Z,12.20
2019-03-19T14:23:36.927Z,12.10
2019-03-19T14:26:05.118Z,12.70
2019-03-19T14:28:33.121Z,12.70
2019-03-19T14:31:08.583Z,11.90
2019-03-19T14:33:31.419Z,12.80
2019-03-19T14:35:59.659Z,12.10
2019-03-19T14:38:27.710Z,13.00
2019-03-19T14:40:55.743Z,13.40
2019-03-19T14:43:23.851Z,12.10
2019-03-19T14:45:52.389Z,11.90
2019-03-19T14:48:20.854Z,12.00
2019-03-19T14:50:49.073Z,13.80
2019-03-19T14:53:17.281Z,13.80
2019-03-19T14:55:45.465Z,14.00
2019-03-19T14:58:13.539Z,14.50
2019-03-19T15:00:41.577Z,14.00
2019-03-19T15:03:09.904Z,14.60
2019-03-19T15:05:38.079Z,15.20
2019-03-19T15:08:06.364Z,14.90
2019-03-19T15:10:34.569Z,13.70
2019-03-19T15:13:02.790Z,15.60
2019-03-19T15:15:30.986Z,15.40
2019-03-19T15:17:59.140Z,14.20
2019-03-19T15:20:27.510Z,14.40
2019-03-19T15:22:55.732Z,15.50
2019-03-19T15:25:23.859Z,13.70
2019-03-19T15:27:51.945Z,13.70
2019-03-19T15:30:20.147Z,15.50
2019-03-19T15:32:48.307Z,15.70
2019-03-19T15:35:16.495Z,15.60
2019-03-19T15:37:44.997Z,17.90
2019-03-19T15:40:13.385Z,17.00
2019-03-19T15:42:41.861Z,19.20
2019-03-19T15:45:10.764Z,18.50
2019-03-19T15:47:38.956Z,15.10
2019-03-19T15:50:10.716Z,15.80
2019-03-19T15:52:38.860Z,15.20
2019-03-19T15:55:07.215Z,14.00
2019-03-19T15:57:35.429Z,13.80
2019-03-19T16:00:06.309Z,13.10
2019-03-19T16:02:34.950Z,12.80
2019-03-19T16:05:05.025Z,12.40
2019-03-19T16:07:33.166Z,12.50
2019-03-19T16:10:02.078Z,12.70
2019-03-19T16:12:30.322Z,12.30
2019-03-19T16:14:58.345Z,13.00
2019-03-19T16:17:26.574Z,12.00
2019-03-19T16:19:54.582Z,12.80
2019-03-19T16:22:22.635Z,12.00
2019-03-19T16:24:50.577Z,13.20
2019-03-19T16:27:19.320Z,11.80
2019-03-19T16:29:48.866Z,12.50
2019-03-19T16:32:17.530Z,12.20
2019-03-19T16:34:45.690Z,12.10
2019-03-19T16:37:13.818Z,12.60
2019-03-19T16:39:42.170Z,12.50
2019-03-19T16:42:10.269Z,12.50
2019-03-19T16:44:38.355Z,13.20
2019-03-19T16:47:06.676Z,12.50
2019-03-19T16:49:34.735Z,12.80
2019-03-19T16:52:02.857Z,13.20
2019-03-19T16:54:31.005Z,14.10
2019-03-19T16:56:59.720Z,13.00
2019-03-19T16:59:28.338Z,12.40
2019-03-19T17:02:01.734Z,11.90
2019-03-19T17:04:26.775Z,12.10
2019-03-19T17:06:55.010Z,11.90
2019-03-19T17:09:23.070Z,11.90
2019-03-19T17:11:51.112Z,12.40
2019-03-19T17:14:19.257Z,11.80
2019-03-19T17:16:47.363Z,12.40
2019-03-19T17:19:15.515Z,11.80
2019-03-19T17:21:43.626Z,12.20
2019-03-19T17:24:11.824Z,11.70
2019-03-19T17:26:39.995Z,11.20
2019-03-19T17:29:08.204Z,11.30
2019-03-19T17:31:36.335Z,11.10
2019-03-19T17:34:04.418Z,10.70
2019-03-19T17:36:32.486Z,10.90
2019-03-19T17:39:00.752Z,11.30
2019-03-19T17:41:30.812Z,11.40
2019-03-19T17:43:58.953Z,11.10
2019-03-19T17:46:27.007Z,11.30
2019-03-19T17:48:55.233Z,11.30
2019-03-19T17:51:23.422Z,11.10
2019-03-19T17:53:51.620Z,11.10
2019-03-19T17:56:21.835Z,11.40
2019-03-19T17:58:50.003Z,10.80
2019-03-19T18:01:18.267Z,10.70
2019-03-19T18:03:46.320Z,10.90
2019-03-19T18:06:14.432Z,10.50
2019-03-19T18:08:42.790Z,10.70
2019-03-19T18:11:11.088Z,10.90
2019-03-19T18:13:39.244Z,10.20
2019-03-19T18:16:07.464Z,10.40
2019-03-19T18:18:35.725Z,10.60
2019-03-19T18:21:04.366Z,10.70
2019-03-19T18:23:32.443Z,10.50
2019-03-19T18:26:00.550Z,10.40
2019-03-19T18:28:28.727Z,10.50
2019-03-19T18:30:56.950Z,9.30
2019-03-19T18:33:25.144Z,9.80
2019-03-19T18:35:56.279Z,9.90
2019-03-19T18:38:23.948Z,10.00
2019-03-19T18:40:52.206Z,10.10
2019-03-19T18:43:21.284Z,10.10
2019-03-19T18:45:49.546Z,10.00
2019-03-19T18:48:17.697Z,9.10
2019-03-19T18:50:45.791Z,9.40
2019-03-19T18:53:14.002Z,9.60
2019-03-19T18:55:42.133Z,9.70
2019-03-19T18:58:10.295Z,9.60
2019-03-19T19:00:38.363Z,9.10
2019-03-19T19:03:06.730Z,9.20
2019-03-19T19:05:34.935Z,9.30
2019-03-19T19:08:02.975Z,9.20
2019-03-19T19:10:31.106Z,9.00
2019-03-19T19:12:59.309Z,9.30
2019-03-19T19:15:27.384Z,9.30
2019-03-19T19:17:57.569Z,9.30
2019-03-19T19:20:26.600Z,8.50
2019-03-19T19:22:54.791Z,8.50
2019-03-19T19:25:22.924Z,8.30
2019-03-19T19:27:51.028Z,8.30
2019-03-19T19:30:19.140Z,8.40
2019-03-19T19:32:47.605Z,8.40
2019-03-19T19:35:15.753Z,8.30
2019-03-19T19:37:43.907Z,8.50
2019-03-19T19:40:13.152Z,8.60
2019-03-19T19:42:41.630Z,8.70
2019-03-19T19:45:11.586Z,8.60
2019-03-19T19:47:40.481Z,8.40
2019-03-19T19:50:10.760Z,8.40
2019-03-19T19:52:38.927Z,8.50
2019-03-19T19:55:08.773Z,8.40
2019-03-19T19:57:37.082Z,8.40
2019-03-19T20:00:07.670Z,8.50
2019-03-19T20:02:35.836Z,8.30
2019-03-19T20:05:04.652Z,8.30
2019-03-19T20:07:32.669Z,8.30
2019-03-19T20:10:01.070Z,8.20
2019-03-19T20:12:29.658Z,7.90
2019-03-19T20:14:58.040Z,8.10
2019-03-19T20:17:27.133Z,8.20
2019-03-19T20:19:55.349Z,7.90
2019-03-19T20:22:23.814Z,7.90
2019-03-19T20:24:54.113Z,7.50
2019-03-19T20:27:22.432Z,7.50
2019-03-19T20:29:50.591Z,7.30
2019-03-19T20:32:18.835Z,7.20
2019-03-19T20:34:47.041Z,7.10
2019-03-19T20:37:15.408Z,7.20
2019-03-19T20:39:43.647Z,7.40
2019-03-19T20:42:12.900Z,7.50
2019-03-19T20:44:40.964Z,7.50
2019-03-19T20:47:09.258Z,7.70
2019-03-19T20:49:47.165Z,7.80
2019-03-19T20:52:07.794Z,7.70
2019-03-19T20:54:36.132Z,7.70
2019-03-19T20:57:04.501Z,7.60
2019-03-19T20:59:32.714Z,7.50
2019-03-19T21:02:00.938Z,7.20
2019-03-19T21:04:31.643Z,6.40
2019-03-19T21:06:59.018Z,6.80
2019-03-19T21:09:27.126Z,6.30
2019-03-19T21:11:56.155Z,6.20
2019-03-19T21:14:24.203Z,6.20
2019-03-19T21:16:52.464Z,6.20
2019-03-19T21:19:20.693Z,6.10
2019-03-19T21:21:48.697Z,6.40
2019-03-19T21:24:17.041Z,6.90
2019-03-19T21:26:45.375Z,7.20
2019-03-19T21:29:13.640Z,7.10
2019-03-19T21:31:41.759Z,7.00
2019-03-19T21:34:09.788Z,6.90
2019-03-19T21:36:37.897Z,7.00
2019-03-19T21:39:07.160Z,6.90
2019-03-19T21:41:35.178Z,6.10
2019-03-19T21:44:03.236Z,6.20
2019-03-19T21:46:31.450Z,6.30
2019-03-19T21:48:59.577Z,5.80
2019-03-19T21:51:28.600Z,6.20
2019-03-19T21:53:56.631Z,6.40
2019-03-19T21:56:24.871Z,6.30
2019-03-19T21:58:53.055Z,6.10
2019-03-19T22:01:21.003Z,5.80
2019-03-19T22:03:49.053Z,6.10
2019-03-19T22:06:17.307Z,6.00
2019-03-19T22:08:45.356Z,6.10
2019-03-19T22:11:13.579Z,6.20
2019-03-19T22:13:41.621Z,6.40
2019-03-19T22:16:09.800Z,6.40
2019-03-19T22:18:37.871Z,5.90
2019-03-19T22:21:05.906Z,6.20
2019-03-19T22:23:36.351Z,5.80
2019-03-19T22:26:04.332Z,5.80
2019-03-19T22:28:32.371Z,5.60
2019-03-19T22:31:00.359Z,5.60
2019-03-19T22:33:28.560Z,5.20
2019-03-19T22:35:56.564Z,5.20
2019-03-19T22:38:24.736Z,5.40
2019-03-19T22:40:52.765Z,5.30
2019-03-19T22:43:21.727Z,5.30
2019-03-19T22:45:49.760Z,5.30
2019-03-19T22:48:20.057Z,4.80
2019-03-19T22:50:48.945Z,4.60
2019-03-19T22:53:16.994Z,4.70
2019-03-19T22:55:45.071Z,4.40
2019-03-19T22:58:15.815Z,4.40
2019-03-19T23:00:49.845Z,4.30
2019-03-19T23:03:18.346Z,4.70
2019-03-19T23:05:46.303Z,4.70
2019-03-19T23:08:14.451Z,4.80
2019-03-19T23:10:42.475Z,4.50
2019-03-19T23:13:11.981Z,4.60
2019-03-19T23:15:40.099Z,4.90
2019-03-19T23:18:08.105Z,5.10
2019-03-19T23:20:36.244Z,4.80
2019-03-19T23:23:04.491Z,4.80
2019-03-19T23:25:32.428Z,5.10
2019-03-19T23:28:00.554Z,5.20
2019-03-19T23:30:28.662Z,5.10
2019-03-19T23:32:56.936Z,5.00
2019-03-19T23:35:25.056Z,4.90
2019-03-19T23:37:53.077Z,4.70
2019-03-19T23:40:22.156Z,4.70
2019-03-19T23:42:50.336Z,4.70
2019-03-19T23:45:18.510Z,4.90
2019-03-19T23:47:47.913Z,4.50
2019-03-19T23:50:15.872Z,4.50
2019-03-19T23:52:45.077Z,4.50
2019-03-19T23:55:14.278Z,4.10
2019-03-19T23:57:43.447Z,3.90
