createdAt,value
2023-02-22T00:01:02.368Z,99338.34
2023-02-22T00:03:35.206Z,99339.92
2023-02-22T00:06:05.410Z,99341.61
2023-02-22T00:08:36.438Z,99340.05
2023-02-22T00:11:10.053Z,99339.63
2023-02-22T00:13:38.621Z,99345.61
2023-02-22T00:16:07.529Z,99348.53
2023-02-22T00:18:35.889Z,99348.97
2023-02-22T00:21:10.898Z,99349.63
2023-02-22T00:23:46.796Z,99350.11
2023-02-22T00:26:21.140Z,99347.34
2023-02-22T00:28:52.226Z,99347.44
2023-02-22T00:31:21.502Z,99348.59
2023-02-22T00:33:50.937Z,99352.03
2023-02-22T00:36:19.292Z,99353.25
2023-02-22T00:38:48.285Z,99354.11
2023-02-22T00:41:16.893Z,99359.25
2023-02-22T00:43:45.547Z,99362.43
2023-02-22T00:46:14.346Z,99368.23
2023-02-22T00:48:42.717Z,99376.05
2023-02-22T00:51:12.239Z,99377.56
2023-02-22T00:53:40.533Z,99379.73
2023-02-22T00:56:08.917Z,99376.00
2023-02-22T00:58:37.255Z,99371.80
2023-02-22T01:01:08.433Z,99375.30
2023-02-22T01:03:39.812Z,99374.41
2023-02-22T01:06:08.530Z,99372.77
2023-02-22T01:08:37.010Z,99373.89
2023-02-22T01:11:05.847Z,99376.27
2023-02-22T01:13:35.031Z,99377.20
2023-02-22T01:16:03.616Z,99382.91
2023-02-22T01:18:32.041Z,99384.24
2023-02-22T01:21:02.004Z,99388.33
2023-02-22T01:23:30.558Z,99387.87
2023-02-22T01:25:59.652Z,99386.08
2023-02-22T01:28:29.468Z,99384.39
2023-02-22T01:30:58.356Z,99387.61
2023-02-22T01:33:26.633Z,99394.20
2023-02-22T01:35:54.885Z,99388.71
2023-02-22T01:38:23.388Z,99392.13
2023-02-22T01:40:52.104Z,99392.09
2023-02-22T01:43:26.400Z,99389.80
2023-02-22T01:46:21.279Z,99395.61
2023-02-22T01:48:57.061Z,99392.77
2023-02-22T01:51:49.481Z,99391.24
2023-02-22T01:54:26.642Z,99392.58
2023-02-22T01:57:06.512Z,99391.41
2023-02-22T01:59:38.166Z,99394.92
2023-02-22T02:02:06.968Z,99393.85
2023-02-22T02:04:36.703Z,99396.98
2023-02-22T02:07:08.252Z,99397.31
2023-02-22T02:09:42.848Z,99397.73
2023-02-22T02:12:12.647Z,99402.25
2023-02-22T02:14:42.266Z,99401.96
2023-02-22T02:17:13.966Z,99404.30
2023-02-22T02:19:48.144Z,99407.39
2023-02-22T02:22:45.740Z,99409.98
2023-02-22T02:25:23.291Z,99415.48
2023-02-22T02:28:28.775Z,99419.97
2023-02-22T02:31:18.842Z,99426.61
2023-02-22T02:34:09.744Z,99425.04
2023-02-22T02:36:44.873Z,99427.02
2023-02-22T02:39:29.587Z,99432.70
2023-02-22T02:42:00.681Z,99434.21
2023-02-22T02:44:32.571Z,99440.09
2023-02-22T02:47:02.165Z,99443.14
2023-02-22T02:49:51.541Z,99441.38
2023-02-22T02:52:22.039Z,99445.52
2023-02-22T02:54:51.339Z,99446.84
2023-02-22T02:57:19.851Z,99449.05
2023-02-22T02:59:48.409Z,99449.18
2023-02-22T03:02:41.916Z,99449.55
2023-02-22T03:05:28.314Z,99454.04
2023-02-22T03:08:31.016Z,99457.70
2023-02-22T03:11:15.716Z,99462.29
2023-02-22T03:14:07.819Z,99461.23
2023-02-22T03:16:46.164Z,99464.14
2023-02-22T03:19:46.029Z,99467.06
2023-02-22T03:22:21.361Z,99469.08
2023-02-22T03:25:11.922Z,99475.11
2023-02-22T03:27:53.676Z,99475.36
2023-02-22T03:30:45.402Z,99473.71
2023-02-22T03:33:23.853Z,99474.54
2023-02-22T03:35:57.399Z,99479.02
2023-02-22T03:38:29.316Z,99479.77
2023-02-22T03:41:01.295Z,99477.01
2023-02-22T03:43:37.365Z,99475.91
2023-02-22T03:46:10.896Z,99485.16
2023-02-22T03:48:50.640Z,99484.86
2023-02-22T03:51:22.529Z,99495.55
2023-02-22T03:53:54.534Z,99496.65
2023-02-22T03:56:36.083Z,99498.15
2023-02-22T03:59:07.389Z,99498.84
2023-02-22T04:01:36.257Z,99501.41
2023-02-22T04:04:05.164Z,99508.90
2023-02-22T04:06:34.108Z,99507.81
2023-02-22T04:09:03.661Z,99507.48
2023-02-22T04:11:32.049Z,99518.96
2023-02-22T04:14:01.394Z,99518.55
2023-02-22T04:16:30.315Z,99514.96
2023-02-22T04:18:58.866Z,99516.58
2023-02-22T04:21:27.451Z,99525.74
2023-02-22T04:23:55.733Z,99535.11
2023-02-22T04:26:24.513Z,99531.90
2023-02-22T04:28:56.616Z,99525.60
2023-02-22T04:31:26.611Z,99530.49
2023-02-22T04:33:56.612Z,99524.92
2023-02-22T04:36:32.070Z,99526.19
2023-02-22T04:39:01.876Z,99526.81
2023-02-22T04:41:31.781Z,99529.04
2023-02-22T04:44:00.266Z,99531.58
2023-02-22T04:46:29.505Z,99530.11
2023-02-22T04:48:58.148Z,99529.12
2023-02-22T04:51:29.704Z,99530.61
2023-02-22T04:54:04.287Z,99529.27
2023-02-22T04:56:36.323Z,99533.01
2023-02-22T04:59:04.781Z,99540.05
2023-02-22T05:01:34.547Z,99542.13
2023-02-22T05:04:08.385Z,99545.09
2023-02-22T05:06:36.797Z,99549.33
2023-02-22T05:09:05.265Z,99553.30
2023-02-22T05:11:33.492Z,99554.52
2023-02-22T05:14:01.722Z,99559.05
2023-02-22T05:16:30.161Z,99565.03
2023-02-22T05:18:58.571Z,99571.28
2023-02-22T05:21:26.851Z,99572.32
2023-02-22T05:23:55.316Z,99565.15
2023-02-22T05:26:23.693Z,99580.52
2023-02-22T05:28:51.996Z,99584.73
2023-02-22T05:31:20.562Z,99584.94
2023-02-22T05:33:48.905Z,99590.41
2023-02-22T05:36:17.199Z,99591.09
2023-02-22T05:38:45.573Z,99598.96
2023-02-22T05:41:14.457Z,99596.95
2023-02-22T05:43:43.165Z,99601.42
2023-02-22T05:46:11.705Z,99607.30
2023-02-22T05:48:43.147Z,99605.00
2023-02-22T05:51:12.491Z,99615.65
2023-02-22T05:53:40.809Z,99611.26
2023-02-22T05:56:09.972Z,99621.70
2023-02-22T05:58:38.240Z,99623.71
2023-02-22T06:01:07.973Z,99625.98
2023-02-22T06:03:36.242Z,99629.26
2023-02-22T06:06:06.100Z,99634.65
2023-02-22T06:08:34.413Z,99636.86
2023-02-22T06:11:02.695Z,99645.42
2023-02-22T06:13:32.115Z,99643.55
2023-02-22T06:16:00.521Z,99651.29
2023-02-22T06:18:31.328Z,99656.40
2023-02-22T06:20:59.899Z,99653.17
2023-02-22T06:23:28.468Z,99661.16
2023-02-22T06:25:56.821Z,99660.03
2023-02-22T06:28:26.545Z,99664.88
2023-02-22T06:30:55.891Z,99666.86
2023-02-22T06:33:24.197Z,99675.63
2023-02-22T06:35:52.627Z,99675.17
2023-02-22T06:38:25.126Z,99675.39
2023-02-22T06:40:56.071Z,99679.80
2023-02-22T06:43:25.263Z,99674.38
2023-02-22T06:45:53.934Z,99682.23
2023-02-22T06:48:25.515Z,99685.69
2023-02-22T06:50:53.948Z,99691.70
2023-02-22T06:53:22.249Z,99695.80
2023-02-22T06:55:53.875Z,99690.30
2023-02-22T06:58:33.785Z,99692.96
2023-02-22T07:01:04.316Z,99691.95
2023-02-22T07:03:33.792Z,99684.73
2023-02-22T07:06:02.737Z,99688.37
2023-02-22T07:08:31.178Z,99694.40
2023-02-22T07:11:00.552Z,99702.48
2023-02-22T07:13:29.920Z,99692.20
2023-02-22T07:15:58.297Z,99690.41
2023-02-22T07:18:26.761Z,99693.41
2023-02-22T07:20:55.050Z,99693.08
2023-02-22T07:23:24.669Z,99703.39
2023-02-22T07:25:53.304Z,99704.37
2023-02-22T07:28:21.659Z,99705.30
2023-02-22T07:30:50.161Z,99712.58
2023-02-22T07:33:21.123Z,99713.94
2023-02-22T07:35:50.516Z,99714.69
2023-02-22T07:38:20.075Z,99721.52
2023-02-22T07:40:48.495Z,99718.48
2023-02-22T07:43:16.853Z,99718.02
2023-02-22T07:45:45.787Z,99720.13
2023-02-22T07:48:17.108Z,99725.15
2023-02-22T07:50:46.553Z,99725.06
2023-02-22T07:53:19.056Z,99717.67
2023-02-22T07:55:51.589Z,99721.19
2023-02-22T07:58:23.455Z,99714.22
2023-02-22T08:00:52.086Z,99718.71
2023-02-22T08:03:26.110Z,99731.88
2023-02-22T08:05:56.825Z,99731.29
2023-02-22T08:08:25.201Z,99720.76
2023-02-22T08:10:59.465Z,99710.84
2023-02-22T08:13:27.812Z,99717.62
2023-02-22T08:15:56.522Z,99720.70
2023-02-22T08:18:25.868Z,99711.69
2023-02-22T08:20:54.474Z,99713.01
2023-02-22T08:23:25.663Z,99714.57
2023-02-22T08:25:56.742Z,99723.16
2023-02-22T08:28:25.551Z,99722.02
2023-02-22T08:30:54.073Z,99726.57
2023-02-22T08:33:22.647Z,99725.81
2023-02-22T08:35:52.055Z,99732.21
2023-02-22T08:38:34.266Z,99737.45
2023-02-22T08:41:02.646Z,99736.64
2023-02-22T08:43:33.544Z,99729.83
2023-02-22T08:46:02.021Z,99736.10
2023-02-22T08:48:30.617Z,99741.05
2023-02-22T08:50:59.004Z,99744.70
2023-02-22T08:53:27.524Z,99745.23
2023-02-22T08:55:55.985Z,99746.19
2023-02-22T08:58:24.607Z,99755.94
2023-02-22T09:00:53.180Z,99757.83
2023-02-22T09:03:21.915Z,99752.67
2023-02-22T09:05:50.408Z,99764.13
2023-02-22T09:08:19.640Z,99764.77
2023-02-22T09:10:50.345Z,99759.62
2023-02-22T09:13:19.520Z,99760.85
2023-02-22T09:15:47.814Z,99764.17
2023-02-22T09:18:18.608Z,99766.17
2023-02-22T09:20:46.921Z,99759.08
2023-02-22T09:23:19.766Z,99764.17
2023-02-22T09:25:50.508Z,99763.29
2023-02-22T09:28:19.250Z,99763.98
2023-02-22T09:30:47.790Z,99770.42
2023-02-22T09:33:18.148Z,99768.16
2023-02-22T09:35:47.588Z,99771.18
2023-02-22T09:38:18.389Z,99767.94
2023-02-22T09:40:54.564Z,99772.66
2023-02-22T09:43:31.857Z,99767.98
2023-02-22T09:46:23.154Z,99764.25
2023-02-22T09:49:05.706Z,99767.13
2023-02-22T09:51:42.545Z,99770.62
2023-02-22T09:54:18.665Z,99774.48
2023-02-22T09:56:49.562Z,99774.17
2023-02-22T09:59:27.415Z,99767.70
2023-02-22T10:02:08.574Z,99768.27
2023-02-22T10:04:43.459Z,99769.18
2023-02-22T10:07:31.384Z,99761.97
2023-02-22T10:10:06.621Z,99775.09
2023-02-22T10:12:56.325Z,99778.40
2023-02-22T10:15:30.459Z,99777.57
2023-02-22T10:18:33.036Z,99774.58
2023-02-22T10:21:28.136Z,99773.60
2023-02-22T10:24:10.065Z,99777.50
2023-02-22T10:26:43.044Z,99768.61
2023-02-22T10:29:15.088Z,99776.86
2023-02-22T10:31:47.248Z,99779.54
2023-02-22T10:34:20.769Z,99781.16
2023-02-22T10:36:51.867Z,99772.89
2023-02-22T10:39:37.081Z,99780.95
2023-02-22T10:42:08.308Z,99781.06
2023-02-22T10:44:38.696Z,99775.45
2023-02-22T10:47:12.268Z,99784.55
2023-02-22T10:49:47.601Z,99782.16
2023-02-22T10:52:34.156Z,99776.56
2023-02-22T10:55:15.003Z,99766.64
2023-02-22T10:57:50.094Z,99769.09
2023-02-22T11:00:26.510Z,99769.98
2023-02-22T11:03:00.644Z,99764.83
2023-02-22T11:05:37.037Z,99764.38
2023-02-22T11:08:15.904Z,99758.85
2023-02-22T11:10:44.542Z,99764.04
2023-02-22T11:13:29.686Z,99765.27
2023-02-22T11:16:17.750Z,99763.66
2023-02-22T11:18:48.535Z,99756.95
2023-02-22T11:21:23.021Z,99759.46
2023-02-22T11:24:01.636Z,99754.73
2023-02-22T11:26:36.972Z,99757.73
2023-02-22T11:29:18.805Z,99756.05
2023-02-22T11:31:49.516Z,99756.71
2023-02-22T11:34:39.455Z,99750.95
2023-02-22T11:37:17.515Z,99754.06
2023-02-22T11:39:46.319Z,99754.39
2023-02-22T11:42:26.603Z,99753.55
2023-02-22T11:45:15.280Z,99748.96
2023-02-22T11:48:06.245Z,99750.40
2023-02-22T11:50:53.058Z,99749.52
2023-02-22T11:53:58.871Z,99749.55
2023-02-22T11:56:40.488Z,99747.19
2023-02-22T11:59:37.271Z,99747.37
2023-02-22T12:02:26.388Z,99736.70
2023-02-22T12:05:31.118Z,99739.55
2023-02-22T12:08:19.758Z,99738.80
2023-02-22T12:10:55.678Z,99746.88
2023-02-22T12:13:51.670Z,99740.26
2023-02-22T12:17:09.304Z,99741.06
2023-02-22T12:19:53.656Z,99734.50
2023-02-22T12:22:38.614Z,99726.55
2023-02-22T12:25:30.077Z,99736.58
2023-02-22T12:28:25.473Z,99732.95
2023-02-22T12:31:04.214Z,99730.77
2023-02-22T12:33:47.103Z,99735.58
2023-02-22T12:36:19.620Z,99736.81
2023-02-22T12:38:59.257Z,99728.58
2023-02-22T12:41:34.645Z,99733.64
2023-02-22T12:44:26.814Z,99735.75
2023-02-22T12:46:57.484Z,99737.58
2023-02-22T12:49:41.047Z,99739.39
2023-02-22T12:52:28.621Z,99736.23
2023-02-22T12:55:16.305Z,99738.77
2023-02-22T12:58:02.758Z,99738.37
2023-02-22T13:00:50.884Z,99741.87
2023-02-22T13:03:42.381Z,99739.77
2023-02-22T13:06:20.699Z,99748.13
2023-02-22T13:09:05.733Z,99736.30
2023-02-22T13:11:40.990Z,99740.13
2023-02-22T13:14:27.823Z,99733.35
2023-02-22T13:17:20.999Z,99742.32
2023-02-22T13:19:57.997Z,99739.73
2023-02-22T13:22:34.260Z,99739.65
2023-02-22T13:25:10.002Z,99737.71
2023-02-22T13:27:50.373Z,99737.91
2023-02-22T13:30:57.376Z,99733.00
2023-02-22T13:33:31.789Z,99738.11
2023-02-22T13:36:20.532Z,99740.42
2023-02-22T13:39:16.180Z,99741.58
2023-02-22T13:41:55.570Z,99739.66
2023-02-22T13:44:35.716Z,99744.37
2023-02-22T13:47:21.846Z,99739.30
2023-02-22T13:50:02.602Z,99741.31
2023-02-22T13:52:32.009Z,99745.30
2023-02-22T13:55:03.634Z,99750.95
2023-02-22T13:57:39.821Z,99748.52
2023-02-22T14:00:21.338Z,99747.29
2023-02-22T14:03:26.247Z,99748.39
2023-02-22T14:05:57.413Z,99754.80
2023-02-22T14:08:28.103Z,99754.73
2023-02-22T14:10:58.788Z,99752.13
2023-02-22T14:13:29.524Z,99756.14
2023-02-22T14:15:57.986Z,99749.92
2023-02-22T14:18:31.434Z,99758.03
2023-02-22T14:21:19.556Z,99753.36
2023-02-22T14:23:53.341Z,99753.70
2023-02-22T14:26:29.385Z,99760.38
2023-02-22T14:29:10.705Z,99761.42
2023-02-22T14:31:45.281Z,99758.14
2023-02-22T14:34:18.473Z,99762.04
2023-02-22T14:37:07.806Z,99759.94
2023-02-22T14:39:39.881Z,99760.80
2023-02-22T14:42:27.196Z,99762.45
2023-02-22T14:45:20.591Z,99770.06
2023-02-22T14:48:13.836Z,99771.89
2023-02-22T14:50:45.225Z,99775.20
2023-02-22T14:53:13.776Z,99780.02
2023-02-22T14:56:08.587Z,99778.14
2023-02-22T14:58:51.846Z,99783.98
2023-02-22T15:01:49.036Z,99778.75
2023-02-22T15:04:29.393Z,99786.30
2023-02-22T15:07:00.194Z,99786.79
2023-02-22T15:09:33.619Z,99782.05
2023-02-22T15:12:03.289Z,99790.27
2023-02-22T15:14:38.067Z,99796.92
2023-02-22T15:17:21.907Z,99801.66
2023-02-22T15:19:51.190Z,99798.54
2023-02-22T15:22:25.543Z,99804.66
2023-02-22T15:25:08.242Z,99807.80
2023-02-22T15:27:37.502Z,99801.62
2023-02-22T15:30:15.149Z,99807.71
2023-02-22T15:33:01.127Z,99811.12
2023-02-22T15:35:33.713Z,99819.05
2023-02-22T15:38:06.332Z,99821.23
2023-02-22T15:40:35.693Z,99821.35
2023-02-22T15:43:11.016Z,99823.00
2023-02-22T15:45:43.380Z,99824.52
2023-02-22T15:48:12.349Z,99818.98
2023-02-22T15:50:58.013Z,99823.81
2023-02-22T15:53:31.033Z,99828.42
2023-02-22T15:56:02.597Z,99835.09
2023-02-22T15:58:30.909Z,99839.05
2023-02-22T16:01:04.865Z,99846.77
2023-02-22T16:03:47.415Z,99846.20
2023-02-22T16:06:38.009Z,99853.27
2023-02-22T16:09:16.195Z,99853.11
2023-02-22T16:11:47.914Z,99855.69
2023-02-22T16:14:30.537Z,99846.61
2023-02-22T16:17:35.785Z,99860.73
2023-02-22T16:20:19.579Z,99863.92
2023-02-22T16:22:49.676Z,99865.72
2023-02-22T16:25:18.174Z,99869.11
2023-02-22T16:27:47.789Z,99865.08
2023-02-22T16:30:24.857Z,99870.55
2023-02-22T16:32:55.858Z,99877.71
2023-02-22T16:35:29.202Z,99881.88
2023-02-22T16:38:03.213Z,99887.71
2023-02-22T16:40:39.635Z,99890.41
2023-02-22T16:43:12.746Z,99891.62
2023-02-22T16:45:42.588Z,99896.16
2023-02-22T16:48:38.541Z,99887.17
2023-02-22T16:51:22.790Z,99891.88
2023-02-22T16:53:53.276Z,99895.81
2023-02-22T16:56:29.093Z,99901.94
2023-02-22T16:59:01.217Z,99899.34
2023-02-22T17:01:30.140Z,99897.84
2023-02-22T17:04:01.162Z,99899.95
2023-02-22T17:06:29.508Z,99903.05
2023-02-22T17:08:59.927Z,99904.19
2023-02-22T17:11:28.269Z,99911.06
2023-02-22T17:13:56.566Z,99912.05
2023-02-22T17:16:25.069Z,99914.16
2023-02-22T17:18:54.648Z,99913.42
2023-02-22T17:21:23.369Z,99914.90
2023-02-22T17:23:51.782Z,99912.67
2023-02-22T17:26:20.288Z,99914.20
2023-02-22T17:28:48.595Z,99909.83
2023-02-22T17:31:21.766Z,99910.48
2023-02-22T17:33:51.554Z,99909.73
2023-02-22T17:36:21.055Z,99911.06
2023-02-22T17:38:50.204Z,99914.82
2023-02-22T17:41:18.452Z,99911.69
2023-02-22T17:43:46.705Z,99916.42
2023-02-22T17:46:15.226Z,99918.92
2023-02-22T17:48:43.657Z,99920.80
2023-02-22T17:51:12.626Z,99924.41
2023-02-22T17:53:41.093Z,99926.52
2023-02-22T17:56:12.599Z,99927.11
2023-02-22T17:58:41.486Z,99928.84
2023-02-22T18:01:20.898Z,99932.08
2023-02-22T18:03:49.652Z,99932.19
2023-02-22T18:06:23.331Z,99934.77
2023-02-22T18:08:56.263Z,99944.70
2023-02-22T18:11:27.105Z,99943.05
2023-02-22T18:13:57.034Z,99944.14
2023-02-22T18:16:26.177Z,99949.91
2023-02-22T18:18:55.644Z,99947.96
2023-02-22T18:21:24.079Z,99950.45
2023-02-22T18:23:54.151Z,99958.92
2023-02-22T18:26:24.245Z,99958.80
2023-02-22T18:28:53.959Z,99957.14
2023-02-22T18:31:23.370Z,99962.99
2023-02-22T18:33:52.579Z,99958.27
2023-02-22T18:36:24.242Z,99957.45
2023-02-22T18:38:53.819Z,99960.42
2023-02-22T18:41:25.623Z,99963.67
2023-02-22T18:43:55.777Z,99959.25
2023-02-22T18:46:24.864Z,99965.45
2023-02-22T18:48:55.430Z,99971.70
2023-02-22T18:51:24.748Z,99977.94
2023-02-22T18:53:57.819Z,99984.70
2023-02-22T18:56:30.337Z,99983.56
2023-02-22T18:59:01.154Z,99993.64
2023-02-22T19:01:30.900Z,99998.45
2023-02-22T19:04:00.779Z,99995.34
2023-02-22T19:06:29.332Z,100001.81
2023-02-22T19:09:01.579Z,100004.28
2023-02-22T19:11:30.304Z,100004.35
2023-02-22T19:13:58.866Z,100001.19
2023-02-22T19:16:27.424Z,100001.45
2023-02-22T19:18:59.757Z,100005.28
2023-02-22T19:21:29.322Z,100010.32
2023-02-22T19:24:04.678Z,100001.75
2023-02-22T19:26:32.924Z,100005.17
2023-02-22T19:29:08.665Z,100010.18
2023-02-22T19:31:37.221Z,100011.58
2023-02-22T19:34:11.300Z,100010.85
2023-02-22T19:36:41.173Z,100009.23
2023-02-22T19:39:09.591Z,100016.06
2023-02-22T19:41:38.430Z,100016.06
2023-02-22T19:44:07.466Z,100016.39
2023-02-22T19:46:36.785Z,100011.91
2023-02-22T19:49:06.007Z,100013.73
2023-02-22T19:51:34.728Z,100022.12
2023-02-22T19:54:06.209Z,100020.67
2023-02-22T19:56:35.748Z,100018.23
2023-02-22T19:59:13.534Z,100012.15
2023-02-22T20:01:44.642Z,100020.94
2023-02-22T20:04:18.714Z,100027.63
2023-02-22T20:06:48.767Z,100026.03
2023-02-22T20:09:20.004Z,100018.51
2023-02-22T20:11:48.415Z,100023.48
2023-02-22T20:14:23.569Z,100027.44
2023-02-22T20:16:55.853Z,100026.79
2023-02-22T20:19:24.931Z,100031.20
2023-02-22T20:21:57.888Z,100030.42
2023-02-22T20:24:27.936Z,100033.55
2023-02-22T20:26:58.633Z,100036.70
2023-02-22T20:29:30.864Z,100032.19
2023-02-22T20:32:00.865Z,100038.02
2023-02-22T20:34:36.491Z,100032.16
2023-02-22T20:37:05.157Z,100028.41
2023-02-22T20:39:33.635Z,100031.83
2023-02-22T20:42:03.960Z,100037.64
2023-02-22T20:44:32.376Z,100035.42
2023-02-22T20:47:01.431Z,100034.36
2023-02-22T20:49:29.922Z,100033.43
2023-02-22T20:51:58.504Z,100038.08
2023-02-22T20:54:26.975Z,100042.96
2023-02-22T20:56:55.312Z,100043.20
2023-02-22T20:59:23.658Z,100029.02
2023-02-22T21:01:53.321Z,100031.58
2023-02-22T21:04:23.412Z,100033.18
2023-02-22T21:06:52.342Z,100034.52
2023-02-22T21:09:21.452Z,100034.22
2023-02-22T21:11:50.695Z,100031.27
2023-02-22T21:14:20.160Z,100031.38
2023-02-22T21:16:50.243Z,100034.36
2023-02-22T21:19:26.038Z,100032.62
2023-02-22T21:21:56.042Z,100033.74
2023-02-22T21:24:25.365Z,100035.10
2023-02-22T21:26:53.732Z,100036.05
2023-02-22T21:29:21.973Z,100039.02
2023-02-22T21:31:50.446Z,100040.42
2023-02-22T21:34:18.899Z,100044.45
2023-02-22T21:36:47.136Z,100051.35
2023-02-22T21:39:18.488Z,100050.52
2023-02-22T21:41:51.594Z,100041.89
2023-02-22T21:44:20.424Z,100041.23
2023-02-22T21:46:49.976Z,100048.73
2023-02-22T21:49:22.723Z,100054.31
2023-02-22T21:51:52.766Z,100046.02
2023-02-22T21:54:21.041Z,100038.34
2023-02-22T21:56:49.977Z,100036.13
2023-02-22T21:59:20.363Z,100035.77
2023-02-22T22:01:51.662Z,100038.80
2023-02-22T22:04:22.911Z,100035.97
2023-02-22T22:06:52.523Z,100036.84
2023-02-22T22:09:23.899Z,100036.27
2023-02-22T22:12:03.367Z,100033.77
2023-02-22T22:14:32.964Z,100038.27
2023-02-22T22:17:01.666Z,100039.18
2023-02-22T22:19:33.897Z,100034.10
2023-02-22T22:22:03.101Z,100036.55
2023-02-22T22:24:32.423Z,100039.84
2023-02-22T22:27:03.937Z,100038.39
2023-02-22T22:29:34.681Z,100035.25
2023-02-22T22:32:03.514Z,100036.15
2023-02-22T22:34:34.582Z,100040.33
2023-02-22T22:37:03.218Z,100039.79
2023-02-22T22:39:31.725Z,100043.98
2023-02-22T22:42:00.041Z,100045.59
2023-02-22T22:44:33.153Z,100047.08
2023-02-22T22:47:01.654Z,100046.80
2023-02-22T22:49:31.601Z,100047.55
2023-02-22T22:52:00.119Z,100054.92
2023-02-22T22:54:29.243Z,100061.71
2023-02-22T22:56:57.593Z,100062.96
2023-02-22T22:59:28.047Z,100073.98
2023-02-22T23:01:57.008Z,100079.72
2023-02-22T23:04:25.903Z,100081.30
2023-02-22T23:06:55.096Z,100074.98
2023-02-22T23:09:31.942Z,100075.66
2023-02-22T23:12:16.949Z,100077.94
2023-02-22T23:14:45.870Z,100085.11
2023-02-22T23:17:26.993Z,100081.08
2023-02-22T23:19:55.251Z,100078.95
2023-02-22T23:22:23.596Z,100083.88
2023-02-22T23:24:52.050Z,100080.17
2023-02-22T23:27:20.342Z,100086.58
2023-02-22T23:29:49.849Z,100087.35
2023-02-22T23:32:18.319Z,100086.92
2023-02-22T23:34:49.891Z,100090.38
2023-02-22T23:37:20.964Z,100093.48
2023-02-22T23:39:51.212Z,100095.52
2023-02-22T23:42:19.598Z,100091.52
2023-02-22T23:44:48.332Z,100092.64
2023-02-22T23:47:16.869Z,100092.95
2023-02-22T23:49:45.776Z,100092.28
2023-02-22T23:52:14.026Z,100096.73
2023-02-22T23:54:46.920Z,100092.44
2023-02-22T23:57:17.998Z,100095.64
2023-02-22T23:59:46.727Z,100102.19
