createdAt,value
2023-05-05T00:01:07.721Z,66.02
2023-05-05T00:03:36.997Z,66.88
2023-05-05T00:06:06.020Z,67.25
2023-05-05T00:08:34.506Z,67.62
2023-05-05T00:11:03.056Z,67.58
2023-05-05T00:13:31.589Z,67.69
2023-05-05T00:16:00.924Z,67.79
2023-05-05T00:18:29.691Z,68.01
2023-05-05T00:20:58.074Z,68.03
2023-05-05T00:23:26.781Z,67.88
2023-05-05T00:25:57.497Z,68.21
2023-05-05T00:28:28.647Z,67.73
2023-05-05T00:30:56.868Z,67.72
2023-05-05T00:33:26.123Z,67.63
2023-05-05T00:35:54.521Z,67.75
2023-05-05T00:38:23.742Z,67.85
2023-05-05T00:40:52.019Z,68.37
2023-05-05T00:43:20.204Z,68.06
2023-05-05T00:45:57.403Z,68.29
2023-05-05T00:48:26.474Z,68.32
2023-05-05T00:50:54.754Z,68.21
2023-05-05T00:53:23.548Z,68.11
2023-05-05T00:55:52.357Z,68.18
2023-05-05T00:58:20.726Z,68.20
2023-05-05T01:00:49.009Z,68.12
2023-05-05T01:03:17.352Z,68.43
2023-05-05T01:05:58.536Z,68.75
2023-05-05T01:08:55.708Z,68.92
2023-05-05T01:11:31.614Z,68.87
2023-05-05T01:14:19.395Z,69.85
2023-05-05T01:17:00.371Z,70.45
2023-05-05T01:19:50.516Z,69.96
2023-05-05T01:22:23.215Z,69.64
2023-05-05T01:25:15.110Z,69.39
2023-05-05T01:28:01.053Z,69.31
2023-05-05T01:30:53.363Z,69.00
2023-05-05T01:33:27.782Z,69.11
2023-05-05T01:36:07.736Z,69.04
2023-05-05T01:38:42.574Z,68.99
2023-05-05T01:41:28.552Z,69.03
2023-05-05T01:44:01.140Z,69.06
2023-05-05T01:46:30.708Z,68.93
2023-05-05T01:48:59.052Z,68.95
2023-05-05T01:51:28.784Z,69.12
2023-05-05T01:54:00.195Z,69.09
2023-05-05T01:56:30.629Z,68.80
2023-05-05T01:59:01.216Z,68.80
2023-05-05T02:01:30.552Z,68.76
2023-05-05T02:03:59.621Z,68.86
2023-05-05T02:06:32.678Z,68.87
2023-05-05T02:09:03.782Z,68.84
2023-05-05T02:11:32.697Z,68.86
2023-05-05T02:14:02.353Z,68.70
2023-05-05T02:16:31.356Z,68.71
2023-05-05T02:19:05.283Z,68.93
2023-05-05T02:21:34.569Z,68.97
2023-05-05T02:24:03.751Z,69.63
2023-05-05T02:26:35.708Z,69.93
2023-05-05T02:29:14.627Z,69.74
2023-05-05T02:31:53.431Z,69.69
2023-05-05T02:34:26.680Z,69.92
2023-05-05T02:37:03.323Z,70.00
2023-05-05T02:39:43.643Z,70.02
2023-05-05T02:42:21.367Z,69.83
2023-05-05T02:44:52.215Z,69.69
2023-05-05T02:47:21.216Z,69.64
2023-05-05T02:49:50.837Z,69.75
2023-05-05T02:52:19.310Z,69.90
2023-05-05T02:54:48.002Z,69.75
2023-05-05T02:57:21.457Z,69.91
2023-05-05T03:00:09.914Z,69.92
2023-05-05T03:02:54.392Z,69.86
2023-05-05T03:05:25.302Z,69.92
2023-05-05T03:08:37.036Z,69.79
2023-05-05T03:11:11.694Z,69.84
2023-05-05T03:13:44.112Z,69.83
2023-05-05T03:16:18.534Z,70.26
2023-05-05T03:18:50.093Z,70.51
2023-05-05T03:21:19.301Z,70.24
2023-05-05T03:23:47.776Z,70.07
2023-05-05T03:26:20.264Z,70.31
2023-05-05T03:28:49.072Z,71.68
2023-05-05T03:31:22.183Z,71.25
2023-05-05T03:33:54.122Z,71.38
2023-05-05T03:36:25.086Z,71.95
2023-05-05T03:38:55.707Z,71.70
2023-05-05T03:41:25.517Z,71.78
2023-05-05T03:43:54.197Z,71.78
2023-05-05T03:46:23.584Z,71.80
2023-05-05T03:48:52.396Z,71.69
2023-05-05T03:51:20.779Z,71.71
2023-05-05T03:53:49.576Z,71.57
2023-05-05T03:56:18.064Z,71.40
2023-05-05T03:58:46.762Z,71.21
2023-05-05T04:01:15.462Z,71.08
2023-05-05T04:03:43.709Z,70.94
2023-05-05T04:06:12.319Z,70.82
2023-05-05T04:08:40.809Z,71.09
2023-05-05T04:11:09.097Z,71.30
2023-05-05T04:13:37.681Z,71.63
2023-05-05T04:16:06.443Z,71.58
2023-05-05T04:18:34.696Z,71.83
2023-05-05T04:21:03.475Z,72.27
2023-05-05T04:23:32.134Z,72.44
2023-05-05T04:26:00.954Z,72.59
2023-05-05T04:28:29.624Z,72.79
2023-05-05T04:30:59.555Z,73.20
2023-05-05T04:33:28.848Z,73.37
2023-05-05T04:35:57.335Z,73.09
2023-05-05T04:38:26.058Z,73.16
2023-05-05T04:40:54.920Z,73.06
2023-05-05T04:43:23.716Z,72.71
2023-05-05T04:45:53.809Z,72.67
2023-05-05T04:48:23.495Z,72.67
2023-05-05T04:50:52.965Z,72.71
2023-05-05T04:53:21.266Z,72.57
2023-05-05T04:55:50.143Z,72.43
2023-05-05T04:58:19.345Z,72.29
2023-05-05T05:00:50.273Z,72.00
2023-05-05T05:03:23.285Z,72.07
2023-05-05T05:05:51.746Z,72.05
2023-05-05T05:08:20.178Z,72.13
2023-05-05T05:10:48.645Z,71.87
2023-05-05T05:13:16.949Z,71.79
2023-05-05T05:15:45.974Z,71.60
2023-05-05T05:18:14.458Z,71.31
2023-05-05T05:20:42.900Z,71.31
2023-05-05T05:23:12.062Z,70.94
2023-05-05T05:25:43.756Z,71.05
2023-05-05T05:28:12.748Z,71.03
2023-05-05T05:30:47.681Z,70.78
2023-05-05T05:33:16.581Z,70.51
2023-05-05T05:35:45.883Z,70.16
2023-05-05T05:38:15.407Z,69.53
2023-05-05T05:40:44.423Z,68.63
2023-05-05T05:43:14.013Z,68.48
2023-05-05T05:45:43.656Z,68.57
2023-05-05T05:48:16.209Z,68.92
2023-05-05T05:50:45.341Z,69.17
2023-05-05T05:53:14.227Z,69.60
2023-05-05T05:55:45.956Z,69.93
2023-05-05T05:58:14.949Z,69.99
2023-05-05T06:00:43.881Z,70.08
2023-05-05T06:03:13.829Z,70.11
2023-05-05T06:05:43.175Z,70.12
2023-05-05T06:08:12.656Z,70.12
2023-05-05T06:10:45.574Z,70.00
2023-05-05T06:13:17.154Z,69.73
2023-05-05T06:15:47.952Z,69.77
2023-05-05T06:18:16.475Z,69.59
2023-05-05T06:20:45.254Z,69.22
2023-05-05T06:23:14.768Z,68.80
2023-05-05T06:25:47.964Z,68.78
2023-05-05T06:28:16.448Z,68.17
2023-05-05T06:30:44.933Z,67.03
2023-05-05T06:33:13.520Z,66.67
2023-05-05T06:35:41.797Z,66.76
2023-05-05T06:38:10.489Z,65.98
2023-05-05T06:40:39.185Z,65.53
2023-05-05T06:43:07.975Z,65.42
2023-05-05T06:45:43.796Z,65.55
2023-05-05T06:48:12.974Z,65.50
2023-05-05T06:50:41.163Z,64.93
2023-05-05T06:53:09.212Z,64.27
2023-05-05T06:55:37.476Z,63.79
2023-05-05T06:58:06.068Z,62.99
2023-05-05T07:00:34.399Z,63.24
2023-05-05T07:03:02.758Z,63.12
2023-05-05T07:05:30.965Z,63.41
2023-05-05T07:07:59.574Z,63.53
2023-05-05T07:10:28.447Z,63.64
2023-05-05T07:12:56.864Z,63.41
2023-05-05T07:15:29.105Z,63.14
2023-05-05T07:17:58.588Z,62.93
2023-05-05T07:20:27.945Z,62.55
2023-05-05T07:22:56.260Z,62.59
2023-05-05T07:25:24.478Z,62.24
2023-05-05T07:27:55.604Z,62.24
2023-05-05T07:30:26.249Z,61.61
2023-05-05T07:32:55.628Z,61.32
2023-05-05T07:35:23.897Z,61.29
2023-05-05T07:37:52.607Z,61.80
2023-05-05T07:40:21.113Z,61.67
2023-05-05T07:42:49.976Z,61.37
2023-05-05T07:45:18.162Z,60.98
2023-05-05T07:47:46.801Z,60.79
2023-05-05T07:50:15.481Z,60.87
2023-05-05T07:52:50.042Z,61.28
2023-05-05T07:55:23.190Z,61.42
2023-05-05T07:57:51.847Z,61.24
2023-05-05T08:00:21.874Z,59.93
2023-05-05T08:02:50.142Z,59.47
2023-05-05T08:05:19.977Z,59.24
2023-05-05T08:07:48.171Z,58.40
2023-05-05T08:10:16.549Z,57.29
2023-05-05T08:12:45.679Z,57.73
2023-05-05T08:15:14.449Z,56.89
2023-05-05T08:17:49.728Z,57.29
2023-05-05T08:20:19.717Z,57.17
2023-05-05T08:22:48.502Z,56.64
2023-05-05T08:25:17.081Z,55.16
2023-05-05T08:27:46.291Z,55.11
2023-05-05T08:30:17.572Z,54.81
2023-05-05T08:32:47.271Z,54.71
2023-05-05T08:35:16.334Z,54.17
2023-05-05T08:37:47.554Z,53.45
2023-05-05T08:40:16.618Z,53.15
2023-05-05T08:42:46.119Z,52.64
2023-05-05T08:45:16.260Z,52.49
2023-05-05T08:47:49.498Z,52.44
2023-05-05T08:50:48.442Z,52.34
2023-05-05T08:53:19.609Z,51.62
2023-05-05T08:55:51.733Z,50.66
2023-05-05T08:58:21.555Z,49.81
2023-05-05T09:00:50.993Z,49.41
2023-05-05T09:03:19.651Z,48.52
2023-05-05T09:05:48.021Z,47.94
2023-05-05T09:08:17.938Z,47.43
2023-05-05T09:10:47.475Z,47.13
2023-05-05T09:13:15.806Z,45.99
2023-05-05T09:15:44.936Z,42.90
2023-05-05T09:18:13.631Z,38.73
2023-05-05T09:20:42.006Z,38.49
2023-05-05T09:23:15.949Z,38.16
2023-05-05T09:25:46.334Z,37.22
2023-05-05T09:28:18.265Z,37.36
2023-05-05T09:30:47.478Z,37.11
2023-05-05T09:33:29.313Z,36.92
2023-05-05T09:35:58.635Z,36.38
2023-05-05T09:38:26.903Z,34.79
2023-05-05T09:40:55.806Z,34.09
2023-05-05T09:43:24.801Z,34.45
2023-05-05T09:46:07.477Z,33.10
2023-05-05T09:48:36.338Z,32.09
2023-05-05T09:51:04.596Z,31.53
2023-05-05T09:53:45.475Z,31.17
2023-05-05T09:56:18.712Z,30.26
2023-05-05T09:58:49.698Z,29.91
2023-05-05T10:01:26.935Z,30.43
2023-05-05T10:03:55.580Z,29.46
2023-05-05T10:06:40.074Z,28.86
2023-05-05T10:09:08.200Z,28.08
2023-05-05T10:11:37.239Z,27.06
2023-05-05T10:14:09.017Z,26.75
2023-05-05T10:16:43.612Z,27.62
2023-05-05T10:19:16.415Z,28.85
2023-05-05T10:22:02.255Z,29.21
2023-05-05T10:24:52.516Z,28.29
2023-05-05T10:27:24.589Z,28.89
2023-05-05T10:30:06.619Z,29.42
2023-05-05T10:32:59.293Z,29.36
2023-05-05T10:35:40.017Z,30.02
2023-05-05T10:38:10.062Z,29.07
2023-05-05T10:40:46.097Z,27.62
2023-05-05T10:43:14.941Z,27.82
2023-05-05T10:45:49.098Z,28.05
2023-05-05T10:48:47.412Z,28.98
2023-05-05T10:51:38.702Z,28.30
2023-05-05T10:54:17.193Z,26.88
2023-05-05T10:56:48.832Z,26.87
2023-05-05T10:59:47.848Z,26.16
2023-05-05T11:02:22.173Z,26.07
2023-05-05T11:05:20.737Z,25.76
2023-05-05T11:07:50.976Z,26.25
2023-05-05T11:10:20.967Z,26.84
2023-05-05T11:12:52.359Z,26.95
2023-05-05T11:15:28.116Z,26.59
2023-05-05T11:18:05.822Z,25.21
2023-05-05T11:20:39.935Z,25.14
2023-05-05T11:23:08.285Z,25.12
2023-05-05T11:25:37.409Z,23.90
2023-05-05T11:28:08.737Z,24.99
2023-05-05T11:30:59.381Z,24.31
2023-05-05T11:33:30.571Z,26.07
2023-05-05T11:35:59.884Z,26.81
2023-05-05T11:39:05.831Z,27.96
2023-05-05T11:41:53.127Z,28.66
2023-05-05T11:44:30.987Z,29.49
2023-05-05T11:47:03.436Z,29.76
2023-05-05T11:49:36.194Z,30.53
2023-05-05T11:52:06.942Z,31.01
2023-05-05T11:54:36.986Z,31.32
2023-05-05T11:57:07.496Z,32.13
2023-05-05T11:59:37.723Z,32.70
2023-05-05T12:02:06.215Z,32.90
2023-05-05T12:04:40.151Z,33.25
2023-05-05T12:07:15.539Z,33.50
2023-05-05T12:09:45.730Z,33.81
2023-05-05T12:12:15.212Z,33.98
2023-05-05T12:14:47.609Z,34.19
2023-05-05T12:17:16.159Z,34.21
2023-05-05T12:19:55.424Z,33.89
2023-05-05T12:22:27.491Z,33.34
2023-05-05T12:25:04.747Z,33.25
2023-05-05T12:27:33.010Z,33.53
2023-05-05T12:30:18.496Z,34.42
2023-05-05T12:32:46.863Z,35.21
2023-05-05T12:35:17.188Z,35.54
2023-05-05T12:37:46.111Z,35.85
2023-05-05T12:41:02.795Z,35.90
2023-05-05T12:43:35.595Z,36.00
2023-05-05T12:46:05.496Z,35.72
2023-05-05T12:48:35.186Z,35.98
2023-05-05T12:51:10.768Z,36.14
2023-05-05T12:53:39.158Z,36.63
2023-05-05T12:56:36.808Z,36.51
2023-05-05T12:59:25.884Z,36.96
2023-05-05T13:02:02.982Z,37.08
2023-05-05T13:04:31.935Z,36.91
2023-05-05T13:07:13.948Z,37.08
2023-05-05T13:09:42.446Z,37.09
2023-05-05T13:12:14.378Z,37.33
2023-05-05T13:14:43.572Z,37.49
2023-05-05T13:17:12.774Z,37.58
2023-05-05T13:19:46.642Z,37.70
2023-05-05T13:22:15.142Z,37.52
2023-05-05T13:24:51.519Z,37.76
2023-05-05T13:27:21.459Z,37.97
2023-05-05T13:29:49.926Z,38.48
2023-05-05T13:32:18.181Z,38.55
2023-05-05T13:34:46.337Z,38.62
2023-05-05T13:37:14.927Z,38.78
2023-05-05T13:39:44.027Z,39.39
2023-05-05T13:42:12.313Z,39.69
2023-05-05T13:44:40.683Z,39.86
2023-05-05T13:47:09.245Z,40.31
2023-05-05T13:49:37.765Z,40.50
2023-05-05T13:52:06.271Z,40.78
2023-05-05T13:54:40.381Z,41.57
2023-05-05T13:57:11.397Z,41.62
2023-05-05T13:59:39.924Z,41.69
2023-05-05T14:02:08.270Z,41.70
2023-05-05T14:04:37.786Z,42.14
2023-05-05T14:07:06.791Z,42.11
2023-05-05T14:09:35.168Z,42.21
2023-05-05T14:12:03.771Z,42.11
2023-05-05T14:14:31.941Z,42.20
2023-05-05T14:17:00.562Z,42.13
2023-05-05T14:19:29.121Z,42.40
2023-05-05T14:21:57.772Z,42.18
2023-05-05T14:24:26.289Z,42.32
2023-05-05T14:26:54.573Z,42.21
2023-05-05T14:29:23.268Z,42.45
2023-05-05T14:31:51.999Z,42.22
2023-05-05T14:34:20.444Z,42.45
2023-05-05T14:36:49.039Z,42.45
2023-05-05T14:39:17.622Z,42.45
2023-05-05T14:41:46.728Z,42.51
2023-05-05T14:44:14.942Z,42.89
2023-05-05T14:46:45.998Z,42.83
2023-05-05T14:49:15.155Z,42.61
2023-05-05T14:51:45.278Z,42.95
2023-05-05T14:54:24.540Z,42.97
2023-05-05T14:56:56.585Z,42.90
2023-05-05T14:59:29.685Z,42.65
2023-05-05T15:01:58.181Z,42.59
2023-05-05T15:04:26.849Z,42.48
2023-05-05T15:06:55.450Z,42.50
2023-05-05T15:09:23.713Z,42.01
2023-05-05T15:11:52.006Z,41.62
2023-05-05T15:14:20.225Z,40.96
2023-05-05T15:16:48.672Z,39.71
2023-05-05T15:19:17.563Z,36.90
2023-05-05T15:21:54.161Z,33.77
2023-05-05T15:24:22.677Z,31.66
2023-05-05T15:26:51.418Z,30.03
2023-05-05T15:29:20.119Z,28.25
2023-05-05T15:31:48.932Z,28.03
2023-05-05T15:34:17.086Z,28.21
2023-05-05T15:36:45.568Z,26.72
2023-05-05T15:39:14.250Z,26.52
2023-05-05T15:41:45.338Z,26.70
2023-05-05T15:44:16.651Z,25.24
2023-05-05T15:46:45.064Z,24.59
2023-05-05T15:49:13.338Z,25.18
2023-05-05T15:51:42.017Z,25.13
2023-05-05T15:54:10.409Z,24.38
2023-05-05T15:56:38.888Z,24.31
2023-05-05T15:59:07.800Z,23.92
2023-05-05T16:01:36.663Z,24.31
2023-05-05T16:04:05.493Z,23.93
2023-05-05T16:06:34.571Z,23.88
2023-05-05T16:09:09.092Z,23.05
2023-05-05T16:11:39.950Z,23.38
2023-05-05T16:14:08.224Z,23.47
2023-05-05T16:16:37.097Z,24.31
2023-05-05T16:19:05.504Z,24.50
2023-05-05T16:21:33.677Z,25.67
2023-05-05T16:24:04.528Z,26.98
2023-05-05T16:26:33.000Z,27.96
2023-05-05T16:29:04.137Z,29.01
2023-05-05T16:31:34.152Z,29.63
2023-05-05T16:34:03.318Z,29.87
2023-05-05T16:36:32.391Z,30.27
2023-05-05T16:39:01.233Z,30.80
2023-05-05T16:41:30.086Z,31.14
2023-05-05T16:43:58.875Z,31.51
2023-05-05T16:46:27.230Z,31.88
2023-05-05T16:48:55.832Z,32.37
2023-05-05T16:51:24.289Z,33.00
2023-05-05T16:53:52.610Z,33.75
2023-05-05T16:56:21.394Z,34.33
2023-05-05T16:58:49.986Z,34.70
2023-05-05T17:01:18.279Z,35.35
2023-05-05T17:03:46.551Z,35.77
2023-05-05T17:06:15.243Z,36.51
2023-05-05T17:08:43.331Z,37.38
2023-05-05T17:11:12.015Z,37.87
2023-05-05T17:13:40.907Z,39.29
2023-05-05T17:16:09.427Z,40.12
2023-05-05T17:18:37.732Z,40.67
2023-05-05T17:21:09.235Z,41.02
2023-05-05T17:23:37.723Z,41.45
2023-05-05T17:26:06.014Z,42.17
2023-05-05T17:28:34.592Z,42.50
2023-05-05T17:31:03.406Z,42.93
2023-05-05T17:33:32.759Z,43.28
2023-05-05T17:36:03.760Z,43.86
2023-05-05T17:38:32.632Z,44.21
2023-05-05T17:41:01.042Z,44.81
2023-05-05T17:43:29.144Z,44.88
2023-05-05T17:45:57.665Z,45.26
2023-05-05T17:48:26.764Z,45.64
2023-05-05T17:50:55.081Z,46.25
2023-05-05T17:53:23.552Z,46.88
2023-05-05T17:55:52.250Z,47.23
2023-05-05T17:58:21.148Z,47.75
2023-05-05T18:00:49.422Z,47.93
2023-05-05T18:03:18.033Z,48.19
2023-05-05T18:05:46.709Z,48.14
2023-05-05T18:08:15.223Z,48.45
2023-05-05T18:10:43.639Z,48.72
2023-05-05T18:13:11.810Z,49.13
2023-05-05T18:15:40.633Z,49.09
2023-05-05T18:18:10.297Z,49.74
2023-05-05T18:20:38.567Z,50.18
2023-05-05T18:23:09.421Z,50.36
2023-05-05T18:25:39.311Z,51.05
2023-05-05T18:28:07.694Z,51.30
2023-05-05T18:30:36.390Z,51.30
2023-05-05T18:33:05.526Z,51.35
2023-05-05T18:35:34.179Z,51.37
2023-05-05T18:38:06.223Z,51.89
2023-05-05T18:40:37.425Z,52.09
2023-05-05T18:43:05.574Z,52.20
2023-05-05T18:45:33.926Z,52.49
2023-05-05T18:48:03.154Z,52.53
2023-05-05T18:50:33.391Z,52.79
2023-05-05T18:53:07.722Z,53.03
2023-05-05T18:55:36.295Z,53.38
2023-05-05T18:58:04.684Z,53.76
2023-05-05T19:00:32.881Z,55.56
2023-05-05T19:03:03.816Z,54.84
2023-05-05T19:05:34.195Z,55.09
2023-05-05T19:08:02.551Z,55.16
2023-05-05T19:10:31.001Z,55.50
2023-05-05T19:12:59.517Z,55.99
2023-05-05T19:15:28.131Z,56.33
2023-05-05T19:18:02.783Z,56.22
2023-05-05T19:20:32.038Z,56.46
2023-05-05T19:23:03.940Z,56.65
2023-05-05T19:25:32.366Z,56.86
2023-05-05T19:28:01.010Z,57.02
2023-05-05T19:30:29.524Z,57.41
2023-05-05T19:32:58.467Z,57.48
2023-05-05T19:35:27.029Z,57.69
2023-05-05T19:37:56.225Z,57.97
2023-05-05T19:40:24.927Z,58.38
2023-05-05T19:42:53.199Z,58.71
2023-05-05T19:45:21.590Z,59.15
2023-05-05T19:47:49.774Z,60.29
2023-05-05T19:50:18.658Z,60.81
2023-05-05T19:52:47.047Z,60.49
2023-05-05T19:55:15.935Z,60.59
2023-05-05T19:57:44.764Z,60.52
2023-05-05T20:00:13.782Z,60.47
2023-05-05T20:02:42.170Z,60.47
2023-05-05T20:05:14.111Z,60.47
2023-05-05T20:07:42.365Z,60.49
2023-05-05T20:10:13.500Z,60.60
2023-05-05T20:12:47.872Z,60.74
2023-05-05T20:15:19.400Z,60.73
2023-05-05T20:17:48.717Z,61.12
2023-05-05T20:20:20.933Z,61.50
2023-05-05T20:22:49.702Z,61.61
2023-05-05T20:25:18.157Z,61.85
2023-05-05T20:27:46.661Z,61.81
2023-05-05T20:30:15.023Z,62.04
2023-05-05T20:32:43.539Z,62.16
2023-05-05T20:35:13.335Z,62.24
2023-05-05T20:37:42.038Z,62.26
2023-05-05T20:40:15.521Z,62.10
2023-05-05T20:42:45.774Z,62.02
2023-05-05T20:45:14.334Z,61.86
2023-05-05T20:47:42.649Z,61.99
2023-05-05T20:50:11.823Z,62.10
2023-05-05T20:52:40.095Z,62.05
2023-05-05T20:55:08.768Z,62.21
2023-05-05T20:57:37.706Z,62.10
2023-05-05T21:00:07.573Z,62.18
2023-05-05T21:02:36.328Z,62.65
2023-05-05T21:05:06.093Z,62.10
2023-05-05T21:07:34.817Z,62.40
2023-05-05T21:10:04.566Z,62.45
2023-05-05T21:12:34.239Z,62.43
2023-05-05T21:15:07.451Z,62.47
2023-05-05T21:17:40.093Z,62.37
2023-05-05T21:20:10.677Z,62.47
2023-05-05T21:22:46.054Z,62.40
2023-05-05T21:25:17.173Z,62.48
2023-05-05T21:27:46.957Z,62.60
2023-05-05T21:30:15.896Z,62.93
2023-05-05T21:32:45.052Z,62.71
2023-05-05T21:35:13.751Z,62.97
2023-05-05T21:37:42.472Z,62.62
2023-05-05T21:40:13.899Z,62.90
2023-05-05T21:42:43.422Z,63.02
2023-05-05T21:45:12.467Z,63.19
2023-05-05T21:47:41.030Z,63.21
2023-05-05T21:50:10.279Z,63.73
2023-05-05T21:52:38.884Z,63.44
2023-05-05T21:55:10.790Z,63.58
2023-05-05T21:57:39.137Z,63.71
2023-05-05T22:00:09.150Z,63.58
2023-05-05T22:02:45.465Z,63.86
2023-05-05T22:05:14.317Z,64.11
2023-05-05T22:07:42.394Z,63.94
2023-05-05T22:10:11.184Z,64.14
2023-05-05T22:12:39.903Z,64.35
2023-05-05T22:15:09.369Z,64.65
2023-05-05T22:17:38.226Z,64.84
2023-05-05T22:20:09.389Z,65.02
2023-05-05T22:22:37.719Z,65.23
2023-05-05T22:25:06.456Z,64.92
2023-05-05T22:27:34.684Z,65.12
2023-05-05T22:30:04.222Z,65.57
2023-05-05T22:32:32.606Z,65.62
2023-05-05T22:35:01.529Z,65.79
2023-05-05T22:37:31.773Z,66.03
2023-05-05T22:40:00.120Z,66.18
2023-05-05T22:42:29.808Z,66.14
2023-05-05T22:44:58.111Z,66.61
2023-05-05T22:47:26.383Z,66.60
2023-05-05T22:49:54.965Z,66.70
2023-05-05T22:52:23.140Z,66.62
2023-05-05T22:54:51.624Z,66.71
2023-05-05T22:57:20.943Z,66.87
2023-05-05T22:59:49.142Z,67.05
2023-05-05T23:02:17.393Z,66.90
2023-05-05T23:04:45.702Z,66.86
2023-05-05T23:07:13.861Z,66.89
2023-05-05T23:09:42.149Z,67.25
2023-05-05T23:12:10.433Z,67.36
2023-05-05T23:14:39.009Z,67.45
2023-05-05T23:17:07.551Z,67.51
2023-05-05T23:19:36.554Z,67.44
2023-05-05T23:22:04.912Z,67.46
2023-05-05T23:24:33.271Z,67.40
2023-05-05T23:27:04.818Z,67.56
2023-05-05T23:29:33.417Z,67.59
2023-05-05T23:32:01.581Z,67.52
2023-05-05T23:34:29.770Z,67.41
2023-05-05T23:36:58.058Z,67.41
2023-05-05T23:39:26.749Z,67.51
2023-05-05T23:41:54.939Z,67.52
2023-05-05T23:44:23.095Z,67.61
2023-05-05T23:46:51.384Z,67.53
2023-05-05T23:49:19.704Z,67.69
2023-05-05T23:51:47.946Z,67.75
2023-05-05T23:54:16.227Z,67.79
2023-05-05T23:56:45.945Z,67.94
2023-05-05T23:59:14.122Z,68.00
