createdAt,value
2023-04-15T00:02:47.077Z,100870.00
2023-04-15T00:13:10.432Z,100861.00
2023-04-15T00:23:32.294Z,100857.00
2023-04-15T00:33:58.597Z,100868.00
2023-04-15T00:44:23.138Z,100859.00
2023-04-15T00:54:46.452Z,100853.00
2023-04-15T01:05:08.588Z,100858.00
2023-04-15T01:15:32.388Z,100844.00
2023-04-15T01:25:55.673Z,100849.00
2023-04-15T01:36:17.466Z,100834.00
2023-04-15T01:46:41.694Z,100850.00
2023-04-15T01:57:03.893Z,100850.00
2023-04-15T02:07:28.895Z,100844.00
2023-04-15T02:17:52.749Z,100823.00
2023-04-15T02:28:16.415Z,100846.00
2023-04-15T02:38:42.418Z,100833.00
2023-04-15T02:49:10.954Z,100848.00
2023-04-15T02:59:33.107Z,100836.00
2023-04-15T03:10:00.947Z,100835.00
2023-04-15T03:20:22.431Z,100853.00
2023-04-15T03:30:45.646Z,100847.00
2023-04-15T03:41:07.911Z,100849.00
2023-04-15T03:51:31.385Z,100837.00
2023-04-15T04:01:53.348Z,100836.00
2023-04-15T04:12:16.870Z,100836.00
2023-04-15T04:22:39.937Z,100858.00
2023-04-15T04:33:03.742Z,100848.00
2023-04-15T04:43:25.526Z,100849.00
2023-04-15T04:53:48.770Z,100856.00
2023-04-15T05:04:11.427Z,100871.00
2023-04-15T05:14:36.206Z,100869.00
2023-04-15T05:24:58.028Z,100882.00
2023-04-15T05:35:21.060Z,100889.00
2023-04-15T05:45:44.832Z,100872.00
2023-04-15T05:56:08.126Z,100868.00
2023-04-15T06:06:33.652Z,100869.00
2023-04-15T06:16:58.015Z,100878.00
2023-04-15T06:27:21.294Z,100884.00
2023-04-15T06:37:44.546Z,100898.00
2023-04-15T06:48:06.963Z,100894.00
2023-04-15T06:58:32.757Z,100921.00
2023-04-15T07:08:55.696Z,100925.00
2023-04-15T07:19:20.476Z,100944.00
2023-04-15T07:29:42.301Z,100944.00
2023-04-15T07:40:07.259Z,100954.00
2023-04-15T07:50:32.284Z,100955.00
2023-04-15T08:00:55.824Z,100980.00
2023-04-15T08:11:19.124Z,100968.00
2023-04-15T08:21:42.373Z,100979.00
2023-04-15T08:32:04.009Z,100969.00
2023-04-15T08:42:33.445Z,100987.00
2023-04-15T08:52:58.914Z,100991.00
2023-04-15T09:03:23.677Z,100996.00
2023-04-15T09:13:45.657Z,100993.00
2023-04-15T09:24:09.139Z,101011.00
2023-04-15T09:34:36.963Z,101021.00
2023-04-15T09:45:11.681Z,101039.00
2023-04-15T09:55:34.858Z,101044.00
2023-04-15T10:05:59.598Z,101050.00
2023-04-15T10:16:23.091Z,101054.00
2023-04-15T10:26:46.903Z,101061.00
2023-04-15T10:37:11.104Z,101059.00
2023-04-15T10:47:34.152Z,101078.00
2023-04-15T10:58:00.891Z,101083.00
2023-04-15T11:08:58.663Z,101089.00
2023-04-15T11:19:20.695Z,101102.00
2023-04-15T11:29:44.279Z,101115.00
2023-04-15T11:40:10.055Z,101121.00
2023-04-15T11:50:34.089Z,101133.00
2023-04-15T12:00:58.795Z,101140.00
2023-04-15T12:11:22.668Z,101136.00
2023-04-15T12:21:47.809Z,101155.00
2023-04-15T12:32:12.272Z,101155.00
2023-04-15T12:42:34.461Z,101152.00
2023-04-15T12:52:57.838Z,101166.00
2023-04-15T13:03:19.657Z,101183.00
2023-04-15T13:13:44.906Z,101182.00
2023-04-15T13:24:08.131Z,101189.00
2023-04-15T13:34:31.734Z,101183.00
2023-04-15T13:44:58.065Z,101206.00
2023-04-15T13:55:23.730Z,101222.00
2023-04-15T14:05:47.172Z,101230.00
2023-04-15T14:16:17.249Z,101233.00
2023-04-15T14:26:45.127Z,101256.00
2023-04-15T14:37:10.125Z,101261.00
2023-04-15T14:47:32.651Z,101268.00
2023-04-15T14:57:55.674Z,101275.00
2023-04-15T15:08:17.472Z,101282.00
2023-04-15T15:18:40.839Z,101297.00
2023-04-15T15:29:05.053Z,101302.00
2023-04-15T15:39:28.962Z,101314.00
2023-04-15T15:49:51.436Z,101320.00
2023-04-15T16:00:15.918Z,101324.00
2023-04-15T16:10:40.904Z,101345.00
2023-04-15T16:21:05.303Z,101348.00
2023-04-15T16:31:27.097Z,101367.00
2023-04-15T16:41:50.140Z,101370.00
2023-04-15T16:52:11.909Z,101382.00
2023-04-15T17:02:38.597Z,101391.00
2023-04-15T17:13:03.437Z,101402.00
2023-04-15T17:23:28.992Z,101412.00
2023-04-15T17:34:00.523Z,101428.00
2023-04-15T17:44:32.770Z,101445.00
2023-04-15T17:54:55.884Z,101454.00
2023-04-15T18:05:19.991Z,101468.00
2023-04-15T18:15:46.874Z,101488.00
2023-04-15T18:26:11.982Z,101503.00
2023-04-15T18:36:34.692Z,101510.00
2023-04-15T18:46:57.935Z,101527.00
2023-04-15T18:57:23.354Z,101543.00
2023-04-15T19:07:53.609Z,101547.00
2023-04-15T19:30:10.489Z,101565.00
2023-04-15T19:40:32.370Z,101585.00
2023-04-15T19:50:55.199Z,101587.00
2023-04-15T20:01:16.977Z,101597.00
2023-04-15T20:12:45.969Z,101602.00
2023-04-15T20:22:26.612Z,101600.00
2023-04-15T20:32:51.676Z,101612.00
2023-04-15T20:43:13.368Z,101622.00
2023-04-15T20:53:36.339Z,101619.00
2023-04-15T21:03:58.022Z,101617.00
2023-04-15T21:14:33.836Z,101623.00
2023-04-15T21:24:57.059Z,101650.00
2023-04-15T21:35:20.274Z,101659.00
2023-04-15T21:45:44.365Z,101677.00
2023-04-15T21:56:30.296Z,101691.00
2023-04-15T22:06:55.695Z,101683.00
2023-04-15T22:17:19.136Z,101694.00
2023-04-15T22:27:41.172Z,101709.00
2023-04-15T22:38:06.241Z,101717.00
2023-04-15T22:48:29.592Z,101732.00
2023-04-15T22:58:53.333Z,101746.00
2023-04-15T23:09:14.856Z,101752.00
2023-04-15T23:19:38.312Z,101760.00
2023-04-15T23:30:02.866Z,101758.00
2023-04-15T23:40:26.264Z,101759.00
2023-04-15T23:50:48.014Z,101765.00
