createdAt,value
2019-04-11T00:00:22.126Z,10.32
2019-04-11T00:02:51.075Z,8.68
2019-04-11T00:05:19.327Z,9.60
2019-04-11T00:07:47.157Z,7.92
2019-04-11T00:10:15.614Z,8.73
2019-04-11T00:12:43.619Z,8.63
2019-04-11T00:15:12.636Z,8.53
2019-04-11T00:17:41.795Z,8.45
2019-04-11T00:20:09.864Z,10.43
2019-04-11T00:22:37.856Z,8.73
2019-04-11T00:25:07.265Z,7.72
2019-04-11T00:27:35.210Z,9.10
2019-04-11T00:30:03.938Z,11.25
2019-04-11T00:32:33.711Z,10.10
2019-04-11T00:35:01.787Z,8.65
2019-04-11T00:37:29.857Z,7.50
2019-04-11T00:39:57.954Z,8.33
2019-04-11T00:42:26.228Z,12.13
2019-04-11T00:44:54.965Z,8.73
2019-04-11T00:47:24.626Z,8.03
2019-04-11T00:49:52.705Z,7.40
2019-04-11T00:52:20.696Z,10.03
2019-04-11T00:54:49.106Z,7.42
2019-04-11T00:57:17.139Z,6.67
2019-04-11T00:59:45.035Z,11.20
2019-04-11T01:02:13.513Z,8.75
2019-04-11T01:04:41.420Z,9.53
2019-04-11T01:07:09.466Z,7.65
2019-04-11T01:09:37.785Z,9.35
2019-04-11T01:12:06.132Z,8.03
2019-04-11T01:14:36.992Z,10.72
2019-04-11T01:17:06.169Z,7.37
2019-04-11T01:19:35.125Z,8.78
2019-04-11T01:22:03.178Z,10.40
2019-04-11T01:24:31.565Z,9.23
2019-04-11T01:26:59.701Z,10.88
2019-04-11T01:29:27.706Z,7.37
2019-04-11T01:31:58.772Z,8.30
2019-04-11T01:34:27.296Z,7.10
2019-04-11T01:36:55.561Z,7.60
2019-04-11T01:39:45.393Z,11.88
2019-04-11T01:42:13.324Z,7.22
2019-04-11T01:44:41.344Z,8.70
2019-04-11T01:47:12.927Z,8.53
2019-04-11T01:49:40.902Z,9.88
2019-04-11T01:52:09.806Z,9.10
2019-04-11T01:54:37.862Z,7.28
2019-04-11T01:57:05.896Z,12.63
2019-04-11T01:59:33.818Z,9.45
2019-04-11T02:02:09.558Z,7.28
2019-04-11T02:05:00.774Z,8.25
2019-04-11T02:07:29.128Z,8.18
2019-04-11T02:09:57.667Z,7.92
2019-04-11T02:12:26.914Z,7.70
2019-04-11T02:14:55.572Z,7.55
2019-04-11T02:17:24.371Z,9.23
2019-04-11T02:19:52.701Z,10.13
2019-04-11T02:22:33.161Z,9.20
2019-04-11T02:25:08.153Z,8.50
2019-04-11T02:27:36.810Z,12.18
2019-04-11T02:30:06.382Z,9.60
2019-04-11T02:32:34.999Z,13.32
2019-04-11T02:35:06.974Z,7.72
2019-04-11T02:37:34.618Z,7.90
2019-04-11T02:40:03.384Z,10.72
2019-04-11T02:42:33.593Z,7.92
2019-04-11T02:45:19.658Z,12.07
2019-04-11T02:47:37.262Z,8.18
2019-04-11T02:50:05.737Z,8.33
2019-04-11T02:52:35.416Z,13.78
2019-04-11T02:55:05.686Z,10.78
2019-04-11T02:57:34.321Z,8.90
2019-04-11T03:00:04.381Z,9.35
2019-04-11T03:02:32.754Z,12.93
2019-04-11T03:05:02.673Z,9.35
2019-04-11T03:07:31.964Z,13.53
2019-04-11T03:10:00.285Z,12.13
2019-04-11T03:12:29.797Z,9.80
2019-04-11T03:15:14.388Z,10.58
2019-04-11T03:17:34.273Z,12.68
2019-04-11T03:20:10.511Z,9.58
2019-04-11T03:22:29.725Z,12.60
2019-04-11T03:25:00.125Z,13.10
2019-04-11T03:27:30.376Z,12.60
2019-04-11T03:30:00.024Z,10.88
2019-04-11T03:33:18.311Z,12.80
2019-04-11T03:35:54.761Z,13.65
2019-04-11T03:37:55.140Z,20.40
2019-04-11T03:40:18.665Z,14.15
2019-04-11T03:42:45.175Z,15.93
2019-04-11T03:45:21.010Z,12.03
2019-04-11T03:47:41.295Z,15.98
2019-04-11T03:50:06.137Z,14.95
2019-04-11T03:52:30.428Z,15.80
2019-04-11T03:55:00.338Z,17.92
2019-04-11T03:57:29.901Z,15.53
2019-04-11T03:59:58.756Z,17.05
2019-04-11T04:02:28.350Z,16.95
2019-04-11T04:04:57.070Z,14.60
2019-04-11T04:07:25.372Z,15.70
2019-04-11T04:09:54.266Z,16.35
2019-04-11T04:12:22.804Z,15.28
2019-04-11T04:15:04.564Z,14.07
2019-04-11T04:18:03.394Z,15.70
2019-04-11T04:20:43.957Z,16.40
2019-04-11T04:23:20.832Z,14.50
2019-04-11T04:25:49.396Z,14.13
2019-04-11T04:28:19.148Z,19.02
2019-04-11T04:30:47.269Z,13.95
2019-04-11T04:33:17.047Z,15.30
2019-04-11T04:35:45.260Z,15.20
2019-04-11T04:38:13.825Z,21.25
2019-04-11T04:41:00.269Z,15.80
2019-04-11T04:43:18.550Z,13.95
2019-04-11T04:46:06.915Z,16.40
2019-04-11T04:48:20.890Z,14.87
2019-04-11T04:50:48.893Z,16.37
2019-04-11T04:53:18.055Z,20.30
2019-04-11T04:55:47.856Z,16.65
2019-04-11T04:58:18.033Z,14.95
2019-04-11T05:00:48.230Z,14.00
2019-04-11T05:03:17.646Z,16.62
2019-04-11T05:05:46.533Z,16.42
2019-04-11T05:08:14.621Z,25.30
2019-04-11T05:10:42.954Z,17.87
2019-04-11T05:13:11.929Z,17.82
2019-04-11T05:15:42.172Z,17.15
2019-04-11T05:18:11.485Z,16.85
2019-04-11T05:20:40.725Z,17.57
2019-04-11T05:23:09.175Z,20.88
2019-04-11T05:25:37.459Z,19.67
2019-04-11T05:28:06.498Z,17.90
2019-04-11T05:30:34.561Z,15.65
2019-04-11T05:33:03.916Z,15.90
2019-04-11T05:35:32.998Z,14.78
2019-04-11T05:38:02.383Z,12.23
2019-04-11T05:40:31.026Z,13.15
2019-04-11T05:43:01.828Z,11.15
2019-04-11T05:45:29.799Z,11.22
2019-04-11T05:47:58.789Z,13.20
2019-04-11T05:50:32.071Z,14.95
2019-04-11T05:53:03.835Z,10.25
2019-04-11T05:55:41.539Z,9.15
2019-04-11T05:58:11.395Z,10.95
2019-04-11T06:01:15.188Z,10.82
2019-04-11T06:03:45.368Z,8.30
2019-04-11T06:06:36.394Z,9.50
2019-04-11T06:09:06.312Z,14.80
2019-04-11T06:11:57.225Z,10.88
2019-04-11T06:14:31.221Z,12.70
2019-04-11T06:17:02.414Z,10.38
2019-04-11T06:19:48.556Z,8.30
2019-04-11T06:22:17.201Z,7.67
2019-04-11T06:25:14.135Z,7.80
2019-04-11T06:28:06.102Z,8.50
2019-04-11T06:30:57.571Z,10.15
2019-04-11T06:33:37.539Z,7.72
2019-04-11T06:36:20.985Z,10.23
2019-04-11T06:39:09.223Z,7.97
2019-04-11T06:41:56.957Z,11.28
2019-04-11T06:44:43.504Z,6.05
2019-04-11T06:47:29.720Z,11.30
2019-04-11T06:50:19.351Z,9.73
2019-04-11T06:52:48.717Z,10.50
2019-04-11T06:55:35.057Z,8.85
2019-04-11T06:58:08.105Z,10.53
2019-04-11T07:00:39.098Z,5.58
2019-04-11T07:03:17.945Z,7.50
2019-04-11T07:05:38.623Z,9.35
2019-04-11T07:08:07.700Z,11.30
2019-04-11T07:10:55.439Z,9.50
2019-04-11T07:13:33.911Z,8.15
2019-04-11T07:16:03.202Z,10.70
2019-04-11T07:18:57.099Z,8.28
2019-04-11T07:21:31.095Z,12.90
2019-04-11T07:24:18.180Z,8.65
2019-04-11T07:26:54.771Z,13.08
2019-04-11T07:29:51.600Z,10.13
2019-04-11T07:32:23.008Z,11.63
2019-04-11T07:35:17.355Z,10.43
2019-04-11T07:37:51.075Z,9.98
2019-04-11T07:40:41.219Z,9.95
2019-04-11T07:43:17.212Z,9.85
2019-04-11T07:46:10.963Z,10.13
2019-04-11T07:48:40.426Z,11.90
2019-04-11T07:51:17.461Z,11.63
2019-04-11T07:53:48.236Z,10.90
2019-04-11T07:56:30.308Z,8.58
2019-04-11T07:59:01.277Z,9.53
2019-04-11T08:02:01.569Z,10.98
2019-04-11T08:04:53.310Z,10.30
2019-04-11T08:07:40.377Z,11.30
2019-04-11T08:10:13.335Z,12.80
2019-04-11T08:12:41.455Z,10.72
2019-04-11T08:15:48.120Z,10.50
2019-04-11T08:18:26.944Z,10.20
2019-04-11T08:21:14.281Z,8.90
2019-04-11T08:23:45.731Z,11.18
2019-04-11T08:26:52.389Z,10.13
2019-04-11T08:29:34.277Z,23.45
2019-04-11T08:32:21.982Z,9.68
2019-04-11T08:34:59.658Z,9.05
2019-04-11T08:37:37.909Z,8.80
2019-04-11T08:40:06.613Z,10.20
2019-04-11T08:42:48.666Z,9.95
2019-04-11T08:45:17.544Z,9.90
2019-04-11T08:47:53.927Z,13.70
2019-04-11T08:50:21.015Z,10.50
2019-04-11T08:53:08.673Z,9.13
2019-04-11T08:55:58.569Z,10.08
2019-04-11T08:58:44.966Z,9.83
2019-04-11T09:01:15.848Z,9.60
2019-04-11T09:04:07.375Z,11.28
2019-04-11T09:06:36.836Z,11.65
2019-04-11T09:09:36.306Z,8.90
2019-04-11T09:12:09.922Z,11.10
2019-04-11T09:14:56.787Z,9.08
2019-04-11T09:17:31.227Z,8.10
2019-04-11T09:20:34.087Z,11.22
2019-04-11T09:23:04.095Z,10.15
2019-04-11T09:25:59.743Z,11.00
2019-04-11T09:28:40.259Z,8.33
2019-04-11T09:31:31.780Z,11.60
2019-04-11T09:34:18.213Z,11.18
2019-04-11T09:36:53.386Z,11.50
2019-04-11T09:39:47.626Z,11.53
2019-04-11T09:42:34.592Z,10.53
2019-04-11T09:45:41.707Z,10.60
2019-04-11T09:48:42.290Z,8.40
2019-04-11T09:51:40.495Z,10.63
2019-04-11T09:54:28.300Z,8.33
2019-04-11T09:57:20.640Z,9.28
2019-04-11T10:00:23.917Z,10.45
2019-04-11T10:03:13.142Z,8.53
2019-04-11T10:06:03.418Z,10.93
2019-04-11T10:08:39.592Z,9.05
2019-04-11T10:11:36.469Z,11.95
2019-04-11T10:14:13.592Z,7.75
2019-04-11T10:17:08.674Z,9.83
2019-04-11T10:19:56.562Z,10.98
2019-04-11T10:22:48.025Z,10.13
2019-04-11T10:25:30.173Z,13.00
2019-04-11T10:28:25.009Z,10.13
2019-04-11T10:31:13.087Z,10.32
2019-04-11T10:33:59.651Z,11.83
2019-04-11T10:36:37.225Z,10.72
2019-04-11T10:39:27.749Z,9.85
2019-04-11T10:42:00.255Z,8.60
2019-04-11T10:44:40.365Z,9.50
2019-04-11T10:47:14.515Z,8.70
2019-04-11T10:50:21.587Z,10.72
2019-04-11T10:52:52.992Z,8.80
2019-04-11T10:55:40.558Z,9.40
2019-04-11T10:58:20.656Z,8.85
2019-04-11T11:01:07.680Z,9.60
2019-04-11T11:03:40.943Z,8.28
2019-04-11T11:06:08.918Z,7.83
2019-04-11T11:08:50.034Z,8.28
2019-04-11T11:11:25.309Z,12.15
2019-04-11T11:14:23.287Z,9.45
2019-04-11T11:17:04.517Z,9.38
2019-04-11T11:20:07.701Z,7.67
2019-04-11T11:22:41.899Z,8.43
2019-04-11T11:25:29.063Z,8.45
2019-04-11T11:27:57.943Z,6.92
2019-04-11T11:31:00.742Z,6.72
2019-04-11T11:33:30.358Z,6.85
2019-04-11T11:36:38.006Z,8.10
2019-04-11T11:39:47.261Z,6.67
2019-04-11T11:42:34.487Z,7.45
2019-04-11T11:45:08.974Z,6.62
2019-04-11T11:48:08.966Z,9.80
2019-04-11T11:50:36.436Z,6.97
2019-04-11T11:53:28.097Z,7.08
2019-04-11T11:55:55.949Z,5.80
2019-04-11T11:58:59.929Z,6.28
2019-04-11T12:01:29.583Z,6.00
2019-04-11T12:04:16.921Z,5.42
2019-04-11T12:06:45.169Z,5.70
2019-04-11T12:09:39.418Z,7.10
2019-04-11T12:12:13.548Z,5.58
2019-04-11T12:14:55.824Z,6.37
2019-04-11T12:17:47.024Z,8.03
2019-04-11T12:20:24.942Z,6.12
2019-04-11T12:22:53.693Z,6.20
2019-04-11T12:25:27.248Z,5.45
2019-04-11T12:28:07.672Z,8.58
2019-04-11T12:31:00.672Z,9.63
2019-04-11T12:33:44.080Z,7.00
2019-04-11T12:36:16.808Z,6.20
2019-04-11T12:39:03.072Z,7.62
2019-04-11T12:41:53.906Z,6.67
2019-04-11T12:44:47.523Z,5.60
2019-04-11T12:47:38.577Z,5.78
2019-04-11T12:50:30.776Z,6.35
2019-04-11T12:53:04.554Z,5.50
2019-04-11T12:55:51.032Z,5.25
2019-04-11T12:58:24.661Z,6.62
2019-04-11T13:01:12.488Z,4.70
2019-04-11T13:04:06.203Z,4.92
2019-04-11T13:06:50.567Z,5.92
2019-04-11T13:09:46.108Z,5.67
2019-04-11T13:12:25.419Z,6.10
2019-04-11T13:15:15.851Z,5.90
2019-04-11T13:17:49.245Z,5.85
2019-04-11T13:20:45.609Z,7.30
2019-04-11T13:23:25.020Z,4.08
2019-04-11T13:26:15.601Z,4.55
2019-04-11T13:28:45.400Z,5.47
2019-04-11T13:31:31.414Z,4.35
2019-04-11T13:34:01.490Z,4.90
2019-04-11T13:36:48.984Z,4.85
2019-04-11T13:39:17.139Z,5.05
2019-04-11T13:42:16.280Z,6.15
2019-04-11T13:44:44.595Z,5.70
2019-04-11T13:47:33.117Z,5.33
2019-04-11T13:50:04.188Z,4.90
2019-04-11T13:52:51.485Z,4.17
2019-04-11T13:55:28.070Z,5.53
2019-04-11T13:58:15.698Z,4.92
2019-04-11T14:00:54.535Z,4.58
2019-04-11T14:03:44.654Z,5.03
2019-04-11T14:06:44.115Z,5.10
2019-04-11T14:09:30.513Z,4.72
2019-04-11T14:12:04.821Z,4.58
2019-04-11T14:14:36.278Z,5.33
2019-04-11T14:17:22.884Z,4.65
2019-04-11T14:20:11.654Z,4.33
2019-04-11T14:23:14.804Z,5.50
2019-04-11T14:26:14.779Z,4.80
2019-04-11T14:29:05.161Z,5.65
2019-04-11T14:31:48.419Z,6.72
2019-04-11T14:34:41.712Z,5.72
2019-04-11T14:37:38.133Z,4.53
2019-04-11T14:40:31.092Z,5.03
2019-04-11T14:43:19.045Z,5.87
2019-04-11T14:46:15.715Z,5.15
2019-04-11T14:48:46.641Z,6.78
2019-04-11T14:51:49.663Z,7.12
2019-04-11T14:54:20.860Z,7.42
2019-04-11T14:57:02.833Z,7.60
2019-04-11T14:59:38.362Z,7.25
2019-04-11T15:02:25.885Z,6.90
2019-04-11T15:05:14.358Z,6.22
2019-04-11T15:07:43.718Z,7.40
2019-04-11T15:10:50.660Z,7.92
2019-04-11T15:13:22.537Z,7.40
2019-04-11T15:16:10.931Z,6.87
2019-04-11T15:18:43.642Z,8.35
2019-04-11T15:21:21.900Z,6.55
2019-04-11T15:23:51.045Z,7.75
2019-04-11T15:26:53.899Z,7.30
2019-04-11T15:29:27.811Z,9.15
2019-04-11T15:32:14.428Z,6.92
2019-04-11T15:34:47.316Z,8.35
2019-04-11T15:37:47.202Z,7.17
2019-04-11T15:40:27.169Z,6.45
2019-04-11T15:43:27.004Z,7.50
2019-04-11T15:46:01.168Z,7.87
2019-04-11T15:49:01.169Z,9.05
2019-04-11T15:51:54.719Z,8.03
2019-04-11T15:54:42.299Z,8.00
2019-04-11T15:57:22.658Z,7.42
2019-04-11T16:00:26.272Z,7.62
2019-04-11T16:02:59.980Z,8.38
2019-04-11T16:05:47.499Z,6.50
2019-04-11T16:08:43.570Z,6.37
2019-04-11T16:11:42.280Z,8.05
2019-04-11T16:14:28.428Z,8.28
2019-04-11T16:17:25.144Z,7.90
2019-04-11T16:20:08.303Z,7.65
2019-04-11T16:23:08.126Z,8.98
2019-04-11T16:25:36.007Z,10.63
2019-04-11T16:28:22.764Z,7.37
2019-04-11T16:30:53.328Z,6.92
2019-04-11T16:34:09.230Z,8.45
2019-04-11T16:37:03.396Z,10.68
2019-04-11T16:39:52.048Z,8.05
2019-04-11T16:42:34.761Z,7.83
2019-04-11T16:45:24.981Z,8.78
2019-04-11T16:48:07.275Z,8.10
2019-04-11T16:50:35.607Z,9.65
2019-04-11T16:53:03.941Z,8.75
2019-04-11T16:55:32.060Z,9.58
2019-04-11T16:58:00.583Z,10.28
2019-04-11T17:00:28.635Z,8.43
2019-04-11T17:02:57.139Z,8.45
2019-04-11T17:05:26.787Z,7.58
2019-04-11T17:08:20.700Z,7.67
2019-04-11T17:11:26.746Z,11.15
2019-04-11T17:13:57.052Z,8.88
2019-04-11T17:16:24.136Z,14.95
2019-04-11T17:18:52.525Z,12.45
2019-04-11T17:21:23.142Z,8.95
2019-04-11T17:23:50.797Z,9.75
2019-04-11T17:26:22.906Z,10.80
2019-04-11T17:28:48.912Z,9.15
2019-04-11T17:31:17.420Z,9.88
2019-04-11T17:33:45.869Z,9.35
2019-04-11T17:36:13.846Z,8.30
2019-04-11T17:38:41.778Z,10.32
2019-04-11T17:41:11.994Z,7.83
2019-04-11T17:43:42.094Z,9.10
2019-04-11T17:46:09.791Z,7.60
2019-04-11T17:48:38.358Z,11.22
2019-04-11T17:51:09.449Z,8.45
2019-04-11T17:53:36.984Z,8.68
2019-04-11T17:56:05.154Z,7.78
2019-04-11T17:58:33.501Z,10.05
2019-04-11T18:01:05.475Z,11.40
2019-04-11T18:03:34.299Z,9.40
2019-04-11T18:06:02.668Z,6.50
2019-04-11T18:08:31.220Z,7.62
2019-04-11T18:11:01.015Z,9.00
2019-04-11T18:13:31.524Z,7.97
2019-04-11T18:16:01.247Z,7.83
2019-04-11T18:18:29.535Z,9.68
2019-04-11T18:20:57.725Z,9.43
2019-04-11T18:23:25.630Z,8.45
2019-04-11T18:25:53.983Z,9.73
2019-04-11T18:28:22.485Z,6.25
2019-04-11T18:30:53.790Z,7.50
2019-04-11T18:33:20.678Z,7.45
2019-04-11T18:35:48.694Z,8.10
2019-04-11T18:38:16.679Z,6.00
2019-04-11T18:40:44.700Z,8.05
2019-04-11T18:43:16.034Z,5.42
2019-04-11T18:45:43.198Z,7.47
2019-04-11T18:48:11.323Z,12.70
2019-04-11T18:50:39.478Z,22.35
2019-04-11T18:53:07.423Z,11.55
2019-04-11T18:55:35.907Z,9.15
2019-04-11T18:58:04.803Z,8.65
2019-04-11T19:00:35.774Z,6.83
2019-04-11T19:03:04.599Z,6.65
2019-04-11T19:05:32.706Z,7.25
2019-04-11T19:08:00.692Z,7.00
2019-04-11T19:10:29.256Z,7.15
2019-04-11T19:12:57.505Z,6.87
2019-04-11T19:15:25.537Z,6.33
2019-04-11T19:18:05.738Z,5.92
2019-04-11T19:20:23.346Z,6.17
2019-04-11T19:22:51.536Z,6.45
2019-04-11T19:25:19.915Z,7.97
2019-04-11T19:27:53.401Z,8.13
2019-04-11T19:30:18.219Z,6.80
2019-04-11T19:32:46.367Z,7.90
2019-04-11T19:35:14.409Z,7.10
2019-04-11T19:37:42.747Z,7.12
2019-04-11T19:40:11.213Z,7.25
2019-04-11T19:42:39.256Z,7.45
2019-04-11T19:45:07.724Z,10.05
2019-04-11T19:47:36.031Z,8.30
2019-04-11T19:50:05.258Z,9.75
2019-04-11T19:52:45.057Z,6.90
2019-04-11T19:55:22.075Z,7.62
2019-04-11T19:57:50.093Z,9.03
2019-04-11T20:00:21.383Z,7.17
2019-04-11T20:02:48.464Z,7.97
2019-04-11T20:05:16.797Z,8.25
2019-04-11T20:07:44.857Z,7.17
2019-04-11T20:10:13.121Z,6.20
2019-04-11T20:12:41.277Z,10.32
2019-04-11T20:15:09.621Z,7.90
2019-04-11T20:17:44.342Z,12.65
2019-04-11T20:20:08.363Z,10.35
2019-04-11T20:22:39.423Z,8.13
2019-04-11T20:25:06.773Z,9.15
2019-04-11T20:27:34.837Z,9.13
2019-04-11T20:30:03.033Z,7.83
2019-04-11T20:32:33.063Z,7.83
2019-04-11T20:35:01.641Z,8.33
2019-04-11T20:37:38.765Z,8.00
2019-04-11T20:39:59.773Z,9.30
2019-04-11T20:42:27.784Z,8.90
2019-04-11T20:44:58.317Z,8.98
2019-04-11T20:47:26.511Z,9.28
2019-04-11T20:49:55.012Z,10.48
2019-04-11T20:52:23.135Z,9.28
2019-04-11T20:54:51.107Z,9.03
2019-04-11T20:57:25.685Z,9.03
2019-04-11T20:59:49.163Z,10.10
2019-04-11T21:02:17.124Z,8.93
2019-04-11T21:04:45.232Z,9.85
2019-04-11T21:07:13.180Z,10.68
2019-04-11T21:09:41.166Z,12.28
2019-04-11T21:12:09.181Z,11.90
2019-04-11T21:14:37.219Z,11.08
2019-04-11T21:17:05.557Z,10.72
2019-04-11T21:19:33.850Z,9.88
2019-04-11T21:22:02.381Z,9.85
2019-04-11T21:24:30.977Z,13.50
2019-04-11T21:26:59.770Z,11.28
2019-04-11T21:29:30.109Z,11.40
2019-04-11T21:32:00.861Z,12.75
2019-04-11T21:34:29.949Z,10.48
2019-04-11T21:37:01.804Z,10.95
2019-04-11T21:39:28.684Z,10.43
2019-04-11T21:41:56.710Z,13.58
2019-04-11T21:44:24.645Z,11.60
2019-04-11T21:46:52.613Z,12.78
2019-04-11T21:49:20.660Z,12.43
2019-04-11T21:51:48.621Z,10.88
2019-04-11T21:54:16.806Z,14.05
2019-04-11T21:56:49.298Z,12.65
2019-04-11T21:59:14.907Z,13.45
2019-04-11T22:01:43.500Z,12.68
2019-04-11T22:04:11.598Z,12.53
2019-04-11T22:06:40.018Z,12.80
2019-04-11T22:09:08.736Z,15.75
2019-04-11T22:11:38.402Z,12.25
2019-04-11T22:14:06.463Z,13.93
2019-04-11T22:16:34.409Z,12.30
2019-04-11T22:19:02.434Z,14.50
2019-04-11T22:21:30.426Z,12.30
2019-04-11T22:23:58.683Z,14.40
2019-04-11T22:26:26.630Z,12.37
2019-04-11T22:28:55.129Z,12.75
2019-04-11T22:31:25.120Z,12.63
2019-04-11T22:34:21.468Z,14.05
2019-04-11T22:36:49.149Z,14.05
2019-04-11T22:39:17.247Z,12.00
2019-04-11T22:41:45.443Z,12.35
2019-04-11T22:44:13.321Z,15.35
2019-04-11T22:46:41.165Z,11.48
2019-04-11T22:49:09.484Z,12.65
2019-04-11T22:51:37.448Z,13.65
2019-04-11T22:54:05.319Z,13.18
2019-04-11T22:56:33.193Z,14.65
2019-04-11T22:59:01.181Z,13.83
2019-04-11T23:01:29.195Z,14.03
2019-04-11T23:03:59.213Z,13.88
2019-04-11T23:06:27.142Z,13.80
2019-04-11T23:08:55.346Z,15.85
2019-04-11T23:11:23.287Z,13.55
2019-04-11T23:13:51.181Z,14.00
2019-04-11T23:16:19.055Z,13.10
2019-04-11T23:18:47.143Z,12.40
2019-04-11T23:21:15.118Z,14.65
2019-04-11T23:23:43.224Z,13.78
2019-04-11T23:26:11.142Z,12.20
2019-04-11T23:28:39.045Z,15.25
2019-04-11T23:31:07.007Z,15.28
2019-04-11T23:33:35.638Z,14.25
2019-04-11T23:36:03.557Z,14.45
2019-04-11T23:38:31.480Z,13.88
2019-04-11T23:40:59.474Z,13.85
2019-04-11T23:43:27.351Z,14.05
2019-04-11T23:45:55.355Z,13.30
2019-04-11T23:48:24.042Z,14.23
2019-04-11T23:50:54.865Z,13.32
2019-04-11T23:53:23.093Z,13.90
2019-04-11T23:55:51.102Z,14.00
2019-04-11T23:58:18.996Z,14.03
