createdAt,value
2018-08-03T00:00:19.911Z,14.07
2018-08-03T00:02:48.684Z,14.43
2018-08-03T00:05:17.372Z,14.55
2018-08-03T00:07:47.872Z,14.30
2018-08-03T00:10:16.642Z,14.43
2018-08-03T00:12:45.516Z,14.63
2018-08-03T00:15:14.348Z,14.87
2018-08-03T00:17:43.133Z,14.95
2018-08-03T00:20:12.525Z,15.00
2018-08-03T00:22:41.207Z,14.15
2018-08-03T00:25:09.886Z,14.35
2018-08-03T00:27:38.727Z,14.33
2018-08-03T00:30:08.005Z,14.78
2018-08-03T00:32:36.766Z,14.73
2018-08-03T00:35:05.503Z,14.90
2018-08-03T00:37:36.018Z,14.90
2018-08-03T00:40:04.914Z,14.13
2018-08-03T00:42:36.054Z,14.60
2018-08-03T00:45:05.424Z,14.78
2018-08-03T00:47:37.155Z,14.68
2018-08-03T00:50:05.878Z,14.03
2018-08-03T00:52:36.732Z,14.20
2018-08-03T00:55:05.385Z,14.20
2018-08-03T00:57:34.084Z,15.10
2018-08-03T01:00:03.179Z,14.53
2018-08-03T01:02:34.940Z,15.48
2018-08-03T01:05:03.758Z,15.53
2018-08-03T01:07:33.006Z,15.43
2018-08-03T01:10:02.595Z,16.40
2018-08-03T01:12:31.371Z,15.17
2018-08-03T01:15:00.129Z,15.93
2018-08-03T01:17:29.085Z,14.68
2018-08-03T01:19:57.914Z,14.50
2018-08-03T01:22:26.865Z,14.13
2018-08-03T01:24:55.621Z,13.68
2018-08-03T01:27:24.513Z,14.07
2018-08-03T01:29:53.407Z,13.93
2018-08-03T01:32:24.435Z,13.93
2018-08-03T01:34:53.317Z,14.60
2018-08-03T01:37:22.131Z,14.50
2018-08-03T01:39:50.890Z,13.97
2018-08-03T01:42:19.587Z,14.28
2018-08-03T01:44:48.647Z,14.97
2018-08-03T01:47:17.276Z,14.78
2018-08-03T01:49:46.033Z,14.43
2018-08-03T01:52:15.007Z,13.62
2018-08-03T01:54:43.810Z,13.45
2018-08-03T01:57:12.439Z,13.53
2018-08-03T01:59:41.080Z,14.03
2018-08-03T02:02:11.257Z,13.85
2018-08-03T02:04:39.887Z,13.70
2018-08-03T02:07:10.494Z,13.87
2018-08-03T02:09:39.128Z,12.90
2018-08-03T02:12:08.063Z,14.13
2018-08-03T02:14:36.954Z,13.95
2018-08-03T02:17:05.720Z,13.98
2018-08-03T02:19:34.421Z,14.25
2018-08-03T02:22:03.265Z,14.90
2018-08-03T02:24:32.115Z,15.55
2018-08-03T02:27:02.116Z,15.85
2018-08-03T02:29:30.803Z,14.50
2018-08-03T02:31:59.643Z,13.80
2018-08-03T02:34:28.292Z,14.00
2018-08-03T02:36:57.132Z,14.20
2018-08-03T02:39:25.904Z,14.03
2018-08-03T02:41:54.661Z,14.23
2018-08-03T02:44:23.703Z,14.73
2018-08-03T02:46:52.419Z,15.08
2018-08-03T02:49:21.127Z,16.20
2018-08-03T02:51:49.937Z,15.68
2018-08-03T02:54:18.564Z,15.05
2018-08-03T02:56:47.601Z,15.75
2018-08-03T02:59:18.264Z,15.00
2018-08-03T03:01:47.022Z,15.80
2018-08-03T03:04:15.751Z,15.50
2018-08-03T03:06:46.716Z,15.60
2018-08-03T03:09:15.449Z,15.53
2018-08-03T03:11:47.109Z,15.18
2018-08-03T03:14:15.846Z,15.20
2018-08-03T03:16:45.626Z,15.58
2018-08-03T03:19:14.327Z,15.78
2018-08-03T03:21:43.194Z,15.63
2018-08-03T03:24:11.946Z,16.73
2018-08-03T03:26:40.936Z,15.53
2018-08-03T03:29:09.797Z,16.42
2018-08-03T03:31:39.585Z,17.10
2018-08-03T03:34:08.235Z,16.27
2018-08-03T03:36:36.936Z,16.30
2018-08-03T03:39:09.330Z,16.50
2018-08-03T03:41:40.671Z,17.37
2018-08-03T03:44:09.709Z,16.75
2018-08-03T03:46:38.446Z,17.25
2018-08-03T03:49:07.151Z,16.73
2018-08-03T03:51:35.836Z,17.35
2018-08-03T03:54:04.686Z,17.07
2018-08-03T03:56:33.399Z,17.98
2018-08-03T03:59:02.220Z,17.80
2018-08-03T04:01:30.987Z,18.12
2018-08-03T04:03:59.739Z,17.93
2018-08-03T04:06:28.407Z,17.92
2018-08-03T04:08:57.226Z,16.67
2018-08-03T04:11:26.050Z,17.27
2018-08-03T04:13:55.136Z,16.87
2018-08-03T04:16:24.296Z,16.87
2018-08-03T04:18:52.986Z,17.45
2018-08-03T04:21:24.352Z,18.27
2018-08-03T04:23:52.964Z,16.80
2018-08-03T04:26:21.998Z,17.23
2018-08-03T04:28:51.097Z,16.97
2018-08-03T04:31:20.473Z,17.25
2018-08-03T04:33:49.159Z,17.75
2018-08-03T04:36:17.983Z,17.97
2018-08-03T04:38:46.630Z,18.05
2018-08-03T04:41:15.385Z,18.27
2018-08-03T04:43:44.133Z,18.37
2018-08-03T04:46:12.953Z,18.02
2018-08-03T04:48:41.720Z,17.75
2018-08-03T04:51:10.643Z,16.02
2018-08-03T04:53:39.391Z,16.67
2018-08-03T04:56:08.191Z,16.35
2018-08-03T04:58:37.051Z,16.57
2018-08-03T05:01:05.940Z,16.57
2018-08-03T05:03:34.875Z,16.57
2018-08-03T05:06:03.764Z,16.32
2018-08-03T05:08:32.457Z,17.17
2018-08-03T05:11:01.148Z,17.35
2018-08-03T05:13:30.040Z,17.10
2018-08-03T05:15:58.697Z,19.27
2018-08-03T05:18:27.311Z,17.25
2018-08-03T05:20:56.997Z,16.63
2018-08-03T05:23:25.788Z,18.07
2018-08-03T05:25:54.525Z,17.97
2018-08-03T05:28:23.350Z,18.10
2018-08-03T05:30:52.257Z,18.20
2018-08-03T05:33:20.916Z,19.77
2018-08-03T05:35:49.686Z,19.07
2018-08-03T05:38:18.400Z,18.50
2018-08-03T05:40:47.325Z,18.37
2018-08-03T05:43:19.076Z,20.45
2018-08-03T05:45:47.886Z,19.15
2018-08-03T05:48:16.764Z,18.45
2018-08-03T05:50:45.485Z,18.92
2018-08-03T05:53:14.361Z,20.40
2018-08-03T05:55:43.069Z,19.65
2018-08-03T05:58:11.800Z,18.37
2018-08-03T06:00:40.665Z,19.10
2018-08-03T06:03:09.395Z,19.47
2018-08-03T06:05:38.094Z,20.02
2018-08-03T06:08:06.819Z,20.73
2018-08-03T06:10:35.556Z,20.75
2018-08-03T06:13:05.883Z,19.82
2018-08-03T06:15:34.549Z,21.00
2018-08-03T06:18:03.258Z,19.27
2018-08-03T06:20:32.156Z,20.00
2018-08-03T06:23:00.820Z,20.27
2018-08-03T06:25:29.782Z,19.25
2018-08-03T06:27:58.787Z,19.35
2018-08-03T06:30:27.637Z,19.40
2018-08-03T06:32:56.452Z,19.17
2018-08-03T06:35:25.300Z,20.03
2018-08-03T06:37:54.013Z,19.40
2018-08-03T06:40:22.750Z,19.60
2018-08-03T06:42:51.549Z,19.25
2018-08-03T06:45:25.047Z,19.37
2018-08-03T06:47:53.838Z,20.13
2018-08-03T06:50:22.648Z,17.98
2018-08-03T06:52:51.487Z,18.50
2018-08-03T06:55:20.337Z,18.05
2018-08-03T06:57:49.070Z,22.57
2018-08-03T07:00:18.003Z,25.00
2018-08-03T07:02:47.937Z,20.35
2018-08-03T07:05:16.805Z,18.12
2018-08-03T07:07:45.829Z,17.80
2018-08-03T07:10:14.629Z,17.35
2018-08-03T07:12:43.378Z,16.17
2018-08-03T07:15:12.204Z,16.90
2018-08-03T07:17:40.935Z,16.87
2018-08-03T07:20:11.672Z,16.67
2018-08-03T07:22:40.329Z,16.70
2018-08-03T07:25:09.140Z,17.10
2018-08-03T07:27:38.875Z,17.10
2018-08-03T07:30:07.992Z,18.42
2018-08-03T07:32:36.901Z,17.32
2018-08-03T07:35:05.849Z,17.27
2018-08-03T07:37:34.784Z,17.05
2018-08-03T07:40:03.663Z,17.82
2018-08-03T07:42:32.461Z,16.75
2018-08-03T07:45:01.424Z,16.35
2018-08-03T07:47:30.166Z,15.98
2018-08-03T07:49:58.857Z,15.97
2018-08-03T07:52:27.737Z,15.98
2018-08-03T07:54:56.478Z,15.50
2018-08-03T07:57:25.395Z,15.90
2018-08-03T07:59:54.176Z,15.83
2018-08-03T08:02:22.995Z,15.85
2018-08-03T08:04:51.909Z,15.63
2018-08-03T08:07:21.857Z,15.45
2018-08-03T08:09:51.132Z,15.23
2018-08-03T08:12:20.126Z,14.13
2018-08-03T08:14:49.899Z,15.08
2018-08-03T08:17:19.335Z,15.23
2018-08-03T08:19:48.174Z,15.72
2018-08-03T08:22:17.725Z,15.07
2018-08-03T08:24:46.399Z,15.65
2018-08-03T08:27:17.344Z,16.30
2018-08-03T08:29:45.995Z,17.93
2018-08-03T08:32:15.551Z,18.05
2018-08-03T08:34:44.403Z,17.73
2018-08-03T08:37:13.253Z,17.30
2018-08-03T08:39:42.006Z,16.52
2018-08-03T08:42:16.677Z,16.73
2018-08-03T08:44:45.490Z,17.20
2018-08-03T08:47:15.225Z,18.40
2018-08-03T08:49:44.069Z,17.05
2018-08-03T08:52:12.877Z,15.53
2018-08-03T08:54:41.650Z,16.55
2018-08-03T08:57:10.391Z,14.90
2018-08-03T08:59:39.190Z,17.00
2018-08-03T09:02:07.833Z,18.10
2018-08-03T09:04:36.612Z,18.60
2018-08-03T09:07:07.018Z,17.27
2018-08-03T09:09:35.798Z,16.90
2018-08-03T09:12:04.527Z,15.83
2018-08-03T09:14:33.441Z,18.17
2018-08-03T09:17:02.143Z,18.27
2018-08-03T09:19:30.955Z,18.35
2018-08-03T09:22:02.766Z,17.27
2018-08-03T09:24:31.508Z,18.32
2018-08-03T09:27:07.565Z,17.75
2018-08-03T09:29:42.357Z,17.00
2018-08-03T09:32:11.524Z,18.48
2018-08-03T09:34:40.460Z,17.32
2018-08-03T09:37:12.969Z,17.73
2018-08-03T09:39:41.326Z,17.87
2018-08-03T09:42:10.035Z,18.10
2018-08-03T09:44:38.360Z,18.25
2018-08-03T09:47:08.092Z,18.57
2018-08-03T09:49:38.114Z,17.60
2018-08-03T09:52:06.989Z,18.42
2018-08-03T09:54:39.014Z,17.23
2018-08-03T09:57:12.115Z,17.80
2018-08-03T09:59:40.846Z,18.52
2018-08-03T10:02:09.647Z,19.23
2018-08-03T10:04:38.362Z,16.80
2018-08-03T10:07:08.595Z,15.88
2018-08-03T10:09:38.299Z,14.78
2018-08-03T10:12:07.147Z,14.18
2018-08-03T10:14:36.816Z,14.03
2018-08-03T10:17:05.748Z,15.17
2018-08-03T10:19:34.679Z,14.63
2018-08-03T10:22:03.588Z,14.87
2018-08-03T10:24:32.408Z,13.80
2018-08-03T10:27:01.906Z,13.80
2018-08-03T10:29:30.754Z,13.05
2018-08-03T10:31:59.044Z,13.43
2018-08-03T10:34:27.485Z,13.03
2018-08-03T10:36:56.415Z,14.17
2018-08-03T10:39:25.519Z,12.65
2018-08-03T10:41:54.049Z,11.68
2018-08-03T10:44:26.668Z,12.07
2018-08-03T10:46:55.438Z,12.40
2018-08-03T10:49:24.137Z,11.15
2018-08-03T10:51:53.982Z,12.30
2018-08-03T10:54:22.850Z,11.40
2018-08-03T10:56:52.086Z,12.63
2018-08-03T10:59:21.262Z,10.48
2018-08-03T11:01:50.456Z,11.37
2018-08-03T11:04:18.915Z,11.10
2018-08-03T11:06:47.742Z,10.82
2018-08-03T11:09:19.649Z,10.25
2018-08-03T11:11:50.722Z,10.57
2018-08-03T11:14:21.061Z,10.75
2018-08-03T11:16:55.867Z,10.87
2018-08-03T11:19:24.535Z,11.40
2018-08-03T11:21:53.389Z,11.68
2018-08-03T11:24:23.010Z,10.68
2018-08-03T11:26:54.295Z,11.70
2018-08-03T11:29:23.037Z,11.15
2018-08-03T11:31:51.770Z,10.50
2018-08-03T11:34:21.817Z,11.43
2018-08-03T11:36:50.738Z,11.30
2018-08-03T11:40:49.806Z,11.03
2018-08-03T11:43:18.697Z,10.25
2018-08-03T11:45:47.383Z,10.93
2018-08-03T11:48:16.645Z,15.05
2018-08-03T11:50:45.394Z,10.38
2018-08-03T11:53:14.637Z,10.60
2018-08-03T11:55:43.273Z,10.35
2018-08-03T11:58:11.872Z,9.83
2018-08-03T12:00:43.184Z,10.28
2018-08-03T12:03:12.023Z,14.05
2018-08-03T12:05:40.691Z,12.63
2018-08-03T12:08:09.433Z,12.00
2018-08-03T12:10:39.226Z,11.20
2018-08-03T12:13:07.996Z,12.90
2018-08-03T12:15:36.446Z,12.78
2018-08-03T12:18:07.468Z,12.43
2018-08-03T12:20:36.231Z,11.88
2018-08-03T12:23:06.974Z,12.07
2018-08-03T12:25:35.809Z,11.22
2018-08-03T12:28:04.609Z,11.28
2018-08-03T12:30:33.530Z,10.28
2018-08-03T12:33:02.727Z,9.15
2018-08-03T12:35:31.610Z,8.88
2018-08-03T12:38:00.667Z,8.97
2018-08-03T12:40:39.602Z,8.23
2018-08-03T12:43:16.164Z,7.57
2018-08-03T12:45:57.206Z,6.35
2018-08-03T12:48:34.959Z,6.70
2018-08-03T12:51:03.929Z,5.90
2018-08-03T12:53:35.015Z,5.42
2018-08-03T12:56:03.768Z,5.47
2018-08-03T12:58:33.624Z,5.03
2018-08-03T13:01:02.439Z,5.33
2018-08-03T13:03:33.630Z,5.00
2018-08-03T13:06:03.253Z,4.97
2018-08-03T13:08:32.742Z,4.60
2018-08-03T13:11:01.599Z,4.60
2018-08-03T13:13:30.640Z,4.97
2018-08-03T13:15:59.404Z,4.30
2018-08-03T13:18:28.177Z,4.90
2018-08-03T13:20:57.004Z,4.42
2018-08-03T13:23:32.764Z,4.87
2018-08-03T13:26:01.800Z,4.42
2018-08-03T13:28:30.495Z,4.58
2018-08-03T13:30:59.178Z,4.70
2018-08-03T13:33:27.834Z,5.53
2018-08-03T13:35:56.518Z,6.00
2018-08-03T13:38:25.599Z,5.90
2018-08-03T13:40:54.279Z,6.55
2018-08-03T13:43:22.959Z,6.62
2018-08-03T13:45:51.707Z,6.85
2018-08-03T13:48:20.389Z,7.30
2018-08-03T13:50:49.007Z,7.03
2018-08-03T13:53:17.708Z,7.85
2018-08-03T13:55:46.383Z,7.90
2018-08-03T13:58:15.063Z,7.80
2018-08-03T14:00:43.755Z,8.63
2018-08-03T14:03:12.481Z,8.57
2018-08-03T14:05:42.057Z,8.75
2018-08-03T14:08:10.676Z,8.45
2018-08-03T14:10:41.093Z,8.88
2018-08-03T14:13:10.647Z,9.20
2018-08-03T14:15:39.370Z,8.83
2018-08-03T14:18:09.108Z,8.48
2018-08-03T14:20:38.036Z,8.50
2018-08-03T14:23:06.768Z,8.43
2018-08-03T14:25:35.582Z,9.90
2018-08-03T14:28:04.363Z,9.25
2018-08-03T14:30:34.280Z,9.50
2018-08-03T14:33:03.116Z,9.30
2018-08-03T14:35:31.833Z,9.48
2018-08-03T14:38:00.495Z,9.08
2018-08-03T14:40:29.154Z,9.13
2018-08-03T14:42:58.099Z,9.10
2018-08-03T14:45:30.194Z,9.68
2018-08-03T14:47:58.882Z,9.38
2018-08-03T14:50:27.775Z,9.43
2018-08-03T14:52:56.466Z,8.45
2018-08-03T14:55:25.225Z,7.77
2018-08-03T14:57:53.967Z,7.53
2018-08-03T15:00:22.813Z,7.20
2018-08-03T15:02:51.551Z,7.33
2018-08-03T15:05:20.331Z,7.03
2018-08-03T15:07:49.015Z,7.17
2018-08-03T15:10:17.849Z,6.43
2018-08-03T15:12:46.611Z,6.72
2018-08-03T15:15:17.140Z,6.20
2018-08-03T15:17:46.380Z,5.90
2018-08-03T15:20:15.159Z,6.25
2018-08-03T15:22:44.091Z,6.72
2018-08-03T15:25:12.897Z,6.10
2018-08-03T15:27:41.625Z,5.90
2018-08-03T15:30:11.106Z,5.80
2018-08-03T15:32:39.963Z,5.85
2018-08-03T15:35:09.718Z,6.25
2018-08-03T15:37:38.465Z,6.08
2018-08-03T15:40:07.769Z,6.05
2018-08-03T15:42:36.513Z,6.72
2018-08-03T15:45:06.604Z,5.80
2018-08-03T15:47:35.422Z,5.75
2018-08-03T15:50:04.726Z,6.40
2018-08-03T15:52:33.555Z,6.50
2018-08-03T15:55:03.621Z,7.20
2018-08-03T15:57:32.305Z,6.33
2018-08-03T16:00:01.040Z,6.47
2018-08-03T16:02:29.938Z,6.30
2018-08-03T16:04:58.613Z,6.80
2018-08-03T16:07:27.221Z,6.25
2018-08-03T16:09:56.261Z,6.10
2018-08-03T16:12:24.945Z,6.73
2018-08-03T16:14:53.733Z,6.78
2018-08-03T16:17:22.532Z,7.40
2018-08-03T16:19:51.347Z,8.80
2018-08-03T16:22:20.195Z,8.53
2018-08-03T16:24:49.019Z,8.45
2018-08-03T16:27:18.046Z,7.63
2018-08-03T16:29:46.762Z,8.60
2018-08-03T16:32:15.730Z,7.65
2018-08-03T16:34:44.510Z,7.75
2018-08-03T16:37:13.220Z,8.23
2018-08-03T16:39:42.157Z,7.62
2018-08-03T16:42:11.043Z,7.50
2018-08-03T16:44:39.891Z,7.85
2018-08-03T16:47:17.182Z,9.30
2018-08-03T16:49:52.873Z,8.47
2018-08-03T16:52:21.888Z,6.47
2018-08-03T16:54:51.822Z,7.72
2018-08-03T16:57:23.815Z,10.53
2018-08-03T16:59:52.434Z,7.25
2018-08-03T17:02:23.354Z,9.10
2018-08-03T17:04:52.297Z,7.77
2018-08-03T17:07:24.001Z,7.05
2018-08-03T17:09:52.688Z,6.60
2018-08-03T17:12:23.948Z,7.22
2018-08-03T17:14:54.114Z,6.80
2018-08-03T17:17:23.728Z,6.10
2018-08-03T17:19:52.435Z,8.30
2018-08-03T17:22:21.142Z,7.42
2018-08-03T17:24:50.074Z,6.70
2018-08-03T17:27:19.051Z,6.80
2018-08-03T17:29:47.907Z,6.62
2018-08-03T17:32:16.643Z,6.55
2018-08-03T17:34:45.357Z,7.60
2018-08-03T17:37:14.234Z,7.53
2018-08-03T17:39:43.020Z,6.10
2018-08-03T17:42:12.008Z,6.80
2018-08-03T17:44:40.695Z,6.25
2018-08-03T17:47:09.429Z,5.85
2018-08-03T17:49:40.919Z,6.47
2018-08-03T17:52:09.618Z,6.80
2018-08-03T17:54:38.490Z,6.97
2018-08-03T17:57:07.369Z,7.45
2018-08-03T17:59:42.011Z,6.40
2018-08-03T18:02:15.212Z,7.15
2018-08-03T18:04:44.090Z,6.70
2018-08-03T18:07:15.044Z,6.33
2018-08-03T18:09:43.767Z,6.90
2018-08-03T18:12:12.583Z,8.13
2018-08-03T18:14:41.346Z,7.67
2018-08-03T18:17:10.029Z,8.13
2018-08-03T18:19:38.957Z,8.08
2018-08-03T18:22:07.606Z,8.38
2018-08-03T18:24:36.442Z,8.73
2018-08-03T18:27:05.265Z,8.27
2018-08-03T18:29:34.013Z,9.33
2018-08-03T18:32:04.639Z,9.55
2018-08-03T18:34:34.544Z,9.20
2018-08-03T18:37:03.239Z,9.08
2018-08-03T18:39:31.962Z,9.40
2018-08-03T18:42:00.686Z,9.70
2018-08-03T18:44:30.190Z,9.30
2018-08-03T18:46:58.746Z,10.30
2018-08-03T18:49:27.564Z,9.43
2018-08-03T18:51:57.949Z,9.80
2018-08-03T18:54:26.784Z,10.53
2018-08-03T18:56:55.785Z,10.68
2018-08-03T19:00:54.415Z,10.50
2018-08-03T19:03:23.137Z,10.07
2018-08-03T19:05:51.806Z,10.00
2018-08-03T19:08:22.278Z,10.13
2018-08-03T19:10:50.972Z,9.10
2018-08-03T19:13:19.731Z,9.83
2018-08-03T19:15:48.459Z,9.45
2018-08-03T19:18:17.161Z,9.75
2018-08-03T19:20:46.065Z,9.50
2018-08-03T19:23:14.800Z,9.43
2018-08-03T19:25:43.686Z,11.75
2018-08-03T19:28:12.506Z,9.98
2018-08-03T19:30:41.303Z,9.77
2018-08-03T19:33:09.982Z,9.93
2018-08-03T19:35:38.669Z,10.28
2018-08-03T19:38:07.373Z,10.27
2018-08-03T19:40:36.055Z,10.03
2018-08-03T19:43:04.803Z,10.40
2018-08-03T19:45:33.432Z,10.90
2018-08-03T19:48:02.137Z,10.03
2018-08-03T19:50:31.020Z,9.53
2018-08-03T19:52:59.782Z,9.80
2018-08-03T19:55:28.589Z,9.90
2018-08-03T19:57:57.459Z,9.90
2018-08-03T20:00:26.170Z,10.20
2018-08-03T20:02:57.722Z,23.47
2018-08-03T20:05:26.458Z,10.47
2018-08-03T20:07:56.715Z,11.05
2018-08-03T20:10:25.410Z,10.13
2018-08-03T20:12:54.094Z,10.98
2018-08-03T20:15:31.904Z,11.03
2018-08-03T20:18:00.652Z,11.35
2018-08-03T20:20:29.366Z,12.20
2018-08-03T20:22:58.282Z,12.35
2018-08-03T20:25:27.807Z,12.68
2018-08-03T20:27:56.494Z,12.87
2018-08-03T20:30:25.525Z,11.70
2018-08-03T20:32:54.291Z,11.50
2018-08-03T20:35:23.099Z,12.28
2018-08-03T20:37:52.687Z,11.60
2018-08-03T20:40:21.270Z,11.70
2018-08-03T20:42:50.868Z,11.40
2018-08-03T20:45:19.668Z,11.30
2018-08-03T20:47:49.753Z,11.73
2018-08-03T20:50:18.350Z,11.77
2018-08-03T20:52:47.169Z,12.15
2018-08-03T20:55:15.948Z,12.00
2018-08-03T20:57:44.647Z,12.15
2018-08-03T21:00:13.475Z,12.35
2018-08-03T21:02:42.180Z,12.20
2018-08-03T21:05:10.875Z,12.25
2018-08-03T21:07:39.510Z,13.03
2018-08-03T21:10:08.176Z,11.93
2018-08-03T21:12:36.848Z,12.43
2018-08-03T21:15:08.775Z,12.53
2018-08-03T21:17:37.487Z,12.63
2018-08-03T21:20:06.986Z,13.67
2018-08-03T21:22:35.672Z,13.17
2018-08-03T21:25:04.610Z,14.28
2018-08-03T21:27:33.359Z,13.43
2018-08-03T21:30:02.187Z,13.60
2018-08-03T21:32:30.879Z,13.47
2018-08-03T21:34:59.551Z,14.33
2018-08-03T21:37:28.391Z,13.25
2018-08-03T21:39:57.506Z,13.43
2018-08-03T21:42:26.296Z,13.62
2018-08-03T21:44:55.075Z,13.75
2018-08-03T21:47:23.795Z,13.03
2018-08-03T21:49:52.694Z,13.53
2018-08-03T21:52:21.385Z,12.95
2018-08-03T21:54:50.111Z,13.20
2018-08-03T21:57:19.520Z,13.10
2018-08-03T21:59:48.162Z,12.90
2018-08-03T22:02:16.941Z,13.13
2018-08-03T22:04:45.642Z,13.73
2018-08-03T22:07:14.300Z,13.55
2018-08-03T22:09:42.886Z,12.80
2018-08-03T22:12:13.816Z,13.32
2018-08-03T22:14:42.412Z,13.22
2018-08-03T22:17:11.079Z,13.33
2018-08-03T22:19:39.686Z,12.98
2018-08-03T22:22:08.494Z,13.35
2018-08-03T22:24:37.149Z,13.25
2018-08-03T22:27:05.850Z,13.05
2018-08-03T22:29:34.451Z,13.30
2018-08-03T22:32:03.280Z,13.10
2018-08-03T22:34:32.030Z,12.87
2018-08-03T22:37:00.824Z,13.13
2018-08-03T22:39:29.507Z,12.93
2018-08-03T22:41:58.087Z,12.98
2018-08-03T22:44:26.785Z,13.62
2018-08-03T22:46:55.451Z,13.30
2018-08-03T22:49:24.050Z,13.13
2018-08-03T22:51:52.939Z,13.45
2018-08-03T22:54:21.791Z,14.20
2018-08-03T22:56:50.530Z,13.57
2018-08-03T22:59:19.376Z,13.60
2018-08-03T23:01:48.078Z,14.07
2018-08-03T23:04:16.792Z,13.78
2018-08-03T23:06:45.626Z,14.50
2018-08-03T23:09:14.685Z,13.83
2018-08-03T23:11:43.363Z,14.85
2018-08-03T23:14:12.136Z,14.23
2018-08-03T23:16:40.742Z,14.00
2018-08-03T23:19:10.371Z,14.18
2018-08-03T23:21:39.034Z,13.70
2018-08-03T23:24:07.699Z,13.72
2018-08-03T23:26:36.382Z,13.90
2018-08-03T23:29:05.093Z,14.33
2018-08-03T23:31:33.797Z,15.03
2018-08-03T23:34:02.434Z,15.43
2018-08-03T23:36:31.097Z,15.35
2018-08-03T23:38:59.716Z,15.07
2018-08-03T23:41:28.439Z,15.20
2018-08-03T23:43:58.775Z,14.80
2018-08-03T23:46:27.412Z,14.15
2018-08-03T23:48:57.403Z,15.27
2018-08-03T23:51:26.021Z,14.95
2018-08-03T23:53:55.855Z,14.58
2018-08-03T23:56:24.730Z,13.93
2018-08-03T23:58:53.431Z,14.50
