createdAt,value
2022-10-06T00:00:38.945Z,99.90
2022-10-06T00:03:07.134Z,99.90
2022-10-06T00:05:35.622Z,99.90
2022-10-06T00:08:03.995Z,99.90
2022-10-06T00:10:32.530Z,99.90
2022-10-06T00:13:02.261Z,99.90
2022-10-06T00:15:32.437Z,99.90
2022-10-06T00:18:01.056Z,99.90
2022-10-06T00:20:29.976Z,99.90
2022-10-06T00:22:58.564Z,99.90
2022-10-06T00:25:28.519Z,99.90
2022-10-06T00:27:56.854Z,99.90
2022-10-06T00:30:28.716Z,99.90
2022-10-06T00:32:58.881Z,99.90
2022-10-06T00:35:28.519Z,99.90
2022-10-06T00:37:56.902Z,99.90
2022-10-06T00:40:25.588Z,99.90
2022-10-06T00:42:56.401Z,99.90
2022-10-06T00:45:30.988Z,99.90
2022-10-06T00:48:02.377Z,99.90
2022-10-06T00:50:31.388Z,99.90
2022-10-06T00:52:59.745Z,99.90
2022-10-06T00:55:28.070Z,99.90
2022-10-06T00:57:56.382Z,99.90
2022-10-06T01:00:26.237Z,99.90
2022-10-06T01:02:58.079Z,99.90
2022-10-06T01:05:31.581Z,99.90
2022-10-06T01:08:00.070Z,99.90
2022-10-06T01:10:28.416Z,99.90
2022-10-06T01:12:57.176Z,99.90
2022-10-06T01:15:28.504Z,99.90
2022-10-06T01:18:03.190Z,99.90
2022-10-06T01:20:32.015Z,99.90
2022-10-06T01:23:06.308Z,99.90
2022-10-06T01:25:35.740Z,99.90
2022-10-06T01:28:06.562Z,99.90
2022-10-06T01:30:40.179Z,99.90
2022-10-06T01:33:08.637Z,99.90
2022-10-06T01:35:37.236Z,99.90
2022-10-06T01:38:06.819Z,99.90
2022-10-06T01:40:36.351Z,99.90
2022-10-06T01:43:04.600Z,99.90
2022-10-06T01:45:32.824Z,99.90
2022-10-06T01:48:01.531Z,99.90
2022-10-06T01:50:29.950Z,99.90
2022-10-06T01:52:58.565Z,99.90
2022-10-06T01:55:28.571Z,99.90
2022-10-06T01:57:58.802Z,99.90
2022-10-06T02:00:27.162Z,99.90
2022-10-06T02:02:56.007Z,99.90
2022-10-06T02:05:24.250Z,99.90
2022-10-06T02:07:54.280Z,99.90
2022-10-06T02:10:22.663Z,99.90
2022-10-06T02:12:54.751Z,99.90
2022-10-06T02:15:25.055Z,99.90
2022-10-06T02:17:53.933Z,99.90
2022-10-06T02:20:22.412Z,99.90
2022-10-06T02:22:51.420Z,99.90
2022-10-06T02:25:19.927Z,99.90
2022-10-06T02:27:48.196Z,99.90
2022-10-06T02:30:18.767Z,99.90
2022-10-06T02:32:48.283Z,99.90
2022-10-06T02:35:16.673Z,99.90
2022-10-06T02:37:46.082Z,99.90
2022-10-06T02:40:18.374Z,99.90
2022-10-06T02:42:47.928Z,99.90
2022-10-06T02:45:20.995Z,99.90
2022-10-06T02:47:49.747Z,99.90
2022-10-06T02:50:18.213Z,99.90
2022-10-06T02:52:47.499Z,99.90
2022-10-06T02:55:15.877Z,99.90
2022-10-06T02:57:44.143Z,99.90
2022-10-06T03:00:15.008Z,99.90
2022-10-06T03:02:44.953Z,99.90
2022-10-06T03:05:13.261Z,99.90
2022-10-06T03:07:41.571Z,99.90
2022-10-06T03:10:10.456Z,99.90
2022-10-06T03:12:38.961Z,99.90
2022-10-06T03:15:09.593Z,99.90
2022-10-06T03:17:37.889Z,99.90
2022-10-06T03:20:09.547Z,99.90
2022-10-06T03:22:38.003Z,99.90
2022-10-06T03:25:07.989Z,99.90
2022-10-06T03:27:36.310Z,99.90
2022-10-06T03:30:08.107Z,99.90
2022-10-06T03:32:38.154Z,99.90
2022-10-06T03:35:09.767Z,99.90
2022-10-06T03:37:38.300Z,99.90
2022-10-06T03:40:07.855Z,99.90
2022-10-06T03:42:38.015Z,99.90
2022-10-06T03:45:07.249Z,99.90
2022-10-06T03:47:35.594Z,99.90
2022-10-06T03:50:03.949Z,99.90
2022-10-06T03:52:34.157Z,99.90
2022-10-06T03:55:02.516Z,99.90
2022-10-06T03:57:30.828Z,99.90
2022-10-06T03:59:59.919Z,99.90
2022-10-06T04:02:28.639Z,99.90
2022-10-06T04:04:56.921Z,99.90
2022-10-06T04:07:25.846Z,99.90
2022-10-06T04:09:55.604Z,99.90
2022-10-06T04:12:23.910Z,99.90
2022-10-06T04:14:56.571Z,99.90
2022-10-06T04:17:29.083Z,99.90
2022-10-06T04:19:57.381Z,99.90
2022-10-06T04:22:25.748Z,99.90
2022-10-06T04:24:55.579Z,99.90
2022-10-06T04:27:29.482Z,99.90
2022-10-06T04:30:05.993Z,99.90
2022-10-06T04:32:35.462Z,99.90
2022-10-06T04:35:05.174Z,99.90
2022-10-06T04:37:33.682Z,99.90
2022-10-06T04:40:03.732Z,99.90
2022-10-06T04:42:35.348Z,99.90
2022-10-06T04:45:07.652Z,99.90
2022-10-06T04:47:37.395Z,99.90
2022-10-06T04:50:06.572Z,99.90
2022-10-06T04:52:34.945Z,99.90
2022-10-06T04:55:05.927Z,99.90
2022-10-06T04:57:34.209Z,99.90
2022-10-06T05:00:21.259Z,99.90
2022-10-06T05:02:49.585Z,99.90
2022-10-06T05:05:18.110Z,99.90
2022-10-06T05:07:47.472Z,99.90
2022-10-06T05:10:17.952Z,99.90
2022-10-06T05:12:46.600Z,99.90
2022-10-06T05:15:15.552Z,99.90
2022-10-06T05:17:43.941Z,99.90
2022-10-06T05:20:13.467Z,99.90
2022-10-06T05:22:42.084Z,99.90
2022-10-06T05:25:11.190Z,99.90
2022-10-06T05:27:40.809Z,99.90
2022-10-06T05:30:10.453Z,99.90
2022-10-06T05:32:39.146Z,99.90
2022-10-06T05:35:08.925Z,99.90
2022-10-06T05:37:37.325Z,99.90
2022-10-06T05:40:06.301Z,99.90
2022-10-06T05:42:34.601Z,99.90
2022-10-06T05:45:04.364Z,99.90
2022-10-06T05:47:32.759Z,99.90
2022-10-06T05:50:01.032Z,99.90
2022-10-06T05:52:29.414Z,99.90
2022-10-06T05:54:57.961Z,99.90
2022-10-06T05:57:27.026Z,99.90
2022-10-06T05:59:55.262Z,99.90
2022-10-06T06:02:25.063Z,99.90
2022-10-06T06:04:53.411Z,99.90
2022-10-06T06:07:21.957Z,99.90
2022-10-06T06:09:50.280Z,99.90
2022-10-06T06:12:18.874Z,99.90
2022-10-06T06:15:07.916Z,99.90
2022-10-06T06:17:42.435Z,99.90
2022-10-06T06:20:11.317Z,99.90
2022-10-06T06:22:39.716Z,99.90
2022-10-06T06:25:09.472Z,99.90
2022-10-06T06:27:40.598Z,99.90
2022-10-06T06:30:10.595Z,99.90
2022-10-06T06:32:39.063Z,99.90
2022-10-06T06:35:10.973Z,99.90
2022-10-06T06:37:39.516Z,99.90
2022-10-06T06:40:08.926Z,99.90
2022-10-06T06:42:39.783Z,99.90
2022-10-06T06:45:43.587Z,99.90
2022-10-06T06:48:26.658Z,99.90
2022-10-06T06:50:59.661Z,99.90
2022-10-06T06:53:31.188Z,99.90
2022-10-06T06:56:02.322Z,99.90
2022-10-06T06:58:33.197Z,99.90
2022-10-06T07:01:12.171Z,99.90
2022-10-06T07:03:58.619Z,99.90
2022-10-06T07:06:33.109Z,99.90
2022-10-06T07:09:03.673Z,99.90
2022-10-06T07:11:33.805Z,99.90
2022-10-06T07:14:05.532Z,99.90
2022-10-06T07:16:52.185Z,99.90
2022-10-06T07:19:39.621Z,99.90
2022-10-06T07:22:34.282Z,99.90
2022-10-06T07:25:12.626Z,99.90
2022-10-06T07:27:46.138Z,99.90
2022-10-06T07:30:20.596Z,99.90
2022-10-06T07:32:53.604Z,99.90
2022-10-06T07:35:24.582Z,99.90
2022-10-06T07:37:54.637Z,99.90
2022-10-06T07:40:25.358Z,99.90
2022-10-06T07:42:53.759Z,99.90
2022-10-06T07:45:41.305Z,99.90
2022-10-06T07:48:20.142Z,99.90
2022-10-06T07:51:03.469Z,99.90
2022-10-06T07:53:40.402Z,99.90
2022-10-06T07:56:41.311Z,99.90
2022-10-06T07:59:09.554Z,99.90
2022-10-06T08:01:37.817Z,99.90
2022-10-06T08:04:06.979Z,99.90
2022-10-06T08:06:35.591Z,99.90
2022-10-06T08:09:05.693Z,99.90
2022-10-06T08:11:34.470Z,99.90
2022-10-06T08:14:02.673Z,99.90
2022-10-06T08:16:31.079Z,99.90
2022-10-06T08:19:00.385Z,99.90
2022-10-06T08:21:30.735Z,99.90
2022-10-06T08:24:00.158Z,99.90
2022-10-06T08:26:30.972Z,99.90
2022-10-06T08:29:03.052Z,99.90
2022-10-06T08:31:32.947Z,99.90
2022-10-06T08:34:01.838Z,99.90
2022-10-06T08:36:32.306Z,99.90
2022-10-06T08:39:02.132Z,99.90
2022-10-06T08:41:43.105Z,99.90
2022-10-06T08:44:24.036Z,99.90
2022-10-06T08:46:57.806Z,99.90
2022-10-06T08:49:28.129Z,99.90
2022-10-06T08:52:02.165Z,99.90
2022-10-06T08:54:38.443Z,99.90
2022-10-06T08:57:14.961Z,99.90
2022-10-06T08:59:47.943Z,99.90
2022-10-06T09:02:27.720Z,99.90
2022-10-06T09:04:58.108Z,99.90
2022-10-06T09:07:33.184Z,99.90
2022-10-06T09:10:18.628Z,99.90
2022-10-06T09:12:52.703Z,99.90
2022-10-06T09:15:31.042Z,99.90
2022-10-06T09:18:07.412Z,99.90
2022-10-06T09:20:39.827Z,99.90
2022-10-06T09:23:15.432Z,99.90
2022-10-06T09:25:44.881Z,99.90
2022-10-06T09:28:16.635Z,99.90
2022-10-06T09:30:44.939Z,99.90
2022-10-06T09:33:22.456Z,99.90
2022-10-06T09:36:06.515Z,99.90
2022-10-06T09:38:49.116Z,99.90
2022-10-06T09:41:17.982Z,99.90
2022-10-06T09:43:56.016Z,99.90
2022-10-06T09:46:31.351Z,99.90
2022-10-06T09:49:18.526Z,99.90
2022-10-06T09:52:04.718Z,99.90
2022-10-06T09:54:34.812Z,99.90
2022-10-06T09:57:11.364Z,99.90
2022-10-06T09:59:45.383Z,99.90
2022-10-06T10:02:31.628Z,99.90
2022-10-06T10:04:59.904Z,99.90
2022-10-06T10:07:30.522Z,99.90
2022-10-06T10:10:20.173Z,99.90
2022-10-06T10:12:52.424Z,99.90
2022-10-06T10:15:33.110Z,99.90
2022-10-06T10:18:04.180Z,99.90
2022-10-06T10:20:36.336Z,99.90
2022-10-06T10:23:08.348Z,99.90
2022-10-06T10:25:50.277Z,99.90
2022-10-06T10:28:52.256Z,99.90
2022-10-06T10:31:32.041Z,99.90
2022-10-06T10:34:23.953Z,99.90
2022-10-06T10:36:55.396Z,99.90
2022-10-06T10:39:34.577Z,99.90
2022-10-06T10:42:07.677Z,99.90
2022-10-06T10:44:39.169Z,99.90
2022-10-06T10:47:15.976Z,99.90
2022-10-06T10:49:48.429Z,99.90
2022-10-06T10:52:20.274Z,99.90
2022-10-06T10:54:53.531Z,99.90
2022-10-06T10:57:29.054Z,99.90
2022-10-06T11:00:02.288Z,99.90
2022-10-06T11:02:33.263Z,99.90
2022-10-06T11:05:05.415Z,99.90
2022-10-06T11:07:40.116Z,99.90
2022-10-06T11:10:14.748Z,99.90
2022-10-06T11:13:11.508Z,99.90
2022-10-06T11:15:55.811Z,99.90
2022-10-06T11:18:41.506Z,99.90
2022-10-06T11:21:15.548Z,99.90
2022-10-06T11:23:54.835Z,99.90
2022-10-06T11:26:52.138Z,99.90
2022-10-06T11:29:34.646Z,99.90
2022-10-06T11:32:12.942Z,99.90
2022-10-06T11:34:43.171Z,99.20
2022-10-06T11:37:22.259Z,99.30
2022-10-06T11:40:01.051Z,97.10
2022-10-06T11:42:36.281Z,97.20
2022-10-06T11:45:13.835Z,96.00
2022-10-06T11:47:59.152Z,96.30
2022-10-06T11:50:40.284Z,96.00
2022-10-06T11:53:27.501Z,93.30
2022-10-06T11:56:41.047Z,90.20
2022-10-06T11:59:24.188Z,86.10
2022-10-06T12:02:00.842Z,85.10
2022-10-06T12:04:30.013Z,81.00
2022-10-06T12:07:02.113Z,75.80
2022-10-06T12:09:33.305Z,75.20
2022-10-06T12:12:03.316Z,74.10
2022-10-06T12:17:34.683Z,65.60
2022-10-06T12:20:14.384Z,62.10
2022-10-06T12:22:50.173Z,59.90
2022-10-06T12:25:28.033Z,60.00
2022-10-06T12:28:10.833Z,56.80
2022-10-06T12:30:55.163Z,53.00
2022-10-06T12:33:38.123Z,51.50
2022-10-06T12:36:16.650Z,49.50
2022-10-06T12:39:04.864Z,48.40
2022-10-06T12:41:57.602Z,45.10
2022-10-06T12:44:28.287Z,45.60
2022-10-06T12:46:58.857Z,42.90
2022-10-06T12:49:36.835Z,40.70
2022-10-06T12:52:20.371Z,37.20
2022-10-06T12:55:01.243Z,36.80
2022-10-06T12:57:30.808Z,40.60
2022-10-06T12:59:59.178Z,38.20
2022-10-06T13:02:28.840Z,38.30
2022-10-06T13:05:00.511Z,35.20
2022-10-06T13:07:30.550Z,33.50
2022-10-06T13:10:19.679Z,32.40
2022-10-06T13:12:51.642Z,31.90
2022-10-06T13:15:23.858Z,32.60
2022-10-06T13:17:54.322Z,32.80
2022-10-06T13:20:35.588Z,32.80
2022-10-06T13:23:10.246Z,30.50
2022-10-06T13:25:47.456Z,29.70
2022-10-06T13:28:23.826Z,29.50
2022-10-06T13:30:54.817Z,29.00
2022-10-06T13:33:24.315Z,29.50
2022-10-06T13:35:54.758Z,28.90
2022-10-06T13:38:23.250Z,27.60
2022-10-06T13:41:08.168Z,27.10
2022-10-06T13:43:41.278Z,27.00
2022-10-06T13:46:12.175Z,26.80
2022-10-06T13:48:46.234Z,28.00
2022-10-06T13:51:24.022Z,27.10
2022-10-06T13:53:52.936Z,26.60
2022-10-06T13:56:34.650Z,26.50
2022-10-06T13:59:31.033Z,26.30
2022-10-06T14:02:02.441Z,26.80
2022-10-06T14:04:34.597Z,27.20
2022-10-06T14:07:05.942Z,29.40
2022-10-06T14:09:35.334Z,30.40
2022-10-06T14:12:12.208Z,32.00
2022-10-06T14:14:41.014Z,34.70
2022-10-06T14:17:22.128Z,37.40
2022-10-06T14:19:50.706Z,39.90
2022-10-06T14:22:32.279Z,41.60
2022-10-06T14:25:00.520Z,44.40
2022-10-06T14:27:30.830Z,44.50
2022-10-06T14:29:59.343Z,45.80
2022-10-06T14:32:27.651Z,45.80
2022-10-06T14:34:56.118Z,46.40
2022-10-06T14:37:24.357Z,49.10
2022-10-06T14:39:53.948Z,48.40
2022-10-06T14:42:24.365Z,49.30
2022-10-06T14:44:53.979Z,50.70
2022-10-06T14:47:22.206Z,51.30
2022-10-06T14:49:50.458Z,49.50
2022-10-06T14:52:19.398Z,52.70
2022-10-06T14:54:47.872Z,52.80
2022-10-06T14:57:16.063Z,53.00
2022-10-06T14:59:44.410Z,53.70
2022-10-06T15:02:14.439Z,54.00
2022-10-06T15:04:42.728Z,55.50
2022-10-06T15:07:28.455Z,54.60
2022-10-06T15:09:57.149Z,55.20
2022-10-06T15:12:25.620Z,55.10
2022-10-06T15:14:53.951Z,55.50
2022-10-06T15:17:24.428Z,57.00
2022-10-06T15:19:52.677Z,56.00
2022-10-06T15:22:20.896Z,56.80
2022-10-06T15:24:51.364Z,56.90
2022-10-06T15:27:51.454Z,57.30
2022-10-06T15:30:20.907Z,59.00
2022-10-06T15:32:51.080Z,58.90
2022-10-06T15:35:19.344Z,59.10
2022-10-06T15:37:47.551Z,59.30
2022-10-06T15:40:15.935Z,61.10
2022-10-06T15:42:44.215Z,63.90
2022-10-06T15:45:12.506Z,62.50
2022-10-06T15:47:40.825Z,62.70
2022-10-06T15:50:13.993Z,65.40
2022-10-06T15:52:45.407Z,67.40
2022-10-06T15:55:13.709Z,68.10
2022-10-06T15:57:42.003Z,71.00
2022-10-06T16:00:11.525Z,71.90
2022-10-06T16:02:42.911Z,74.80
2022-10-06T16:05:30.371Z,77.20
2022-10-06T16:07:58.644Z,79.90
2022-10-06T16:10:26.980Z,81.90
2022-10-06T16:12:55.418Z,86.90
2022-10-06T16:15:23.694Z,91.50
2022-10-06T16:17:51.935Z,94.20
2022-10-06T16:20:21.548Z,97.20
2022-10-06T16:22:50.017Z,99.50
2022-10-06T16:25:18.272Z,99.90
2022-10-06T16:27:46.537Z,99.90
2022-10-06T16:30:14.790Z,99.90
2022-10-06T16:32:43.039Z,99.90
2022-10-06T16:35:16.025Z,99.90
2022-10-06T16:37:49.926Z,99.90
2022-10-06T16:40:18.953Z,99.90
2022-10-06T16:42:47.227Z,99.90
2022-10-06T16:45:15.898Z,99.90
2022-10-06T16:47:44.213Z,99.90
2022-10-06T16:50:12.525Z,99.90
2022-10-06T16:52:41.052Z,99.90
2022-10-06T16:55:10.995Z,99.90
2022-10-06T16:57:39.288Z,99.90
2022-10-06T17:00:08.460Z,99.90
2022-10-06T17:02:38.628Z,99.90
2022-10-06T17:05:07.390Z,99.90
2022-10-06T17:07:36.084Z,99.90
2022-10-06T17:10:21.214Z,99.90
2022-10-06T17:12:51.158Z,99.90
2022-10-06T17:15:19.579Z,99.90
2022-10-06T17:17:47.845Z,99.90
2022-10-06T17:20:16.916Z,99.90
2022-10-06T17:22:45.140Z,99.90
2022-10-06T17:25:14.116Z,99.90
2022-10-06T17:27:42.627Z,99.90
2022-10-06T17:30:15.302Z,99.90
2022-10-06T17:32:44.199Z,99.90
2022-10-06T17:35:12.422Z,99.90
2022-10-06T17:37:40.737Z,99.90
2022-10-06T17:40:10.126Z,99.90
2022-10-06T17:42:38.824Z,99.90
2022-10-06T17:45:07.879Z,99.90
2022-10-06T17:47:37.553Z,99.90
2022-10-06T17:50:06.587Z,99.90
2022-10-06T17:52:35.502Z,99.90
2022-10-06T17:55:03.787Z,99.90
2022-10-06T17:57:32.055Z,99.90
2022-10-06T18:00:00.334Z,99.90
2022-10-06T18:02:28.666Z,99.90
2022-10-06T18:04:58.367Z,99.90
2022-10-06T18:07:26.572Z,99.90
2022-10-06T18:10:08.683Z,99.90
2022-10-06T18:12:38.550Z,99.90
2022-10-06T18:15:12.335Z,99.90
2022-10-06T18:17:41.395Z,99.90
2022-10-06T18:20:11.520Z,99.90
2022-10-06T18:22:40.046Z,99.90
2022-10-06T18:25:09.847Z,99.90
2022-10-06T18:27:38.879Z,99.90
2022-10-06T18:30:08.763Z,99.90
2022-10-06T18:38:15.300Z,99.90
2022-10-06T18:40:43.523Z,99.90
2022-10-06T18:43:11.783Z,99.90
2022-10-06T18:45:57.359Z,99.90
2022-10-06T18:48:45.281Z,99.90
2022-10-06T18:51:14.834Z,99.90
2022-10-06T18:53:43.437Z,99.90
2022-10-06T18:56:13.162Z,99.90
2022-10-06T18:58:42.289Z,99.90
2022-10-06T19:01:10.897Z,99.90
2022-10-06T19:03:39.340Z,99.90
2022-10-06T19:06:08.059Z,99.90
2022-10-06T19:08:37.692Z,99.90
2022-10-06T19:11:25.189Z,99.90
2022-10-06T19:13:56.173Z,99.90
2022-10-06T19:16:24.674Z,99.90
2022-10-06T19:18:52.972Z,99.90
2022-10-06T19:21:21.186Z,99.90
2022-10-06T19:23:51.308Z,99.90
2022-10-06T19:26:22.535Z,99.90
2022-10-06T19:28:53.585Z,99.90
2022-10-06T19:31:22.487Z,99.90
2022-10-06T19:33:50.922Z,99.90
2022-10-06T19:36:19.486Z,99.90
2022-10-06T19:38:47.838Z,99.90
2022-10-06T19:41:34.789Z,99.90
2022-10-06T19:44:03.803Z,99.90
2022-10-06T19:46:32.081Z,99.90
2022-10-06T19:49:05.698Z,99.90
2022-10-06T19:51:35.118Z,99.90
2022-10-06T19:54:03.815Z,99.90
2022-10-06T19:56:34.041Z,99.90
2022-10-06T19:59:03.469Z,99.90
2022-10-06T20:01:32.427Z,99.90
2022-10-06T20:04:02.965Z,99.90
2022-10-06T20:06:32.120Z,99.90
2022-10-06T20:09:05.588Z,99.90
2022-10-06T20:11:36.072Z,99.90
2022-10-06T20:14:04.963Z,99.90
2022-10-06T20:16:33.397Z,99.90
2022-10-06T20:19:01.658Z,99.90
2022-10-06T20:21:31.410Z,99.90
2022-10-06T20:24:01.369Z,99.90
2022-10-06T20:26:31.995Z,99.90
2022-10-06T20:29:03.614Z,99.90
2022-10-06T20:31:34.406Z,99.90
2022-10-06T20:34:05.022Z,99.90
2022-10-06T20:36:35.208Z,99.90
2022-10-06T20:39:27.310Z,99.90
2022-10-06T20:41:56.159Z,99.90
2022-10-06T20:44:25.766Z,99.90
2022-10-06T20:46:54.484Z,99.90
2022-10-06T20:49:22.895Z,99.90
2022-10-06T20:51:52.154Z,99.90
2022-10-06T20:54:21.828Z,99.90
2022-10-06T20:56:52.068Z,99.90
2022-10-06T20:59:21.421Z,99.90
2022-10-06T21:01:52.228Z,99.90
2022-10-06T21:04:21.291Z,99.90
2022-10-06T21:06:50.973Z,99.90
2022-10-06T21:09:20.529Z,99.90
2022-10-06T21:11:50.421Z,99.90
2022-10-06T21:14:19.835Z,99.90
2022-10-06T21:16:51.782Z,99.90
2022-10-06T21:19:21.152Z,99.90
2022-10-06T21:21:52.017Z,99.90
2022-10-06T21:24:20.847Z,99.90
2022-10-06T21:26:50.496Z,99.90
2022-10-06T21:29:18.854Z,99.90
2022-10-06T21:31:47.249Z,99.90
2022-10-06T21:34:17.262Z,99.90
2022-10-06T21:36:45.702Z,99.90
2022-10-06T21:39:14.623Z,99.90
2022-10-06T21:41:43.753Z,99.90
2022-10-06T21:44:13.809Z,99.90
2022-10-06T21:46:43.949Z,99.90
2022-10-06T21:49:14.321Z,99.90
2022-10-06T21:51:47.152Z,99.90
2022-10-06T21:54:16.043Z,99.90
2022-10-06T21:56:44.515Z,99.90
2022-10-06T21:59:13.292Z,99.90
2022-10-06T22:01:43.330Z,99.90
2022-10-06T22:04:13.043Z,99.90
2022-10-06T22:06:44.110Z,99.90
2022-10-06T22:09:15.795Z,99.90
2022-10-06T22:11:44.718Z,99.90
2022-10-06T22:14:14.442Z,99.90
2022-10-06T22:16:43.476Z,99.90
2022-10-06T22:19:13.624Z,99.90
2022-10-06T22:21:44.787Z,99.90
2022-10-06T22:24:14.486Z,99.90
2022-10-06T22:26:43.979Z,99.90
2022-10-06T22:29:13.738Z,99.90
2022-10-06T22:31:44.632Z,99.90
2022-10-06T22:34:14.520Z,99.90
2022-10-06T22:36:44.373Z,99.90
2022-10-06T22:39:12.965Z,99.90
2022-10-06T22:41:41.420Z,99.90
2022-10-06T22:44:09.879Z,99.90
2022-10-06T22:46:38.999Z,99.90
2022-10-06T22:49:07.749Z,99.90
2022-10-06T22:51:36.607Z,99.90
2022-10-06T22:54:06.643Z,99.90
2022-10-06T22:56:35.527Z,99.90
2022-10-06T22:59:04.481Z,99.90
2022-10-06T23:01:32.967Z,99.90
2022-10-06T23:04:01.333Z,99.90
2022-10-06T23:06:31.447Z,99.90
2022-10-06T23:09:00.354Z,99.90
2022-10-06T23:11:30.134Z,99.90
2022-10-06T23:13:58.642Z,99.90
2022-10-06T23:16:27.101Z,99.90
2022-10-06T23:18:56.076Z,99.90
2022-10-06T23:21:27.770Z,99.90
2022-10-06T23:23:59.146Z,99.90
2022-10-06T23:26:29.150Z,99.90
2022-10-06T23:28:59.414Z,99.90
2022-10-06T23:31:28.798Z,99.90
2022-10-06T23:33:57.279Z,99.90
2022-10-06T23:36:25.770Z,99.90
2022-10-06T23:38:54.229Z,99.90
2022-10-06T23:41:22.623Z,99.90
2022-10-06T23:43:52.560Z,99.90
2022-10-06T23:46:21.079Z,99.90
2022-10-06T23:48:49.550Z,99.90
2022-10-06T23:51:18.066Z,99.90
2022-10-06T23:53:46.810Z,99.90
2022-10-06T23:56:15.486Z,99.90
2022-10-06T23:58:43.951Z,99.90
