createdAt,value
2017-06-25T00:01:21.358Z,10.60
2017-06-25T00:03:48.809Z,10.73
2017-06-25T00:06:16.222Z,11.40
2017-06-25T00:08:46.454Z,9.80
2017-06-25T00:11:15.900Z,10.60
2017-06-25T00:13:43.323Z,10.53
2017-06-25T00:16:10.767Z,10.87
2017-06-25T00:18:38.243Z,11.10
2017-06-25T00:21:05.654Z,10.90
2017-06-25T00:23:33.098Z,9.93
2017-06-25T00:26:03.388Z,10.53
2017-06-25T00:28:31.368Z,13.80
2017-06-25T00:31:00.521Z,10.33
2017-06-25T00:33:28.055Z,9.13
2017-06-25T00:35:55.526Z,10.23
2017-06-25T00:38:22.951Z,11.43
2017-06-25T00:40:50.404Z,8.80
2017-06-25T00:43:17.891Z,7.93
2017-06-25T00:45:45.345Z,7.57
2017-06-25T00:48:12.915Z,9.67
2017-06-25T00:50:40.425Z,7.77
2017-06-25T00:53:14.013Z,7.80
2017-06-25T00:55:46.151Z,6.23
2017-06-25T00:58:14.407Z,9.77
2017-06-25T01:00:43.772Z,7.80
2017-06-25T01:03:14.954Z,7.23
2017-06-25T01:05:42.384Z,6.70
2017-06-25T01:08:09.813Z,7.77
2017-06-25T01:10:37.267Z,7.90
2017-06-25T01:13:05.542Z,11.97
2017-06-25T01:15:32.983Z,6.70
2017-06-25T01:18:00.430Z,8.70
2017-06-25T01:20:28.347Z,7.00
2017-06-25T01:22:55.825Z,7.23
2017-06-25T01:25:23.235Z,7.20
2017-06-25T01:27:56.670Z,10.60
2017-06-25T01:30:52.891Z,10.97
2017-06-25T01:33:20.392Z,7.93
2017-06-25T01:35:47.976Z,8.13
2017-06-25T01:38:15.386Z,8.37
2017-06-25T01:40:42.861Z,8.50
2017-06-25T01:43:10.272Z,7.07
2017-06-25T01:45:37.668Z,7.33
2017-06-25T01:48:05.298Z,11.10
2017-06-25T01:50:32.781Z,10.30
2017-06-25T01:53:00.253Z,7.17
2017-06-25T01:55:31.569Z,6.87
2017-06-25T01:57:59.004Z,7.90
2017-06-25T02:00:26.411Z,9.50
2017-06-25T02:02:53.887Z,10.60
2017-06-25T02:05:21.338Z,9.90
2017-06-25T02:07:48.765Z,8.47
2017-06-25T02:10:16.225Z,8.00
2017-06-25T02:12:43.709Z,8.50
2017-06-25T02:15:11.131Z,13.23
2017-06-25T02:17:38.547Z,10.17
2017-06-25T02:20:06.001Z,7.40
2017-06-25T02:22:33.447Z,10.80
2017-06-25T02:25:00.881Z,7.97
2017-06-25T02:27:28.327Z,10.20
2017-06-25T02:29:55.788Z,8.00
2017-06-25T02:32:23.264Z,10.80
2017-06-25T02:34:50.679Z,11.73
2017-06-25T02:37:18.114Z,10.90
2017-06-25T02:39:46.433Z,8.03
2017-06-25T02:42:13.864Z,9.97
2017-06-25T02:44:42.198Z,7.60
2017-06-25T02:47:09.654Z,8.30
2017-06-25T02:49:37.111Z,7.83
2017-06-25T02:52:04.663Z,8.00
2017-06-25T02:54:32.061Z,7.77
2017-06-25T02:56:59.485Z,9.60
2017-06-25T02:59:30.751Z,11.67
2017-06-25T03:01:58.250Z,10.13
2017-06-25T03:04:25.654Z,10.07
2017-06-25T03:06:53.087Z,8.60
2017-06-25T03:09:32.318Z,9.83
2017-06-25T03:11:59.817Z,11.67
2017-06-25T03:14:27.272Z,7.63
2017-06-25T03:16:54.687Z,9.33
2017-06-25T03:19:22.154Z,7.77
2017-06-25T03:21:49.596Z,7.40
2017-06-25T03:24:17.052Z,8.10
2017-06-25T03:26:44.525Z,10.37
2017-06-25T03:29:12.000Z,10.20
2017-06-25T03:31:39.425Z,11.83
2017-06-25T03:34:06.873Z,8.27
2017-06-25T03:36:36.115Z,8.93
2017-06-25T03:39:04.027Z,10.93
2017-06-25T03:41:31.600Z,9.07
2017-06-25T03:43:59.054Z,13.50
2017-06-25T03:46:26.467Z,8.23
2017-06-25T03:48:53.937Z,13.40
2017-06-25T03:51:23.251Z,14.87
2017-06-25T03:53:50.666Z,9.13
2017-06-25T03:56:18.216Z,9.83
2017-06-25T03:58:45.683Z,11.00
2017-06-25T04:01:13.126Z,8.90
2017-06-25T04:03:41.059Z,9.10
2017-06-25T04:06:08.500Z,8.17
2017-06-25T04:08:35.999Z,9.60
2017-06-25T04:11:03.412Z,11.00
2017-06-25T04:13:30.829Z,8.03
2017-06-25T04:15:58.256Z,9.07
2017-06-25T04:18:25.688Z,9.03
2017-06-25T04:20:53.164Z,8.80
2017-06-25T04:23:20.655Z,7.83
2017-06-25T04:25:48.106Z,12.80
2017-06-25T04:28:15.538Z,8.70
2017-06-25T04:30:42.954Z,7.30
2017-06-25T04:33:10.364Z,8.17
2017-06-25T04:35:37.820Z,8.23
2017-06-25T04:38:05.259Z,7.17
2017-06-25T04:40:33.037Z,7.73
2017-06-25T04:43:00.463Z,10.10
2017-06-25T04:45:27.994Z,9.23
2017-06-25T04:47:55.411Z,10.70
2017-06-25T04:50:22.838Z,9.20
2017-06-25T04:52:50.301Z,10.50
2017-06-25T04:55:17.724Z,8.90
2017-06-25T04:57:45.964Z,9.47
2017-06-25T05:00:13.473Z,11.17
2017-06-25T05:02:41.638Z,9.27
2017-06-25T05:05:09.118Z,11.00
2017-06-25T05:07:36.769Z,10.17
2017-06-25T05:10:05.131Z,7.97
2017-06-25T05:12:35.335Z,7.83
2017-06-25T05:15:03.167Z,12.63
2017-06-25T05:17:30.658Z,9.20
2017-06-25T05:19:59.010Z,9.97
2017-06-25T05:22:26.500Z,12.10
2017-06-25T05:24:57.928Z,7.33
2017-06-25T05:27:25.449Z,6.63
2017-06-25T05:29:52.896Z,6.97
2017-06-25T05:32:20.339Z,8.00
2017-06-25T05:34:47.799Z,8.80
2017-06-25T05:37:15.217Z,8.90
2017-06-25T05:39:42.702Z,7.17
2017-06-25T05:42:10.119Z,7.57
2017-06-25T05:44:42.167Z,7.03
2017-06-25T05:47:09.619Z,7.10
2017-06-25T05:49:37.077Z,12.00
2017-06-25T05:52:04.492Z,8.07
2017-06-25T05:54:31.915Z,7.60
2017-06-25T05:57:00.170Z,7.80
2017-06-25T05:59:27.751Z,8.50
2017-06-25T06:01:55.349Z,7.90
2017-06-25T06:04:22.867Z,6.97
2017-06-25T06:06:50.356Z,7.43
2017-06-25T06:09:17.829Z,6.40
2017-06-25T06:11:45.255Z,7.63
2017-06-25T06:14:12.698Z,7.20
2017-06-25T06:16:40.145Z,7.97
2017-06-25T06:19:07.638Z,7.10
2017-06-25T06:21:35.038Z,7.97
2017-06-25T06:24:02.470Z,10.67
2017-06-25T06:26:29.918Z,8.00
2017-06-25T06:28:57.465Z,7.60
2017-06-25T06:31:24.878Z,11.13
2017-06-25T06:33:52.323Z,10.27
2017-06-25T06:36:19.814Z,11.73
2017-06-25T06:38:47.361Z,8.50
2017-06-25T06:41:14.840Z,9.57
2017-06-25T06:43:42.291Z,7.20
2017-06-25T06:46:13.534Z,7.80
2017-06-25T06:48:41.011Z,8.57
2017-06-25T06:51:08.564Z,6.77
2017-06-25T06:53:38.724Z,6.70
2017-06-25T06:56:09.261Z,9.40
2017-06-25T06:58:43.308Z,6.50
2017-06-25T07:01:14.684Z,10.13
2017-06-25T07:03:42.143Z,6.50
2017-06-25T07:06:11.462Z,5.70
2017-06-25T07:08:38.893Z,5.40
2017-06-25T07:11:06.678Z,5.57
2017-06-25T07:13:34.117Z,5.63
2017-06-25T07:16:01.809Z,7.20
2017-06-25T07:18:29.260Z,5.97
2017-06-25T07:20:57.753Z,6.00
2017-06-25T07:23:25.290Z,5.53
2017-06-25T07:25:52.946Z,6.10
2017-06-25T07:28:20.499Z,5.57
2017-06-25T07:30:50.764Z,5.50
2017-06-25T07:33:18.232Z,8.60
2017-06-25T07:35:49.389Z,6.30
2017-06-25T07:38:17.588Z,6.50
2017-06-25T07:40:45.006Z,5.27
2017-06-25T07:43:12.447Z,4.83
2017-06-25T07:45:39.875Z,5.90
2017-06-25T07:48:08.029Z,6.47
2017-06-25T07:50:35.648Z,7.83
2017-06-25T07:53:03.096Z,4.90
2017-06-25T07:55:30.539Z,4.83
2017-06-25T07:57:57.963Z,5.13
2017-06-25T08:00:27.911Z,5.53
2017-06-25T08:02:55.334Z,5.00
2017-06-25T08:05:22.804Z,4.30
2017-06-25T08:07:50.227Z,4.40
2017-06-25T08:10:17.672Z,4.33
2017-06-25T08:12:45.174Z,5.70
2017-06-25T08:15:15.381Z,4.33
2017-06-25T08:17:42.826Z,4.47
2017-06-25T08:20:10.751Z,4.63
2017-06-25T08:22:38.296Z,4.90
2017-06-25T08:25:05.935Z,6.03
2017-06-25T08:27:33.379Z,6.70
2017-06-25T08:30:00.792Z,6.73
2017-06-25T08:32:28.236Z,5.20
2017-06-25T08:34:56.420Z,4.63
2017-06-25T08:37:23.876Z,5.13
2017-06-25T08:39:51.301Z,4.37
2017-06-25T08:42:18.761Z,4.60
2017-06-25T08:44:46.213Z,4.70
2017-06-25T08:47:13.625Z,5.60
2017-06-25T08:49:41.521Z,4.57
2017-06-25T08:52:08.955Z,4.10
2017-06-25T08:54:37.303Z,5.90
2017-06-25T08:57:04.752Z,4.60
2017-06-25T08:59:32.237Z,4.33
2017-06-25T09:01:59.811Z,4.30
2017-06-25T09:04:27.359Z,4.20
2017-06-25T09:06:55.648Z,4.10
2017-06-25T09:09:23.103Z,3.70
2017-06-25T09:11:50.535Z,7.57
2017-06-25T09:14:17.978Z,3.70
2017-06-25T09:16:46.032Z,4.53
2017-06-25T09:19:13.448Z,8.30
2017-06-25T09:21:40.907Z,4.07
2017-06-25T09:24:08.347Z,3.10
2017-06-25T09:26:36.700Z,4.10
2017-06-25T09:29:04.271Z,5.30
2017-06-25T09:31:36.676Z,3.73
2017-06-25T09:34:04.139Z,4.50
2017-06-25T09:36:38.442Z,4.17
2017-06-25T09:39:05.916Z,4.53
2017-06-25T09:41:33.385Z,3.30
2017-06-25T09:44:00.854Z,3.33
2017-06-25T09:46:28.310Z,3.73
2017-06-25T09:48:55.854Z,3.83
2017-06-25T09:51:23.343Z,3.20
2017-06-25T09:53:53.684Z,3.70
2017-06-25T09:56:21.211Z,3.57
2017-06-25T09:58:48.683Z,4.20
2017-06-25T10:01:16.120Z,3.37
2017-06-25T10:03:43.568Z,4.07
2017-06-25T10:06:11.103Z,6.13
2017-06-25T10:08:38.537Z,3.00
2017-06-25T10:11:08.100Z,3.53
2017-06-25T10:13:35.517Z,4.87
2017-06-25T10:16:02.959Z,5.73
2017-06-25T10:18:30.419Z,4.77
2017-06-25T10:20:57.849Z,3.00
2017-06-25T10:23:25.257Z,4.97
2017-06-25T10:25:52.721Z,3.33
2017-06-25T10:28:20.145Z,3.40
2017-06-25T10:30:47.635Z,3.83
2017-06-25T10:33:15.097Z,3.53
2017-06-25T10:35:42.583Z,3.33
2017-06-25T10:38:10.047Z,2.70
2017-06-25T10:40:37.516Z,4.13
2017-06-25T10:43:04.915Z,3.60
2017-06-25T10:45:32.321Z,2.73
2017-06-25T10:47:59.761Z,3.10
2017-06-25T10:50:27.208Z,3.90
2017-06-25T10:53:01.898Z,4.10
2017-06-25T10:55:31.115Z,3.80
2017-06-25T10:57:58.596Z,3.20
2017-06-25T11:00:26.454Z,3.20
2017-06-25T11:02:53.872Z,2.93
2017-06-25T11:05:21.325Z,4.53
2017-06-25T11:07:48.764Z,3.20
2017-06-25T11:10:16.239Z,2.87
2017-06-25T11:12:43.807Z,2.90
2017-06-25T11:15:12.101Z,4.70
2017-06-25T11:17:39.514Z,2.90
2017-06-25T11:20:06.973Z,2.77
2017-06-25T11:22:38.484Z,2.80
2017-06-25T11:25:05.890Z,3.40
2017-06-25T11:27:36.999Z,3.10
2017-06-25T11:30:04.488Z,3.27
2017-06-25T11:32:31.960Z,2.60
2017-06-25T11:34:59.362Z,5.40
2017-06-25T11:37:27.745Z,3.53
2017-06-25T11:39:55.368Z,3.13
2017-06-25T11:42:22.928Z,4.70
2017-06-25T11:44:50.489Z,4.33
2017-06-25T11:47:17.941Z,2.90
2017-06-25T11:49:45.383Z,3.33
2017-06-25T11:52:12.826Z,3.40
2017-06-25T11:54:40.280Z,3.47
2017-06-25T11:57:07.768Z,2.70
2017-06-25T11:59:35.199Z,2.97
2017-06-25T12:02:02.640Z,3.43
2017-06-25T12:04:30.216Z,3.10
2017-06-25T12:06:57.686Z,3.33
2017-06-25T12:09:25.740Z,3.40
2017-06-25T12:11:53.181Z,3.10
2017-06-25T12:14:20.628Z,3.63
2017-06-25T12:16:48.059Z,4.47
2017-06-25T12:19:15.510Z,3.30
2017-06-25T12:21:43.019Z,2.90
2017-06-25T12:24:10.429Z,4.23
2017-06-25T12:26:37.921Z,4.80
2017-06-25T12:29:05.418Z,3.83
2017-06-25T12:31:32.860Z,3.50
2017-06-25T12:34:02.093Z,3.20
2017-06-25T12:36:29.502Z,3.40
2017-06-25T12:38:56.954Z,3.87
2017-06-25T12:41:24.416Z,5.03
2017-06-25T12:43:52.305Z,4.17
2017-06-25T12:46:19.814Z,4.53
2017-06-25T12:48:47.234Z,5.77
2017-06-25T12:51:14.662Z,5.13
2017-06-25T12:53:42.120Z,4.27
2017-06-25T12:56:09.543Z,4.43
2017-06-25T12:58:37.648Z,3.90
2017-06-25T13:01:05.075Z,5.37
2017-06-25T13:03:32.498Z,3.80
2017-06-25T13:05:59.926Z,4.57
2017-06-25T13:08:27.416Z,3.80
2017-06-25T13:10:54.845Z,4.47
2017-06-25T13:13:22.286Z,4.40
2017-06-25T13:15:49.802Z,4.97
2017-06-25T13:18:17.316Z,3.90
2017-06-25T13:20:44.735Z,4.00
2017-06-25T13:23:12.214Z,4.07
2017-06-25T13:25:39.763Z,4.43
2017-06-25T13:28:07.263Z,5.33
2017-06-25T13:30:34.695Z,5.03
2017-06-25T13:33:02.139Z,3.90
2017-06-25T13:35:32.543Z,4.90
2017-06-25T13:37:59.987Z,3.80
2017-06-25T13:40:27.438Z,4.57
2017-06-25T13:42:54.941Z,4.10
2017-06-25T13:45:22.359Z,4.17
2017-06-25T13:47:49.840Z,4.53
2017-06-25T13:50:17.266Z,6.00
2017-06-25T13:52:44.767Z,4.67
2017-06-25T13:55:12.336Z,4.50
2017-06-25T13:57:40.610Z,4.60
2017-06-25T14:00:08.025Z,3.80
2017-06-25T14:02:35.454Z,3.83
2017-06-25T14:05:03.081Z,3.83
2017-06-25T14:07:30.536Z,4.00
2017-06-25T14:09:58.001Z,4.20
2017-06-25T14:12:25.447Z,3.77
2017-06-25T14:14:52.893Z,3.63
2017-06-25T14:17:20.345Z,3.90
2017-06-25T14:19:47.806Z,5.33
2017-06-25T14:22:15.224Z,4.00
2017-06-25T14:24:42.671Z,3.30
2017-06-25T14:27:10.207Z,4.20
2017-06-25T14:29:37.624Z,3.57
2017-06-25T14:32:05.108Z,3.70
2017-06-25T14:34:32.563Z,4.70
2017-06-25T14:36:59.964Z,5.73
2017-06-25T14:39:27.465Z,4.13
2017-06-25T14:41:54.957Z,6.30
2017-06-25T14:44:22.402Z,5.70
2017-06-25T14:46:49.791Z,4.30
2017-06-25T14:49:17.286Z,3.60
2017-06-25T14:51:45.352Z,5.63
2017-06-25T14:54:12.784Z,3.70
2017-06-25T14:56:40.360Z,3.40
2017-06-25T14:59:07.936Z,3.77
2017-06-25T15:01:35.372Z,4.43
2017-06-25T15:04:02.885Z,2.70
2017-06-25T15:06:30.372Z,5.17
2017-06-25T15:08:57.902Z,3.37
2017-06-25T15:11:25.399Z,3.73
2017-06-25T15:13:52.851Z,3.13
2017-06-25T15:16:20.499Z,3.43
2017-06-25T15:18:47.924Z,4.27
2017-06-25T15:21:15.448Z,3.47
2017-06-25T15:23:43.448Z,7.03
2017-06-25T15:26:10.877Z,4.37
2017-06-25T15:28:38.383Z,3.43
2017-06-25T15:31:06.701Z,3.50
2017-06-25T15:33:34.275Z,5.03
2017-06-25T15:36:01.827Z,3.90
2017-06-25T15:38:29.399Z,3.97
2017-06-25T15:40:56.976Z,5.03
2017-06-25T15:43:24.530Z,4.00
2017-06-25T15:45:51.944Z,3.83
2017-06-25T15:48:19.405Z,3.77
2017-06-25T15:50:46.831Z,5.63
2017-06-25T15:53:14.292Z,4.33
2017-06-25T15:55:41.763Z,3.37
2017-06-25T15:58:09.212Z,5.00
2017-06-25T16:00:36.776Z,3.40
2017-06-25T16:03:04.342Z,3.83
2017-06-25T16:05:31.831Z,5.03
2017-06-25T16:08:00.084Z,3.93
2017-06-25T16:10:27.516Z,4.73
2017-06-25T16:12:55.000Z,3.97
2017-06-25T16:15:22.469Z,3.50
2017-06-25T16:17:49.925Z,6.27
2017-06-25T16:20:17.361Z,3.90
2017-06-25T16:22:44.794Z,4.30
2017-06-25T16:25:12.316Z,6.50
2017-06-25T16:27:39.802Z,5.10
2017-06-25T16:30:07.250Z,4.10
2017-06-25T16:32:34.762Z,3.40
2017-06-25T16:35:02.177Z,4.03
2017-06-25T16:37:29.622Z,4.80
2017-06-25T16:39:57.081Z,4.33
2017-06-25T16:42:24.559Z,4.90
2017-06-25T16:44:52.041Z,4.77
2017-06-25T16:47:20.183Z,4.07
2017-06-25T16:49:47.640Z,3.10
2017-06-25T16:52:15.222Z,2.77
2017-06-25T16:54:42.794Z,2.80
2017-06-25T16:57:10.226Z,3.87
2017-06-25T16:59:37.647Z,3.37
2017-06-25T17:02:05.160Z,3.60
2017-06-25T17:04:32.606Z,4.13
2017-06-25T17:07:00.201Z,6.10
2017-06-25T17:09:27.711Z,3.13
2017-06-25T17:11:55.339Z,3.80
2017-06-25T17:14:22.949Z,5.93
2017-06-25T17:16:50.392Z,3.30
2017-06-25T17:19:18.470Z,3.53
2017-06-25T17:21:45.894Z,4.17
2017-06-25T17:24:13.410Z,3.60
2017-06-25T17:26:40.863Z,4.07
2017-06-25T17:29:08.288Z,3.77
2017-06-25T17:31:35.729Z,3.63
2017-06-25T17:34:03.241Z,3.47
2017-06-25T17:36:30.795Z,3.13
2017-06-25T17:38:58.235Z,3.30
2017-06-25T17:41:25.648Z,3.20
2017-06-25T17:43:53.177Z,3.67
2017-06-25T17:46:20.621Z,4.37
2017-06-25T17:48:48.063Z,3.33
2017-06-25T17:51:15.531Z,3.43
2017-06-25T17:53:43.029Z,3.37
2017-06-25T17:56:10.541Z,3.30
2017-06-25T17:58:37.993Z,3.20
2017-06-25T18:01:05.467Z,3.03
2017-06-25T18:03:32.913Z,3.57
2017-06-25T18:06:00.383Z,3.53
2017-06-25T18:08:27.855Z,4.00
2017-06-25T18:10:55.264Z,4.50
2017-06-25T18:13:23.635Z,3.37
2017-06-25T18:15:51.060Z,3.10
2017-06-25T18:18:19.526Z,2.80
2017-06-25T18:20:46.991Z,3.33
2017-06-25T18:23:14.507Z,3.53
2017-06-25T18:25:42.010Z,7.50
2017-06-25T18:28:09.467Z,3.07
2017-06-25T18:30:36.930Z,6.10
2017-06-25T18:33:05.055Z,3.40
2017-06-25T18:35:32.552Z,3.03
2017-06-25T18:38:00.023Z,3.07
2017-06-25T18:40:27.595Z,2.80
2017-06-25T18:42:55.027Z,3.30
2017-06-25T18:45:22.455Z,6.40
2017-06-25T18:47:53.964Z,3.60
2017-06-25T18:50:23.368Z,3.27
2017-06-25T18:52:55.461Z,3.93
2017-06-25T18:55:26.777Z,3.97
2017-06-25T18:57:56.088Z,3.00
2017-06-25T19:00:30.916Z,3.10
2017-06-25T19:03:02.217Z,3.30
2017-06-25T19:05:29.634Z,4.10
2017-06-25T19:07:57.125Z,3.03
2017-06-25T19:10:26.428Z,3.33
2017-06-25T19:12:53.864Z,2.63
2017-06-25T19:15:26.152Z,3.10
2017-06-25T19:17:57.424Z,3.57
2017-06-25T19:20:24.950Z,4.80
2017-06-25T19:22:52.438Z,2.70
2017-06-25T19:25:19.870Z,2.80
2017-06-25T19:27:51.335Z,3.30
2017-06-25T19:30:18.991Z,3.20
2017-06-25T19:32:47.370Z,3.17
2017-06-25T19:35:16.426Z,3.20
2017-06-25T19:37:43.890Z,2.70
2017-06-25T19:40:11.330Z,4.93
2017-06-25T19:42:38.829Z,3.43
2017-06-25T19:45:06.289Z,3.37
2017-06-25T19:47:33.709Z,3.50
2017-06-25T19:50:01.164Z,5.23
2017-06-25T19:52:28.644Z,3.20
2017-06-25T19:54:57.034Z,3.17
2017-06-25T19:57:24.475Z,3.03
2017-06-25T19:59:51.931Z,3.30
2017-06-25T20:02:20.203Z,4.37
2017-06-25T20:04:47.667Z,4.40
2017-06-25T20:07:15.147Z,4.47
2017-06-25T20:09:42.620Z,6.80
2017-06-25T20:12:10.056Z,3.00
2017-06-25T20:14:37.601Z,4.67
2017-06-25T20:17:05.100Z,3.47
2017-06-25T20:19:32.547Z,4.30
2017-06-25T20:22:00.015Z,2.90
2017-06-25T20:24:27.445Z,3.50
2017-06-25T20:26:54.881Z,4.63
2017-06-25T20:29:22.356Z,3.00
2017-06-25T20:31:49.807Z,3.27
2017-06-25T20:34:17.351Z,4.40
2017-06-25T20:36:45.025Z,5.33
2017-06-25T20:39:12.435Z,5.90
2017-06-25T20:41:39.853Z,4.27
2017-06-25T20:44:07.337Z,5.20
2017-06-25T20:46:34.769Z,3.17
2017-06-25T20:49:04.123Z,5.87
2017-06-25T20:51:31.843Z,4.80
2017-06-25T20:53:59.280Z,5.23
2017-06-25T20:56:26.698Z,4.73
2017-06-25T20:58:54.206Z,3.30
2017-06-25T21:01:21.653Z,7.30
2017-06-25T21:03:49.081Z,9.37
2017-06-25T21:06:16.564Z,5.07
2017-06-25T21:08:44.069Z,5.60
2017-06-25T21:11:11.578Z,6.23
2017-06-25T21:13:39.240Z,4.13
2017-06-25T21:16:07.673Z,6.80
2017-06-25T21:18:39.907Z,3.00
2017-06-25T21:21:07.308Z,4.30
2017-06-25T21:23:34.758Z,4.97
2017-06-25T21:26:02.288Z,3.90
2017-06-25T21:28:29.789Z,4.10
2017-06-25T21:30:57.201Z,3.47
2017-06-25T21:33:24.611Z,3.70
2017-06-25T21:35:52.081Z,3.67
2017-06-25T21:38:19.533Z,3.47
2017-06-25T21:40:46.988Z,5.90
2017-06-25T21:43:14.464Z,5.60
2017-06-25T21:45:41.964Z,5.03
2017-06-25T21:48:09.467Z,3.70
2017-06-25T21:50:36.918Z,3.20
2017-06-25T21:53:04.339Z,6.70
2017-06-25T21:55:31.796Z,4.10
2017-06-25T21:57:59.217Z,3.70
2017-06-25T22:00:26.659Z,5.67
2017-06-25T22:02:54.199Z,3.83
2017-06-25T22:05:23.611Z,3.47
2017-06-25T22:07:51.125Z,3.83
2017-06-25T22:10:18.534Z,5.90
2017-06-25T22:12:45.983Z,6.30
2017-06-25T22:15:13.400Z,6.60
2017-06-25T22:17:40.864Z,3.67
2017-06-25T22:20:08.291Z,4.07
2017-06-25T22:22:35.752Z,3.93
2017-06-25T22:25:03.156Z,4.83
2017-06-25T22:27:30.596Z,3.97
2017-06-25T22:29:58.009Z,5.17
2017-06-25T22:32:25.423Z,4.10
2017-06-25T22:34:52.973Z,3.70
2017-06-25T22:37:20.502Z,4.20
2017-06-25T22:39:47.933Z,5.73
2017-06-25T22:42:15.465Z,3.90
2017-06-25T22:44:42.953Z,3.70
2017-06-25T22:47:10.385Z,4.10
2017-06-25T22:49:37.850Z,5.80
2017-06-25T22:52:05.279Z,3.57
2017-06-25T22:54:32.781Z,3.93
2017-06-25T22:57:00.393Z,4.23
2017-06-25T22:59:27.846Z,4.63
2017-06-25T23:01:55.307Z,4.80
2017-06-25T23:04:22.762Z,4.43
2017-06-25T23:06:56.261Z,5.00
2017-06-25T23:09:23.694Z,6.03
2017-06-25T23:11:51.123Z,4.60
2017-06-25T23:14:18.552Z,5.50
2017-06-25T23:16:46.070Z,4.13
2017-06-25T23:19:13.467Z,5.10
2017-06-25T23:21:40.880Z,4.63
2017-06-25T23:24:08.318Z,5.93
2017-06-25T23:26:35.768Z,3.73
2017-06-25T23:29:03.224Z,4.30
2017-06-25T23:31:30.732Z,3.90
2017-06-25T23:33:58.196Z,6.60
2017-06-25T23:36:26.532Z,4.30
2017-06-25T23:38:53.953Z,3.50
2017-06-25T23:41:21.425Z,4.07
2017-06-25T23:43:48.832Z,7.07
2017-06-25T23:46:16.557Z,4.67
2017-06-25T23:48:44.835Z,4.40
2017-06-25T23:51:12.305Z,5.60
2017-06-25T23:53:39.769Z,3.93
2017-06-25T23:56:07.211Z,3.60
2017-06-25T23:58:34.615Z,4.20
