createdAt,value
2024-03-14T00:00:22.606Z,9.10
2024-03-14T00:02:50.023Z,9.08
2024-03-14T00:05:17.600Z,9.17
2024-03-14T00:07:48.516Z,9.10
2024-03-14T00:10:15.333Z,9.00
2024-03-14T00:12:41.952Z,9.07
2024-03-14T00:15:12.574Z,9.04
2024-03-14T00:17:42.300Z,8.99
2024-03-14T00:20:13.106Z,9.00
2024-03-14T00:22:40.417Z,9.03
2024-03-14T00:25:11.025Z,8.89
2024-03-14T00:27:40.848Z,8.96
2024-03-14T00:30:12.428Z,8.81
2024-03-14T00:32:39.301Z,8.94
2024-03-14T00:35:05.972Z,8.82
2024-03-14T00:37:32.791Z,8.93
2024-03-14T00:39:59.366Z,8.71
2024-03-14T00:42:26.286Z,8.86
2024-03-14T00:44:53.757Z,8.72
2024-03-14T00:47:21.501Z,8.88
2024-03-14T00:49:51.633Z,8.87
2024-03-14T00:52:18.575Z,8.87
2024-03-14T00:54:45.185Z,8.72
2024-03-14T00:57:11.890Z,8.72
2024-03-14T00:59:38.589Z,8.88
2024-03-14T01:02:05.262Z,8.85
2024-03-14T01:04:31.825Z,8.81
2024-03-14T01:06:58.553Z,8.77
2024-03-14T01:09:27.707Z,8.93
2024-03-14T01:11:54.431Z,8.87
2024-03-14T01:14:24.174Z,8.87
2024-03-14T01:16:52.098Z,8.88
2024-03-14T01:19:18.893Z,9.00
2024-03-14T01:21:45.480Z,9.01
2024-03-14T01:24:12.134Z,8.89
2024-03-14T01:26:40.256Z,8.91
2024-03-14T01:29:08.160Z,9.04
2024-03-14T01:31:34.940Z,9.02
2024-03-14T01:34:04.884Z,8.89
2024-03-14T01:36:31.443Z,8.96
2024-03-14T01:38:59.014Z,8.97
2024-03-14T01:41:26.345Z,8.99
2024-03-14T01:43:59.949Z,8.97
2024-03-14T01:46:30.990Z,8.91
2024-03-14T01:48:58.831Z,8.85
2024-03-14T01:51:27.073Z,9.01
2024-03-14T01:53:54.325Z,9.02
2024-03-14T01:56:25.019Z,8.99
2024-03-14T01:58:53.473Z,8.90
2024-03-14T02:01:22.604Z,8.65
2024-03-14T02:04:09.470Z,8.96
2024-03-14T02:06:46.606Z,8.97
2024-03-14T02:09:14.606Z,8.94
2024-03-14T02:11:42.130Z,8.78
2024-03-14T02:14:08.733Z,8.87
2024-03-14T02:16:35.261Z,8.75
2024-03-14T02:19:01.846Z,8.68
2024-03-14T02:21:29.069Z,8.77
2024-03-14T02:23:55.718Z,8.78
2024-03-14T02:26:23.154Z,8.75
2024-03-14T02:28:49.765Z,8.68
2024-03-14T02:31:16.322Z,8.81
2024-03-14T02:33:42.933Z,8.69
2024-03-14T02:36:09.500Z,8.79
2024-03-14T02:38:36.159Z,8.79
2024-03-14T02:41:02.712Z,8.84
2024-03-14T02:43:29.562Z,8.64
2024-03-14T02:45:56.359Z,8.72
2024-03-14T02:48:23.176Z,8.80
2024-03-14T02:50:50.370Z,8.77
2024-03-14T02:53:17.102Z,8.75
2024-03-14T02:55:45.474Z,8.66
2024-03-14T02:58:12.459Z,8.60
2024-03-14T03:00:39.366Z,8.75
2024-03-14T03:03:07.842Z,8.59
2024-03-14T03:05:34.425Z,8.66
2024-03-14T03:08:03.971Z,8.54
2024-03-14T03:10:30.653Z,8.62
2024-03-14T03:12:57.220Z,8.60
2024-03-14T03:15:24.846Z,8.49
2024-03-14T03:17:52.485Z,8.58
2024-03-14T03:20:19.829Z,8.54
2024-03-14T03:23:05.201Z,8.56
2024-03-14T03:25:34.170Z,8.57
2024-03-14T03:28:02.280Z,8.58
2024-03-14T03:30:28.957Z,8.61
2024-03-14T03:32:56.213Z,8.51
2024-03-14T03:35:26.027Z,8.48
2024-03-14T03:37:53.390Z,8.40
2024-03-14T03:40:24.720Z,8.34
2024-03-14T03:42:54.290Z,8.39
2024-03-14T03:45:21.706Z,8.38
2024-03-14T03:47:48.539Z,8.40
2024-03-14T03:50:15.831Z,8.28
2024-03-14T03:52:42.422Z,8.30
2024-03-14T03:55:09.042Z,8.36
2024-03-14T03:57:36.045Z,8.15
2024-03-14T04:00:09.899Z,8.35
2024-03-14T04:02:37.390Z,8.17
2024-03-14T04:05:06.659Z,8.31
2024-03-14T04:07:35.988Z,8.30
2024-03-14T04:10:02.534Z,8.22
2024-03-14T04:12:30.895Z,7.99
2024-03-14T04:14:58.441Z,8.13
2024-03-14T04:17:27.197Z,8.12
2024-03-14T04:19:53.710Z,8.10
2024-03-14T04:22:20.358Z,8.05
2024-03-14T04:24:47.051Z,7.88
2024-03-14T04:27:13.671Z,8.04
2024-03-14T04:29:41.309Z,8.10
2024-03-14T04:32:14.198Z,7.98
2024-03-14T04:34:41.042Z,7.85
2024-03-14T04:37:07.744Z,7.94
2024-03-14T04:39:34.560Z,7.94
2024-03-14T04:42:01.965Z,7.64
2024-03-14T04:44:29.633Z,7.86
2024-03-14T04:46:56.295Z,7.83
2024-03-14T04:49:23.195Z,7.80
2024-03-14T04:51:50.013Z,7.59
2024-03-14T04:54:16.716Z,7.74
2024-03-14T04:56:43.318Z,7.64
2024-03-14T04:59:10.399Z,7.64
2024-03-14T05:01:36.997Z,7.79
2024-03-14T05:06:33.069Z,7.84
2024-03-14T05:09:01.422Z,7.74
2024-03-14T05:11:28.191Z,7.77
2024-03-14T05:13:58.110Z,7.73
2024-03-14T05:16:24.812Z,7.65
2024-03-14T05:18:51.520Z,7.79
2024-03-14T05:21:18.151Z,7.62
2024-03-14T05:23:44.750Z,7.65
2024-03-14T05:26:12.133Z,7.65
2024-03-14T05:28:38.702Z,7.65
2024-03-14T05:31:05.292Z,7.67
2024-03-14T05:33:32.224Z,7.60
2024-03-14T05:35:58.869Z,7.26
2024-03-14T05:38:25.455Z,7.54
2024-03-14T05:40:53.789Z,7.51
2024-03-14T05:43:23.385Z,7.39
2024-03-14T05:45:50.223Z,7.45
2024-03-14T05:48:17.151Z,7.51
2024-03-14T05:50:44.070Z,7.40
2024-03-14T05:53:10.826Z,7.42
2024-03-14T05:55:37.730Z,7.36
2024-03-14T05:58:06.573Z,7.55
2024-03-14T06:00:33.546Z,7.53
2024-03-14T06:03:00.301Z,7.55
2024-03-14T06:05:29.320Z,7.37
2024-03-14T06:07:56.090Z,7.31
2024-03-14T06:10:23.020Z,7.48
2024-03-14T06:12:49.709Z,7.44
2024-03-14T06:15:16.482Z,7.48
2024-03-14T06:17:44.061Z,7.38
2024-03-14T06:20:12.386Z,7.48
2024-03-14T06:22:45.608Z,7.49
2024-03-14T06:25:13.093Z,7.36
2024-03-14T06:27:43.352Z,7.54
2024-03-14T06:30:15.930Z,7.57
2024-03-14T06:32:47.410Z,7.59
2024-03-14T06:35:15.125Z,7.59
2024-03-14T06:37:42.343Z,7.58
2024-03-14T06:40:15.320Z,7.53
2024-03-14T06:42:42.015Z,7.58
2024-03-14T06:45:08.819Z,7.68
2024-03-14T06:47:35.893Z,7.95
2024-03-14T06:50:04.425Z,7.92
2024-03-14T06:52:30.949Z,8.00
2024-03-14T06:54:57.574Z,8.08
2024-03-14T06:57:24.295Z,8.11
2024-03-14T06:59:53.686Z,8.06
2024-03-14T07:02:20.555Z,8.28
2024-03-14T07:04:49.424Z,8.41
2024-03-14T07:07:17.842Z,8.52
2024-03-14T07:09:44.739Z,8.54
2024-03-14T07:12:11.736Z,8.66
2024-03-14T07:14:39.052Z,8.60
2024-03-14T07:17:06.849Z,8.80
2024-03-14T07:19:34.161Z,8.93
2024-03-14T07:22:00.744Z,8.96
2024-03-14T07:24:27.408Z,8.73
2024-03-14T07:26:54.539Z,9.10
2024-03-14T07:29:21.264Z,9.09
2024-03-14T07:31:53.299Z,9.23
2024-03-14T07:34:20.159Z,9.34
2024-03-14T07:36:47.097Z,9.34
2024-03-14T07:39:16.433Z,9.41
2024-03-14T07:41:43.221Z,9.48
2024-03-14T07:44:20.731Z,9.49
2024-03-14T07:46:53.430Z,9.56
2024-03-14T07:49:20.084Z,9.69
2024-03-14T07:51:47.801Z,9.72
2024-03-14T07:54:16.043Z,9.82
2024-03-14T07:56:44.747Z,9.94
2024-03-14T07:59:11.444Z,9.88
2024-03-14T08:01:38.144Z,10.03
2024-03-14T08:04:05.445Z,10.10
2024-03-14T08:06:32.577Z,10.03
2024-03-14T08:09:02.635Z,10.14
2024-03-14T08:11:30.417Z,10.31
2024-03-14T08:14:02.355Z,10.38
2024-03-14T08:16:29.589Z,10.41
2024-03-14T08:18:57.597Z,10.52
2024-03-14T08:21:30.340Z,10.60
2024-03-14T08:23:59.854Z,10.63
2024-03-14T08:26:26.572Z,10.82
2024-03-14T08:28:55.814Z,10.96
2024-03-14T08:31:23.584Z,10.82
2024-03-14T08:33:51.836Z,10.79
2024-03-14T08:36:19.019Z,11.11
2024-03-14T08:38:45.897Z,11.30
2024-03-14T08:41:14.843Z,11.35
2024-03-14T08:43:41.744Z,11.39
2024-03-14T08:46:08.444Z,11.10
2024-03-14T08:48:35.348Z,11.30
2024-03-14T08:51:02.850Z,11.52
2024-03-14T08:53:52.366Z,11.53
2024-03-14T08:56:20.831Z,11.56
2024-03-14T08:58:48.504Z,11.65
2024-03-14T09:01:15.453Z,11.87
2024-03-14T09:03:42.245Z,11.83
2024-03-14T09:06:08.975Z,11.90
2024-03-14T09:08:37.134Z,11.98
2024-03-14T09:11:04.883Z,12.17
2024-03-14T09:13:35.187Z,12.05
2024-03-14T09:16:01.877Z,11.84
2024-03-14T09:18:28.621Z,11.96
2024-03-14T09:20:57.109Z,11.79
2024-03-14T09:23:26.623Z,12.08
2024-03-14T09:25:54.088Z,12.16
2024-03-14T09:28:20.709Z,12.20
2024-03-14T09:30:47.408Z,12.30
2024-03-14T09:33:14.314Z,12.48
2024-03-14T09:35:47.154Z,12.41
2024-03-14T09:38:14.360Z,12.59
2024-03-14T09:40:41.048Z,12.32
2024-03-14T09:43:15.365Z,12.64
2024-03-14T09:45:43.905Z,12.58
2024-03-14T09:48:13.468Z,12.72
2024-03-14T09:50:40.778Z,12.61
2024-03-14T09:53:15.903Z,12.70
2024-03-14T09:55:42.847Z,12.78
2024-03-14T09:58:10.052Z,12.72
2024-03-14T10:00:36.932Z,12.89
2024-03-14T10:03:07.904Z,12.91
2024-03-14T10:05:38.550Z,12.78
2024-03-14T10:08:05.986Z,12.97
2024-03-14T10:10:36.008Z,13.24
2024-03-14T10:13:02.695Z,13.19
2024-03-14T10:15:29.340Z,13.54
2024-03-14T10:17:57.599Z,13.60
2024-03-14T10:20:24.648Z,13.44
2024-03-14T10:22:52.641Z,13.48
2024-03-14T10:25:25.176Z,13.40
2024-03-14T10:30:29.914Z,13.57
2024-03-14T10:32:57.745Z,13.58
2024-03-14T10:35:24.903Z,13.70
2024-03-14T10:37:58.220Z,13.73
2024-03-14T10:40:30.868Z,13.68
2024-03-14T10:43:00.981Z,13.77
2024-03-14T10:45:29.023Z,13.63
2024-03-14T10:47:56.739Z,13.97
2024-03-14T10:50:23.901Z,13.95
2024-03-14T10:52:56.047Z,14.02
2024-03-14T10:55:25.054Z,14.02
2024-03-14T10:57:52.552Z,13.95
2024-03-14T11:00:21.035Z,14.16
2024-03-14T11:02:52.045Z,14.08
2024-03-14T11:05:19.877Z,14.29
2024-03-14T11:07:48.151Z,14.35
2024-03-14T11:10:29.765Z,14.22
2024-03-14T11:13:06.555Z,14.39
2024-03-14T11:15:38.706Z,14.31
2024-03-14T11:18:14.313Z,14.39
2024-03-14T11:20:46.168Z,14.38
2024-03-14T11:23:16.912Z,14.32
2024-03-14T11:25:50.380Z,14.55
2024-03-14T11:28:17.838Z,14.61
2024-03-14T11:30:56.863Z,14.72
2024-03-14T11:33:30.685Z,14.70
2024-03-14T11:36:00.632Z,14.54
2024-03-14T11:38:29.758Z,14.68
2024-03-14T11:41:02.977Z,14.49
2024-03-14T11:43:34.303Z,14.74
2024-03-14T11:46:02.390Z,14.81
2024-03-14T11:48:30.808Z,14.48
2024-03-14T11:51:02.372Z,14.67
2024-03-14T11:53:31.249Z,14.69
2024-03-14T12:01:40.997Z,14.74
2024-03-14T12:04:16.985Z,14.66
2024-03-14T12:06:47.261Z,14.90
2024-03-14T12:09:33.229Z,14.93
2024-03-14T12:12:05.186Z,14.39
2024-03-14T12:14:37.209Z,14.43
2024-03-14T12:17:19.974Z,14.95
2024-03-14T12:20:21.857Z,15.18
2024-03-14T12:24:19.966Z,15.31
2024-03-14T12:26:50.712Z,15.07
2024-03-14T12:29:26.505Z,14.99
2024-03-14T12:31:54.194Z,14.71
2024-03-14T12:34:21.249Z,15.06
2024-03-14T12:36:56.092Z,15.09
2024-03-14T12:39:49.028Z,15.55
2024-03-14T12:42:18.894Z,15.45
2024-03-14T12:44:45.849Z,15.53
2024-03-14T12:47:15.707Z,15.38
2024-03-14T12:49:45.518Z,15.08
2024-03-14T12:52:18.001Z,15.03
2024-03-14T12:54:46.104Z,14.95
2024-03-14T12:57:20.236Z,15.24
2024-03-14T12:59:54.845Z,14.51
2024-03-14T13:02:22.182Z,15.10
2024-03-14T13:04:58.145Z,15.09
2024-03-14T13:07:34.028Z,14.83
2024-03-14T13:10:13.791Z,14.77
2024-03-14T13:12:43.823Z,15.19
2024-03-14T13:15:16.884Z,14.89
2024-03-14T13:17:50.214Z,15.03
2024-03-14T13:20:20.247Z,15.10
2024-03-14T13:25:29.827Z,15.08
2024-03-14T13:27:57.208Z,15.43
2024-03-14T13:30:29.492Z,14.94
2024-03-14T13:33:21.372Z,15.64
2024-03-14T13:35:52.070Z,15.35
2024-03-14T13:38:19.415Z,15.09
2024-03-14T13:40:46.742Z,15.15
2024-03-14T13:43:23.727Z,15.28
2024-03-14T13:45:52.619Z,15.24
2024-03-14T13:48:19.427Z,15.23
2024-03-14T13:50:55.012Z,15.20
2024-03-14T13:53:32.735Z,15.64
2024-03-14T13:56:00.523Z,15.61
2024-03-14T13:58:27.083Z,15.67
2024-03-14T14:00:59.275Z,15.56
2024-03-14T14:03:26.158Z,15.89
2024-03-14T14:05:57.081Z,15.94
2024-03-14T14:08:25.640Z,15.79
2024-03-14T14:10:53.126Z,15.64
2024-03-14T14:13:23.039Z,15.82
2024-03-14T14:15:50.143Z,15.89
2024-03-14T14:18:18.252Z,15.95
2024-03-14T14:20:45.477Z,15.90
2024-03-14T14:23:13.364Z,16.16
2024-03-14T14:25:40.178Z,16.22
2024-03-14T14:28:09.091Z,15.95
2024-03-14T14:30:37.222Z,16.06
2024-03-14T14:33:08.256Z,16.11
2024-03-14T14:35:37.334Z,15.82
2024-03-14T14:38:04.568Z,15.89
2024-03-14T14:40:31.322Z,15.83
2024-03-14T14:42:59.226Z,15.80
2024-03-14T14:45:26.416Z,15.33
2024-03-14T14:47:53.268Z,15.70
2024-03-14T14:50:23.163Z,15.78
2024-03-14T14:52:55.865Z,15.32
2024-03-14T14:55:24.272Z,15.08
2024-03-14T14:57:57.834Z,15.62
2024-03-14T15:00:26.977Z,15.61
2024-03-14T15:02:56.656Z,15.60
2024-03-14T15:05:23.413Z,15.61
2024-03-14T15:07:51.481Z,15.32
2024-03-14T15:10:19.414Z,15.44
2024-03-14T15:12:53.974Z,15.64
2024-03-14T15:15:25.327Z,15.51
2024-03-14T15:17:52.780Z,15.49
2024-03-14T15:20:23.492Z,15.59
2024-03-14T15:22:59.197Z,15.77
2024-03-14T15:25:30.792Z,15.58
2024-03-14T15:27:57.454Z,15.29
2024-03-14T15:30:33.789Z,15.54
2024-03-14T15:33:04.234Z,15.86
2024-03-14T15:35:30.997Z,16.04
2024-03-14T15:37:59.687Z,15.59
2024-03-14T15:40:29.032Z,15.79
2024-03-14T15:43:01.792Z,15.31
2024-03-14T15:45:28.507Z,15.80
2024-03-14T15:47:55.368Z,15.43
2024-03-14T15:50:31.151Z,15.59
2024-03-14T15:52:59.704Z,15.74
2024-03-14T15:55:31.341Z,15.28
2024-03-14T15:57:58.804Z,14.91
2024-03-14T16:00:31.179Z,15.17
2024-03-14T16:03:00.781Z,14.89
2024-03-14T16:05:30.382Z,15.43
2024-03-14T16:08:01.138Z,15.41
2024-03-14T16:10:27.801Z,14.98
2024-03-14T16:13:03.632Z,14.40
2024-03-14T16:15:31.192Z,14.88
2024-03-14T16:17:58.043Z,14.71
2024-03-14T16:20:31.478Z,15.02
2024-03-14T16:23:05.966Z,14.88
2024-03-14T16:28:27.926Z,14.13
2024-03-14T16:31:00.728Z,14.50
2024-03-14T16:33:28.988Z,14.50
2024-03-14T16:36:11.272Z,14.33
2024-03-14T16:38:39.227Z,13.82
2024-03-14T16:41:08.185Z,13.93
2024-03-14T16:43:35.169Z,13.62
2024-03-14T16:46:04.778Z,13.67
2024-03-14T16:48:31.635Z,13.94
2024-03-14T16:50:58.412Z,14.08
2024-03-14T16:53:27.486Z,13.83
2024-03-14T16:55:56.397Z,14.14
2024-03-14T16:58:32.034Z,14.04
2024-03-14T17:00:58.790Z,13.68
2024-03-14T17:03:29.623Z,13.41
2024-03-14T17:05:58.181Z,13.54
2024-03-14T17:08:28.195Z,13.35
2024-03-14T17:10:59.690Z,13.29
2024-03-14T17:13:33.153Z,13.09
2024-03-14T17:17:02.263Z,13.05
2024-03-14T17:19:35.067Z,13.17
2024-03-14T17:22:23.240Z,13.20
2024-03-14T17:24:51.827Z,13.24
2024-03-14T17:27:55.356Z,13.07
2024-03-14T17:30:30.030Z,12.83
2024-03-14T17:36:23.019Z,12.77
2024-03-14T17:38:51.826Z,13.24
2024-03-14T17:41:28.956Z,12.40
2024-03-14T17:44:00.101Z,12.64
2024-03-14T17:46:30.790Z,12.29
2024-03-14T17:48:57.636Z,12.54
2024-03-14T17:54:53.832Z,12.45
2024-03-14T17:57:52.988Z,12.73
2024-03-14T18:00:22.121Z,12.02
2024-03-14T18:02:49.009Z,11.86
2024-03-14T18:05:18.108Z,12.48
2024-03-14T18:07:51.911Z,12.16
2024-03-14T18:10:20.948Z,12.31
2024-03-14T18:12:48.509Z,11.88
2024-03-14T18:15:19.560Z,11.99
2024-03-14T18:17:47.315Z,11.56
2024-03-14T18:20:20.108Z,11.99
2024-03-14T18:22:46.747Z,11.68
2024-03-14T18:28:11.272Z,12.01
2024-03-14T18:30:38.035Z,11.74
2024-03-14T18:33:04.947Z,11.97
2024-03-14T18:35:35.684Z,11.92
2024-03-14T18:38:02.366Z,12.31
2024-03-14T18:40:31.396Z,11.86
2024-03-14T18:43:01.867Z,12.00
2024-03-14T18:45:29.071Z,11.78
2024-03-14T18:48:20.623Z,12.17
2024-03-14T18:50:45.515Z,11.60
2024-03-14T18:53:21.269Z,12.02
2024-03-14T18:55:54.934Z,11.90
2024-03-14T18:58:22.488Z,11.69
2024-03-14T19:00:50.303Z,12.34
2024-03-14T19:03:22.857Z,11.83
2024-03-14T19:05:53.006Z,11.81
2024-03-14T19:08:21.334Z,12.08
2024-03-14T19:10:51.765Z,11.92
2024-03-14T19:13:21.270Z,11.60
2024-03-14T19:15:48.151Z,11.77
2024-03-14T19:18:15.792Z,12.10
2024-03-14T19:20:42.614Z,11.27
2024-03-14T19:23:14.766Z,11.94
2024-03-14T19:25:41.997Z,11.27
2024-03-14T19:28:08.788Z,11.34
2024-03-14T19:30:40.840Z,11.74
2024-03-14T19:33:15.277Z,11.27
2024-03-14T19:35:42.057Z,11.56
2024-03-14T19:38:10.502Z,12.01
2024-03-14T19:40:38.664Z,11.54
2024-03-14T19:43:07.805Z,11.31
2024-03-14T19:45:40.527Z,11.46
2024-03-14T19:48:13.527Z,11.59
2024-03-14T19:50:40.423Z,11.48
2024-03-14T19:53:06.986Z,11.89
2024-03-14T19:55:34.140Z,11.91
2024-03-14T19:58:02.257Z,11.15
2024-03-14T20:00:28.962Z,11.06
2024-03-14T20:02:57.961Z,11.46
2024-03-14T20:05:30.295Z,11.39
2024-03-14T20:07:58.716Z,11.29
2024-03-14T20:10:28.726Z,11.24
2024-03-14T20:12:57.404Z,11.73
2024-03-14T20:15:26.742Z,11.59
2024-03-14T20:17:58.483Z,11.12
2024-03-14T20:20:25.352Z,11.32
2024-03-14T20:22:55.615Z,11.15
2024-03-14T20:25:23.878Z,11.07
2024-03-14T20:27:53.003Z,11.14
2024-03-14T20:30:40.514Z,11.48
2024-03-14T20:33:14.955Z,11.53
2024-03-14T20:35:54.540Z,11.39
2024-03-14T20:38:22.057Z,11.73
2024-03-14T20:40:53.044Z,11.69
2024-03-14T20:43:20.284Z,11.14
2024-03-14T20:46:08.022Z,11.34
2024-03-14T20:48:37.942Z,11.35
2024-03-14T20:51:05.154Z,11.11
2024-03-14T20:53:35.093Z,11.63
2024-03-14T20:56:23.388Z,11.64
2024-03-14T20:59:19.746Z,11.49
2024-03-14T21:01:46.715Z,11.01
2024-03-14T21:04:33.086Z,11.04
2024-03-14T21:07:13.820Z,10.95
2024-03-14T21:10:16.480Z,11.28
2024-03-14T21:13:13.092Z,11.29
2024-03-14T21:15:40.978Z,11.17
2024-03-14T21:18:18.496Z,11.07
2024-03-14T21:21:02.146Z,10.90
2024-03-14T21:23:32.533Z,11.45
2024-03-14T21:26:02.096Z,11.24
2024-03-14T21:35:59.107Z,11.43
2024-03-14T21:38:26.972Z,11.04
2024-03-14T21:41:02.468Z,11.06
2024-03-14T21:50:23.542Z,10.55
2024-03-14T21:54:37.145Z,10.84
2024-03-14T22:18:14.345Z,10.45
2024-03-14T22:30:47.870Z,10.74
2024-03-14T22:33:32.610Z,10.62
2024-03-14T22:41:19.670Z,11.25
2024-03-14T22:47:55.067Z,11.19
2024-03-14T22:54:28.897Z,10.59
2024-03-14T22:58:17.457Z,10.71
2024-03-14T23:03:42.579Z,10.76
2024-03-14T23:06:33.489Z,10.70
2024-03-14T23:09:01.065Z,11.08
2024-03-14T23:11:27.617Z,11.10
2024-03-14T23:13:54.139Z,11.08
2024-03-14T23:16:32.252Z,10.95
2024-03-14T23:19:03.361Z,11.09
2024-03-14T23:21:31.262Z,10.80
2024-03-14T23:23:58.832Z,11.01
2024-03-14T23:26:33.356Z,11.09
2024-03-14T23:29:03.633Z,10.93
2024-03-14T23:31:30.732Z,10.98
2024-03-14T23:33:57.524Z,10.85
2024-03-14T23:36:24.245Z,10.87
2024-03-14T23:38:51.508Z,10.76
2024-03-14T23:41:18.479Z,10.88
2024-03-14T23:43:46.882Z,10.84
2024-03-14T23:46:15.261Z,10.74
2024-03-14T23:48:42.459Z,10.78
2024-03-14T23:51:10.138Z,10.70
2024-03-14T23:53:36.980Z,10.64
2024-03-14T23:56:06.032Z,10.81
2024-03-14T23:58:32.610Z,10.68
