createdAt,value
2022-12-31T00:00:22.180Z,1.07
2022-12-31T00:02:49.463Z,1.00
2022-12-31T00:05:16.822Z,1.00
2022-12-31T00:07:43.958Z,1.40
2022-12-31T00:10:11.036Z,1.07
2022-12-31T00:12:38.214Z,1.20
2022-12-31T00:15:05.967Z,0.80
2022-12-31T00:17:33.139Z,0.90
2022-12-31T00:20:00.169Z,1.10
2022-12-31T00:22:27.301Z,0.97
2022-12-31T00:24:54.348Z,1.10
2022-12-31T00:27:22.451Z,1.23
2022-12-31T00:29:49.617Z,1.20
2022-12-31T00:32:16.720Z,1.23
2022-12-31T00:34:43.781Z,1.10
2022-12-31T00:37:10.922Z,1.20
2022-12-31T00:39:38.007Z,1.00
2022-12-31T00:42:05.283Z,1.33
2022-12-31T00:44:32.442Z,1.40
2022-12-31T00:46:59.561Z,1.10
2022-12-31T00:49:26.673Z,1.10
2022-12-31T00:51:53.812Z,1.13
2022-12-31T00:54:20.937Z,1.10
2022-12-31T00:56:48.225Z,1.00
2022-12-31T00:59:15.308Z,0.97
2022-12-31T01:01:43.047Z,1.50
2022-12-31T01:04:13.986Z,0.97
2022-12-31T01:06:42.328Z,1.10
2022-12-31T01:09:10.886Z,0.80
2022-12-31T01:11:38.091Z,1.17
2022-12-31T01:14:11.053Z,0.90
2022-12-31T01:16:50.287Z,1.40
2022-12-31T01:19:23.621Z,1.03
2022-12-31T01:21:51.825Z,1.20
2022-12-31T01:24:19.259Z,1.20
2022-12-31T01:26:47.296Z,1.20
2022-12-31T01:29:15.029Z,1.13
2022-12-31T01:31:42.203Z,1.00
2022-12-31T01:34:09.906Z,1.40
2022-12-31T01:36:38.290Z,1.20
2022-12-31T01:39:07.133Z,0.93
2022-12-31T01:41:37.923Z,1.07
2022-12-31T01:44:54.320Z,1.07
2022-12-31T01:47:44.059Z,0.90
2022-12-31T01:50:27.133Z,1.20
2022-12-31T01:52:58.247Z,0.80
2022-12-31T01:55:46.611Z,1.03
2022-12-31T01:58:22.965Z,0.77
2022-12-31T02:00:51.732Z,0.90
2022-12-31T02:03:20.369Z,1.10
2022-12-31T02:05:59.781Z,1.00
2022-12-31T02:08:26.895Z,1.10
2022-12-31T02:10:53.991Z,0.90
2022-12-31T02:13:21.364Z,1.10
2022-12-31T02:16:07.179Z,1.30
2022-12-31T02:18:58.354Z,1.00
2022-12-31T02:21:45.180Z,0.80
2022-12-31T02:24:45.332Z,1.10
2022-12-31T02:27:36.675Z,1.00
2022-12-31T02:30:10.684Z,0.80
2022-12-31T02:33:13.307Z,0.90
2022-12-31T02:36:00.916Z,1.00
2022-12-31T02:38:31.414Z,1.10
2022-12-31T02:40:59.114Z,1.03
2022-12-31T02:43:26.885Z,1.10
2022-12-31T02:46:28.716Z,1.00
2022-12-31T02:49:06.967Z,0.93
2022-12-31T02:51:51.329Z,1.20
2022-12-31T02:54:50.169Z,1.00
2022-12-31T02:57:42.563Z,0.97
2022-12-31T03:00:51.778Z,0.83
2022-12-31T03:03:21.401Z,1.27
2022-12-31T03:05:50.031Z,1.10
2022-12-31T03:08:25.409Z,0.90
2022-12-31T03:10:52.573Z,1.10
2022-12-31T03:13:19.729Z,0.87
2022-12-31T03:15:48.498Z,0.87
2022-12-31T03:18:18.867Z,0.80
2022-12-31T03:21:09.614Z,0.97
2022-12-31T03:23:41.127Z,1.07
2022-12-31T03:26:11.179Z,0.80
2022-12-31T03:28:40.462Z,1.13
2022-12-31T03:31:07.781Z,1.10
2022-12-31T03:33:37.993Z,1.07
2022-12-31T03:36:13.997Z,1.07
2022-12-31T03:38:41.818Z,1.13
2022-12-31T03:41:11.138Z,1.43
2022-12-31T03:43:38.321Z,1.00
2022-12-31T03:46:05.711Z,1.20
2022-12-31T03:48:43.838Z,1.10
2022-12-31T03:51:10.966Z,1.27
2022-12-31T03:53:38.037Z,1.23
2022-12-31T03:56:05.558Z,1.20
2022-12-31T03:58:32.685Z,1.47
2022-12-31T04:00:59.877Z,1.53
2022-12-31T04:03:28.446Z,1.30
2022-12-31T04:05:56.298Z,1.20
2022-12-31T04:08:24.413Z,1.20
2022-12-31T04:10:51.531Z,1.20
2022-12-31T04:13:18.616Z,1.10
2022-12-31T04:15:45.755Z,1.10
2022-12-31T04:18:13.390Z,1.20
2022-12-31T04:20:40.704Z,1.40
2022-12-31T04:23:07.818Z,1.30
2022-12-31T04:25:34.949Z,1.20
2022-12-31T04:28:02.025Z,1.00
2022-12-31T04:30:29.165Z,1.00
2022-12-31T04:32:56.225Z,1.23
2022-12-31T04:35:23.335Z,1.30
2022-12-31T04:37:50.413Z,1.17
2022-12-31T04:40:17.666Z,1.20
2022-12-31T04:42:44.746Z,1.40
2022-12-31T04:45:12.019Z,1.10
2022-12-31T04:47:39.061Z,1.33
2022-12-31T04:50:06.849Z,1.30
2022-12-31T04:52:38.769Z,1.13
2022-12-31T04:55:08.118Z,1.30
2022-12-31T04:57:35.177Z,1.07
2022-12-31T05:00:02.244Z,1.50
2022-12-31T05:02:30.493Z,1.73
2022-12-31T05:04:57.763Z,1.37
2022-12-31T05:07:24.821Z,1.10
2022-12-31T05:09:51.904Z,1.67
2022-12-31T05:12:19.231Z,1.20
2022-12-31T05:14:46.408Z,1.10
2022-12-31T05:17:13.476Z,1.60
2022-12-31T05:19:40.540Z,1.63
2022-12-31T05:22:26.047Z,1.20
2022-12-31T05:24:53.132Z,1.20
2022-12-31T05:27:20.500Z,1.17
2022-12-31T05:29:47.653Z,1.07
2022-12-31T05:32:14.745Z,1.43
2022-12-31T05:34:42.040Z,1.10
2022-12-31T05:37:09.183Z,1.20
2022-12-31T05:39:36.424Z,1.30
2022-12-31T05:42:03.685Z,1.10
2022-12-31T05:44:30.889Z,1.00
2022-12-31T05:46:58.001Z,1.30
2022-12-31T05:49:25.146Z,1.07
2022-12-31T05:51:52.256Z,1.30
2022-12-31T05:54:19.389Z,1.33
2022-12-31T05:56:46.491Z,1.27
2022-12-31T05:59:13.702Z,1.10
2022-12-31T06:01:40.793Z,1.27
2022-12-31T06:04:07.976Z,1.03
2022-12-31T06:06:35.450Z,1.40
2022-12-31T06:09:03.035Z,1.00
2022-12-31T06:11:30.620Z,0.97
2022-12-31T06:13:58.509Z,1.07
2022-12-31T06:16:26.880Z,1.00
2022-12-31T06:18:54.411Z,1.10
2022-12-31T06:21:22.463Z,1.00
2022-12-31T06:23:49.551Z,0.90
2022-12-31T06:26:16.726Z,0.90
2022-12-31T06:28:43.902Z,1.00
2022-12-31T06:31:13.489Z,1.03
2022-12-31T06:33:41.040Z,1.20
2022-12-31T06:36:11.810Z,1.40
2022-12-31T06:38:40.838Z,1.20
2022-12-31T06:41:10.343Z,1.10
2022-12-31T06:43:38.672Z,1.20
2022-12-31T06:46:07.669Z,1.80
2022-12-31T06:48:35.265Z,1.30
2022-12-31T06:51:10.634Z,1.70
2022-12-31T06:53:41.272Z,2.53
2022-12-31T06:56:20.408Z,2.07
2022-12-31T06:58:48.937Z,1.90
2022-12-31T07:01:51.207Z,1.70
2022-12-31T07:05:01.785Z,1.37
2022-12-31T07:08:12.350Z,1.80
2022-12-31T07:11:15.555Z,2.23
2022-12-31T07:14:05.695Z,2.37
2022-12-31T07:17:03.137Z,2.60
2022-12-31T07:20:07.413Z,1.60
2022-12-31T07:22:35.094Z,1.30
2022-12-31T07:25:02.582Z,1.50
2022-12-31T07:28:30.247Z,1.30
2022-12-31T07:31:10.974Z,1.20
2022-12-31T07:33:58.044Z,1.10
2022-12-31T07:37:20.023Z,1.40
2022-12-31T07:40:22.637Z,1.47
2022-12-31T07:43:22.731Z,1.83
2022-12-31T07:45:56.299Z,1.60
2022-12-31T07:48:26.602Z,1.37
2022-12-31T07:50:56.117Z,1.17
2022-12-31T07:53:25.061Z,1.00
2022-12-31T07:56:03.656Z,1.03
2022-12-31T07:59:04.034Z,1.20
2022-12-31T08:01:57.707Z,1.30
2022-12-31T08:04:39.602Z,1.10
2022-12-31T08:07:48.623Z,1.20
2022-12-31T08:10:45.712Z,1.27
2022-12-31T08:13:13.406Z,1.20
2022-12-31T08:15:41.080Z,1.40
2022-12-31T08:18:08.853Z,1.30
2022-12-31T08:20:49.631Z,1.20
2022-12-31T08:23:32.038Z,1.33
2022-12-31T08:26:23.721Z,1.50
2022-12-31T08:29:55.803Z,1.20
2022-12-31T08:32:32.994Z,1.60
2022-12-31T08:35:47.894Z,1.30
2022-12-31T08:38:43.011Z,1.30
2022-12-31T08:41:25.966Z,1.00
2022-12-31T08:44:37.526Z,1.30
2022-12-31T08:47:59.549Z,1.10
2022-12-31T08:50:27.656Z,0.97
2022-12-31T08:52:55.311Z,1.27
2022-12-31T08:55:23.226Z,1.10
2022-12-31T08:58:29.750Z,1.50
2022-12-31T09:00:59.465Z,1.30
2022-12-31T09:03:42.800Z,1.40
2022-12-31T09:06:33.999Z,1.20
2022-12-31T09:09:40.377Z,1.20
2022-12-31T09:16:17.447Z,1.00
2022-12-31T09:18:45.047Z,1.13
2022-12-31T09:21:14.808Z,0.70
2022-12-31T09:23:43.956Z,1.30
2022-12-31T09:26:49.790Z,1.00
2022-12-31T09:29:54.389Z,1.17
2022-12-31T09:33:05.936Z,1.10
2022-12-31T09:36:11.183Z,1.00
2022-12-31T09:39:11.409Z,1.10
2022-12-31T10:17:08.485Z,1.20
2022-12-31T10:20:14.983Z,1.40
2022-12-31T10:23:16.837Z,1.20
2022-12-31T10:26:38.044Z,1.23
2022-12-31T10:29:55.088Z,1.23
2022-12-31T10:32:49.710Z,1.10
2022-12-31T10:35:38.912Z,0.90
2022-12-31T10:38:27.247Z,1.17
2022-12-31T10:41:31.629Z,0.90
2022-12-31T10:44:37.547Z,0.93
2022-12-31T10:47:43.433Z,1.20
2022-12-31T10:50:46.721Z,1.30
2022-12-31T10:53:54.616Z,1.10
2022-12-31T11:00:22.886Z,1.03
2022-12-31T11:04:01.217Z,1.10
2022-12-31T11:10:17.986Z,1.00
2022-12-31T11:13:25.382Z,1.27
2022-12-31T11:25:32.951Z,1.30
2022-12-31T11:40:54.408Z,0.87
2022-12-31T11:43:48.662Z,0.93
2022-12-31T11:46:55.913Z,1.00
2022-12-31T12:06:41.750Z,1.27
2022-12-31T12:09:17.612Z,0.90
2022-12-31T12:14:36.483Z,0.70
2022-12-31T12:17:11.396Z,1.00
2022-12-31T12:22:27.165Z,1.00
2022-12-31T12:25:15.936Z,0.80
2022-12-31T12:27:43.080Z,0.97
2022-12-31T12:30:24.908Z,1.00
2022-12-31T12:32:57.125Z,0.93
2022-12-31T12:35:33.532Z,1.13
2022-12-31T12:38:07.846Z,1.10
2022-12-31T12:40:35.440Z,0.70
2022-12-31T12:43:03.393Z,1.00
2022-12-31T12:45:51.734Z,1.10
2022-12-31T12:48:43.190Z,1.20
2022-12-31T12:51:44.840Z,1.00
2022-12-31T12:54:56.024Z,0.97
2022-12-31T12:57:51.323Z,1.03
2022-12-31T13:00:25.078Z,0.80
2022-12-31T13:03:29.280Z,0.80
2022-12-31T13:06:13.053Z,1.13
2022-12-31T13:09:16.625Z,1.10
2022-12-31T13:12:22.441Z,1.07
2022-12-31T13:15:26.181Z,1.00
2022-12-31T13:18:24.288Z,1.00
2022-12-31T13:21:01.640Z,0.80
2022-12-31T13:23:41.653Z,1.00
2022-12-31T13:26:24.465Z,1.10
2022-12-31T13:28:53.429Z,1.00
2022-12-31T13:31:37.636Z,1.00
2022-12-31T13:34:22.241Z,1.00
2022-12-31T13:36:52.278Z,1.27
2022-12-31T13:39:31.697Z,1.07
2022-12-31T13:42:23.681Z,0.90
2022-12-31T13:45:04.190Z,1.73
2022-12-31T13:47:46.520Z,1.30
2022-12-31T13:50:39.363Z,1.20
2022-12-31T13:53:32.354Z,1.07
2022-12-31T13:56:04.197Z,2.30
2022-12-31T13:58:47.631Z,4.60
2022-12-31T14:01:51.560Z,2.20
2022-12-31T14:04:58.691Z,2.27
2022-12-31T14:07:53.700Z,2.63
2022-12-31T14:10:57.210Z,2.33
2022-12-31T14:14:06.385Z,1.17
2022-12-31T14:17:10.453Z,1.03
2022-12-31T14:20:26.967Z,0.90
2022-12-31T14:23:18.210Z,1.20
2022-12-31T14:26:24.908Z,1.10
2022-12-31T14:32:20.198Z,2.03
2022-12-31T14:35:07.127Z,1.10
2022-12-31T14:37:51.566Z,1.10
2022-12-31T14:40:47.231Z,1.37
2022-12-31T14:44:10.008Z,1.20
2022-12-31T14:47:18.157Z,1.70
2022-12-31T14:50:16.412Z,1.40
2022-12-31T14:53:14.252Z,1.87
2022-12-31T14:55:41.416Z,1.60
2022-12-31T14:58:30.636Z,1.40
2022-12-31T15:01:22.295Z,1.30
2022-12-31T15:03:50.697Z,1.53
2022-12-31T15:07:00.580Z,1.70
2022-12-31T15:09:51.045Z,1.80
2022-12-31T15:12:46.449Z,1.60
2022-12-31T15:16:18.732Z,1.87
2022-12-31T15:19:33.773Z,1.87
2022-12-31T15:22:36.635Z,2.20
2022-12-31T15:25:04.683Z,2.50
2022-12-31T15:27:40.926Z,3.10
2022-12-31T15:30:39.618Z,3.67
2022-12-31T15:33:24.624Z,3.33
2022-12-31T15:35:54.828Z,3.47
2022-12-31T15:38:36.971Z,3.80
2022-12-31T15:41:50.280Z,3.77
2022-12-31T15:44:51.538Z,3.07
2022-12-31T15:47:31.579Z,3.07
2022-12-31T15:50:07.941Z,3.27
2022-12-31T15:52:54.812Z,2.83
2022-12-31T15:55:41.791Z,2.47
2022-12-31T15:58:16.849Z,2.37
2022-12-31T16:01:16.869Z,2.80
2022-12-31T16:03:55.250Z,3.63
2022-12-31T16:06:22.588Z,2.77
2022-12-31T16:08:50.491Z,4.13
2022-12-31T16:11:18.311Z,1.93
2022-12-31T16:13:49.855Z,2.50
2022-12-31T16:16:26.850Z,2.40
2022-12-31T16:18:54.926Z,2.50
2022-12-31T16:21:27.967Z,2.17
2022-12-31T16:23:57.871Z,2.37
2022-12-31T16:26:40.900Z,2.40
2022-12-31T16:29:14.682Z,1.70
2022-12-31T16:31:44.922Z,2.07
2022-12-31T16:34:23.848Z,2.50
2022-12-31T16:36:59.864Z,2.13
2022-12-31T16:39:38.778Z,2.27
2022-12-31T16:42:21.134Z,2.27
2022-12-31T16:44:51.144Z,2.17
2022-12-31T16:47:34.229Z,2.07
2022-12-31T16:50:20.339Z,2.40
2022-12-31T16:52:57.909Z,2.93
2022-12-31T16:55:28.927Z,2.40
2022-12-31T16:58:20.045Z,2.33
2022-12-31T17:00:49.622Z,1.97
2022-12-31T17:03:22.389Z,2.23
2022-12-31T17:06:13.396Z,2.70
2022-12-31T17:08:48.257Z,2.50
2022-12-31T17:11:34.529Z,2.60
2022-12-31T17:14:14.160Z,2.67
2022-12-31T17:17:04.146Z,3.53
2022-12-31T17:19:43.487Z,2.87
2022-12-31T17:22:37.583Z,2.90
2022-12-31T17:25:29.993Z,3.00
2022-12-31T17:28:18.508Z,3.23
2022-12-31T17:30:45.782Z,2.80
2022-12-31T17:33:33.245Z,2.87
2022-12-31T17:36:23.272Z,3.07
2022-12-31T17:38:50.810Z,2.90
2022-12-31T17:41:25.583Z,3.50
2022-12-31T17:43:55.264Z,3.43
2022-12-31T17:46:24.167Z,3.70
2022-12-31T17:48:59.475Z,3.83
2022-12-31T17:51:26.645Z,4.13
2022-12-31T17:53:53.816Z,3.80
2022-12-31T17:56:21.409Z,4.23
2022-12-31T17:58:53.678Z,4.20
2022-12-31T18:01:23.143Z,4.20
2022-12-31T18:03:50.426Z,3.80
2022-12-31T18:06:19.706Z,4.30
2022-12-31T18:08:47.685Z,4.57
2022-12-31T18:11:18.287Z,6.03
2022-12-31T18:13:46.072Z,5.80
2022-12-31T18:16:13.767Z,7.20
2022-12-31T18:18:42.393Z,7.00
2022-12-31T18:21:19.844Z,4.83
2022-12-31T18:23:48.127Z,4.00
2022-12-31T18:26:17.764Z,3.70
2022-12-31T18:28:45.768Z,3.80
2022-12-31T18:31:24.171Z,4.07
2022-12-31T18:33:53.080Z,3.73
2022-12-31T18:36:21.726Z,3.57
2022-12-31T18:38:49.121Z,3.97
2022-12-31T18:41:27.047Z,4.87
2022-12-31T18:43:55.032Z,3.60
2022-12-31T18:46:24.489Z,4.70
2022-12-31T18:48:51.966Z,4.67
2022-12-31T18:51:31.429Z,3.77
2022-12-31T18:54:02.042Z,3.57
2022-12-31T18:56:29.346Z,3.90
2022-12-31T18:58:56.475Z,3.90
2022-12-31T19:01:49.927Z,3.10
2022-12-31T19:04:26.657Z,3.90
2022-12-31T19:06:54.847Z,3.77
2022-12-31T19:12:13.110Z,4.30
2022-12-31T19:14:40.185Z,5.30
2022-12-31T19:19:35.051Z,5.23
2022-12-31T19:22:02.816Z,5.03
2022-12-31T19:24:30.208Z,4.73
2022-12-31T19:26:57.419Z,5.13
2022-12-31T19:29:26.796Z,5.17
2022-12-31T19:31:54.468Z,5.60
2022-12-31T19:34:21.817Z,6.37
2022-12-31T19:36:48.920Z,5.80
2022-12-31T19:39:18.543Z,4.73
2022-12-31T19:41:50.122Z,5.03
2022-12-31T19:44:21.965Z,5.17
2022-12-31T19:46:49.479Z,4.87
2022-12-31T19:49:16.634Z,5.83
2022-12-31T19:51:43.742Z,5.80
2022-12-31T19:54:13.432Z,5.70
2022-12-31T19:56:41.063Z,5.93
2022-12-31T19:59:10.489Z,6.37
2022-12-31T20:01:38.299Z,6.60
2022-12-31T20:04:05.656Z,8.37
2022-12-31T20:06:32.846Z,6.77
2022-12-31T20:08:59.974Z,8.67
2022-12-31T20:11:27.067Z,8.27
2022-12-31T20:13:54.333Z,6.93
2022-12-31T20:16:23.832Z,9.77
2022-12-31T20:18:51.236Z,10.30
2022-12-31T20:21:21.774Z,10.23
2022-12-31T20:23:50.161Z,10.77
2022-12-31T20:26:18.714Z,14.00
2022-12-31T20:28:45.889Z,8.83
2022-12-31T20:31:17.985Z,8.70
2022-12-31T20:33:45.387Z,7.43
2022-12-31T20:36:14.990Z,11.70
2022-12-31T20:38:42.325Z,10.70
2022-12-31T20:41:12.778Z,10.27
2022-12-31T20:43:40.393Z,9.53
2022-12-31T20:46:21.648Z,11.67
2022-12-31T20:48:49.899Z,11.97
2022-12-31T20:51:18.721Z,16.50
2022-12-31T20:53:48.552Z,15.17
2022-12-31T20:56:16.512Z,16.57
2022-12-31T20:58:44.607Z,22.57
2022-12-31T21:01:12.385Z,19.93
2022-12-31T21:06:29.405Z,20.67
2022-12-31T21:08:58.528Z,43.37
2022-12-31T21:11:48.846Z,28.77
2022-12-31T21:14:16.002Z,25.67
2022-12-31T21:16:43.187Z,23.20
2022-12-31T21:19:10.418Z,32.73
2022-12-31T21:21:37.959Z,28.00
2022-12-31T21:24:05.706Z,22.17
2022-12-31T21:26:32.842Z,46.87
2022-12-31T21:29:00.206Z,33.67
2022-12-31T21:31:27.367Z,24.23
2022-12-31T21:33:54.800Z,19.37
2022-12-31T21:36:21.940Z,12.87
2022-12-31T21:38:49.372Z,12.77
2022-12-31T21:41:35.428Z,11.87
2022-12-31T21:44:02.989Z,11.17
2022-12-31T21:46:30.493Z,12.17
2022-12-31T21:48:59.354Z,11.90
2022-12-31T21:51:27.346Z,12.63
2022-12-31T21:53:54.611Z,14.33
2022-12-31T21:56:22.704Z,15.90
2022-12-31T21:59:15.937Z,12.03
2022-12-31T22:02:18.743Z,13.27
2022-12-31T22:05:02.982Z,11.73
2022-12-31T22:07:31.035Z,9.63
2022-12-31T22:09:58.297Z,10.73
2022-12-31T22:12:25.454Z,10.80
2022-12-31T22:15:14.642Z,13.83
2022-12-31T22:17:39.788Z,10.73
2022-12-31T22:22:55.572Z,11.67
2022-12-31T22:25:22.653Z,9.50
2022-12-31T22:28:36.801Z,10.67
2022-12-31T22:30:36.943Z,10.50
2022-12-31T22:33:04.128Z,11.07
2022-12-31T22:35:31.417Z,10.23
2022-12-31T22:38:05.210Z,11.30
2022-12-31T22:40:34.329Z,12.47
2022-12-31T22:43:01.440Z,11.20
2022-12-31T22:45:28.565Z,10.83
2022-12-31T22:47:55.619Z,11.67
2022-12-31T22:50:22.749Z,10.33
2022-12-31T22:52:49.839Z,13.90
2022-12-31T22:55:17.071Z,39.27
2022-12-31T22:57:44.141Z,22.10
2022-12-31T23:00:14.036Z,14.07
2022-12-31T23:02:42.307Z,13.30
2022-12-31T23:05:15.153Z,15.07
2022-12-31T23:07:43.732Z,24.53
2022-12-31T23:10:29.757Z,22.67
2022-12-31T23:12:58.411Z,39.63
2022-12-31T23:15:43.945Z,33.70
2022-12-31T23:18:30.056Z,30.47
2022-12-31T23:21:15.550Z,26.80
2022-12-31T23:23:42.752Z,40.53
2022-12-31T23:26:09.842Z,65.87
2022-12-31T23:28:36.993Z,43.40
2022-12-31T23:31:06.620Z,30.60
2022-12-31T23:33:33.784Z,31.50
2022-12-31T23:36:06.167Z,37.27
2022-12-31T23:38:33.438Z,28.47
2022-12-31T23:41:00.540Z,29.33
2022-12-31T23:43:27.736Z,29.63
2022-12-31T23:45:54.880Z,28.90
2022-12-31T23:48:21.972Z,23.93
2022-12-31T23:50:53.562Z,22.87
2022-12-31T23:53:22.382Z,77.63
2022-12-31T23:55:49.563Z,63.60
2022-12-31T23:58:17.218Z,43.70
