createdAt,value
2019-03-11T00:01:40.298Z,57.50
2019-03-11T00:04:23.342Z,57.60
2019-03-11T00:07:05.467Z,58.10
2019-03-11T00:09:47.305Z,58.70
2019-03-11T00:12:29.632Z,59.00
2019-03-11T00:15:11.345Z,58.80
2019-03-11T00:17:53.398Z,58.80
2019-03-11T00:20:35.563Z,58.40
2019-03-11T00:23:17.674Z,58.60
2019-03-11T00:25:59.851Z,58.50
2019-03-11T00:28:42.006Z,58.00
2019-03-11T00:31:24.206Z,57.60
2019-03-11T00:34:06.275Z,57.90
2019-03-11T00:36:48.048Z,57.10
2019-03-11T00:39:29.766Z,56.70
2019-03-11T00:42:11.436Z,55.80
2019-03-11T00:44:53.529Z,55.50
2019-03-11T00:47:35.295Z,54.90
2019-03-11T00:50:17.247Z,55.10
2019-03-11T00:52:59.059Z,54.40
2019-03-11T00:55:41.059Z,53.60
2019-03-11T00:58:22.796Z,53.00
2019-03-11T01:01:04.479Z,52.60
2019-03-11T01:03:46.587Z,52.50
2019-03-11T01:06:29.115Z,51.60
2019-03-11T01:09:11.096Z,50.90
2019-03-11T01:11:53.833Z,50.60
2019-03-11T01:14:36.027Z,49.90
2019-03-11T01:17:18.331Z,50.20
2019-03-11T01:20:00.320Z,50.00
2019-03-11T01:22:42.159Z,50.10
2019-03-11T01:25:23.978Z,50.00
2019-03-11T01:28:05.982Z,50.40
2019-03-11T01:30:48.177Z,50.20
2019-03-11T01:33:29.962Z,50.60
2019-03-11T01:36:12.164Z,50.60
2019-03-11T01:38:54.647Z,50.10
2019-03-11T01:41:37.252Z,50.00
2019-03-11T01:44:19.408Z,50.20
2019-03-11T01:47:01.551Z,50.40
2019-03-11T01:49:43.640Z,50.40
2019-03-11T01:52:25.831Z,51.20
2019-03-11T01:55:07.484Z,51.50
2019-03-11T01:57:49.328Z,52.20
2019-03-11T02:00:31.305Z,53.30
2019-03-11T02:03:13.183Z,54.10
2019-03-11T02:05:54.810Z,54.00
2019-03-11T02:08:36.909Z,54.40
2019-03-11T02:11:18.698Z,54.70
2019-03-11T02:14:00.730Z,54.80
2019-03-11T02:16:42.373Z,54.50
2019-03-11T02:19:24.269Z,54.40
2019-03-11T02:22:06.410Z,54.40
2019-03-11T02:24:48.296Z,54.60
2019-03-11T02:27:30.275Z,54.50
2019-03-11T02:30:12.409Z,54.90
2019-03-11T02:32:54.459Z,55.20
2019-03-11T02:35:36.236Z,55.30
2019-03-11T02:38:18.195Z,55.50
2019-03-11T02:40:59.909Z,56.00
2019-03-11T02:43:41.862Z,56.30
2019-03-11T02:46:23.584Z,56.10
2019-03-11T02:49:05.400Z,56.60
2019-03-11T02:51:47.382Z,56.10
2019-03-11T02:54:29.247Z,56.10
2019-03-11T02:57:11.233Z,56.60
2019-03-11T02:59:53.126Z,57.10
2019-03-11T03:05:46.245Z,56.90
2019-03-11T03:08:30.267Z,56.60
2019-03-11T03:11:12.254Z,58.10
2019-03-11T03:13:53.876Z,57.80
2019-03-11T03:16:35.664Z,59.00
2019-03-11T03:19:17.496Z,58.90
2019-03-11T03:21:59.443Z,58.30
2019-03-11T03:24:41.298Z,58.00
2019-03-11T03:27:23.700Z,58.10
2019-03-11T03:30:05.775Z,58.10
2019-03-11T03:32:47.850Z,57.40
2019-03-11T03:35:29.595Z,57.90
2019-03-11T03:37:59.955Z,57.10
2019-03-11T03:40:50.814Z,56.30
2019-03-11T03:43:34.335Z,55.10
2019-03-11T03:46:19.360Z,55.50
2019-03-11T03:48:59.622Z,55.90
2019-03-11T03:51:41.527Z,55.20
2019-03-11T03:54:23.419Z,55.10
2019-03-11T03:57:05.277Z,54.40
2019-03-11T03:59:47.121Z,53.90
2019-03-11T04:02:30.692Z,53.40
2019-03-11T04:05:12.892Z,54.20
2019-03-11T04:07:54.990Z,53.70
2019-03-11T04:10:36.948Z,51.40
2019-03-11T04:13:19.616Z,52.20
2019-03-11T04:16:01.567Z,53.10
2019-03-11T04:18:43.754Z,54.20
2019-03-11T04:21:25.587Z,52.70
2019-03-11T04:24:07.352Z,53.40
2019-03-11T04:26:49.252Z,53.50
2019-03-11T04:29:31.151Z,51.70
2019-03-11T04:32:13.774Z,51.40
2019-03-11T04:34:55.500Z,52.10
2019-03-11T04:37:37.659Z,49.90
2019-03-11T04:40:19.893Z,48.70
2019-03-11T04:43:01.835Z,46.90
2019-03-11T04:45:43.791Z,45.40
2019-03-11T04:48:25.719Z,45.00
2019-03-11T04:51:07.836Z,45.10
2019-03-11T04:53:50.056Z,44.60
2019-03-11T04:56:32.103Z,44.60
2019-03-11T04:59:14.019Z,44.60
2019-03-11T05:01:56.346Z,44.30
2019-03-11T05:04:38.206Z,44.00
2019-03-11T05:07:20.147Z,43.00
2019-03-11T05:10:01.899Z,41.10
2019-03-11T05:12:43.555Z,41.40
2019-03-11T05:15:25.853Z,40.40
2019-03-11T05:18:07.699Z,40.70
2019-03-11T05:20:49.579Z,40.40
2019-03-11T05:23:31.271Z,40.00
2019-03-11T05:26:13.167Z,38.90
2019-03-11T05:28:55.116Z,38.90
2019-03-11T05:31:37.083Z,37.60
2019-03-11T05:34:18.914Z,37.80
2019-03-11T05:37:00.694Z,37.30
2019-03-11T05:39:42.451Z,37.70
2019-03-11T05:42:24.323Z,38.00
2019-03-11T05:45:06.858Z,38.00
2019-03-11T05:47:48.944Z,37.90
2019-03-11T05:50:30.619Z,38.40
2019-03-11T05:53:12.851Z,37.80
2019-03-11T05:55:55.154Z,37.50
2019-03-11T05:58:36.807Z,37.60
2019-03-11T06:01:19.144Z,37.70
2019-03-11T06:04:01.187Z,38.30
2019-03-11T06:06:43.723Z,38.30
2019-03-11T06:09:25.939Z,38.00
2019-03-11T06:12:07.700Z,38.80
2019-03-11T06:14:49.425Z,39.30
2019-03-11T06:17:31.679Z,39.50
2019-03-11T06:23:15.903Z,38.60
2019-03-11T06:25:57.834Z,39.00
2019-03-11T06:28:39.972Z,39.30
2019-03-11T06:31:21.939Z,39.90
2019-03-11T06:34:04.139Z,39.90
2019-03-11T06:36:46.123Z,39.90
2019-03-11T06:39:28.037Z,40.00
2019-03-11T06:42:09.944Z,40.00
2019-03-11T06:44:51.783Z,39.80
2019-03-11T06:47:33.516Z,39.90
2019-03-11T06:50:15.512Z,41.00
2019-03-11T06:52:57.175Z,41.50
2019-03-11T06:55:39.141Z,41.70
2019-03-11T06:58:21.049Z,41.60
2019-03-11T07:01:02.989Z,41.90
2019-03-11T07:03:44.986Z,43.20
2019-03-11T07:06:26.684Z,44.50
2019-03-11T07:09:09.357Z,44.60
2019-03-11T07:11:50.031Z,43.50
2019-03-11T07:14:39.388Z,42.40
2019-03-11T07:17:22.621Z,42.00
2019-03-11T07:20:04.523Z,42.10
2019-03-11T07:22:46.194Z,41.30
2019-03-11T07:25:28.095Z,41.20
2019-03-11T07:28:10.705Z,40.20
2019-03-11T07:30:52.886Z,40.00
2019-03-11T07:33:35.253Z,39.20
2019-03-11T07:36:17.583Z,38.20
2019-03-11T07:38:59.493Z,37.80
2019-03-11T07:41:41.703Z,36.30
2019-03-11T07:44:23.368Z,35.70
2019-03-11T07:47:05.099Z,35.30
2019-03-11T07:49:47.371Z,35.80
2019-03-11T07:52:29.410Z,36.40
2019-03-11T07:55:11.363Z,35.00
2019-03-11T07:57:53.619Z,34.30
2019-03-11T08:00:35.454Z,33.10
2019-03-11T08:03:17.467Z,32.60
2019-03-11T08:05:59.527Z,33.60
2019-03-11T08:08:41.778Z,34.20
2019-03-11T08:11:23.811Z,34.00
2019-03-11T08:14:06.082Z,33.50
2019-03-11T08:16:48.079Z,34.60
2019-03-11T08:19:29.978Z,35.30
2019-03-11T08:22:12.212Z,35.70
2019-03-11T08:24:54.453Z,35.60
2019-03-11T08:27:38.424Z,35.40
2019-03-11T08:30:20.521Z,33.10
2019-03-11T08:33:02.383Z,32.20
2019-03-11T08:35:44.491Z,31.20
2019-03-11T08:38:26.846Z,30.70
2019-03-11T08:41:08.920Z,31.60
2019-03-11T08:43:50.855Z,29.50
2019-03-11T08:46:33.099Z,30.10
2019-03-11T08:49:15.015Z,29.50
2019-03-11T08:51:57.243Z,28.90
2019-03-11T08:54:39.183Z,29.60
2019-03-11T08:57:21.111Z,30.00
2019-03-11T09:00:02.872Z,29.30
2019-03-11T09:02:44.598Z,29.10
2019-03-11T09:05:26.631Z,28.70
2019-03-11T09:08:08.447Z,28.90
2019-03-11T09:10:50.327Z,29.20
2019-03-11T09:13:32.222Z,28.20
2019-03-11T09:16:14.111Z,28.20
2019-03-11T09:18:55.811Z,29.40
2019-03-11T09:21:38.722Z,29.60
2019-03-11T09:24:21.074Z,30.70
2019-03-11T09:27:03.011Z,31.80
2019-03-11T09:29:45.239Z,31.80
2019-03-11T09:32:25.735Z,30.40
2019-03-11T09:35:15.092Z,30.20
2019-03-11T09:37:59.763Z,28.70
2019-03-11T09:40:49.183Z,28.90
2019-03-11T09:43:32.829Z,29.50
2019-03-11T09:46:14.547Z,29.30
2019-03-11T09:48:56.640Z,29.60
2019-03-11T09:51:38.373Z,29.70
2019-03-11T09:54:20.520Z,30.70
2019-03-11T09:57:02.402Z,30.10
2019-03-11T09:59:44.248Z,29.30
2019-03-11T10:02:26.014Z,29.60
2019-03-11T10:05:08.331Z,30.10
2019-03-11T10:07:50.967Z,30.90
2019-03-11T10:10:32.829Z,31.10
2019-03-11T10:13:14.648Z,31.60
2019-03-11T10:15:56.694Z,29.20
2019-03-11T10:18:38.513Z,30.60
2019-03-11T10:21:20.584Z,30.00
2019-03-11T10:24:02.627Z,30.60
2019-03-11T10:26:44.512Z,30.10
2019-03-11T10:29:26.799Z,30.10
2019-03-11T10:32:08.648Z,29.30
2019-03-11T10:34:50.695Z,29.50
2019-03-11T10:37:32.513Z,29.80
2019-03-11T10:40:14.187Z,29.20
2019-03-11T10:42:55.916Z,29.30
2019-03-11T10:45:38.400Z,28.90
2019-03-11T10:48:20.336Z,29.50
2019-03-11T10:51:02.277Z,29.20
2019-03-11T10:53:44.487Z,28.60
2019-03-11T10:56:27.323Z,29.50
2019-03-11T10:59:09.051Z,28.90
2019-03-11T11:01:51.351Z,28.90
2019-03-11T11:04:33.284Z,28.00
2019-03-11T11:07:15.287Z,28.70
2019-03-11T11:09:57.417Z,27.80
2019-03-11T11:12:39.493Z,29.00
2019-03-11T11:15:21.631Z,29.20
2019-03-11T11:18:03.796Z,27.80
2019-03-11T11:20:45.667Z,28.10
2019-03-11T11:23:27.359Z,28.30
2019-03-11T11:26:09.571Z,28.60
2019-03-11T11:28:51.687Z,28.10
2019-03-11T11:31:33.647Z,26.70
2019-03-11T11:34:15.383Z,26.70
2019-03-11T11:36:57.335Z,25.90
2019-03-11T11:39:39.231Z,26.20
2019-03-11T11:42:21.063Z,26.50
2019-03-11T11:45:03.295Z,26.00
2019-03-11T11:47:45.111Z,26.30
2019-03-11T11:50:26.833Z,26.80
2019-03-11T11:53:08.546Z,26.40
2019-03-11T11:55:57.602Z,26.80
2019-03-11T11:58:34.069Z,27.80
2019-03-11T12:01:16.225Z,26.90
2019-03-11T12:03:58.415Z,27.10
2019-03-11T12:06:40.142Z,27.40
2019-03-11T12:09:22.222Z,27.80
2019-03-11T12:12:05.943Z,27.90
2019-03-11T12:14:47.529Z,28.30
2019-03-11T12:17:29.443Z,29.90
2019-03-11T12:20:11.715Z,35.50
2019-03-11T12:22:53.879Z,37.20
2019-03-11T12:25:35.818Z,37.00
2019-03-11T12:28:18.062Z,37.10
2019-03-11T12:31:00.694Z,38.00
2019-03-11T12:33:42.715Z,39.00
2019-03-11T12:36:25.219Z,39.60
2019-03-11T12:39:07.067Z,40.20
2019-03-11T12:41:49.195Z,39.90
2019-03-11T12:44:31.403Z,40.30
2019-03-11T12:47:13.120Z,41.00
2019-03-11T12:49:54.911Z,41.20
2019-03-11T12:52:36.803Z,41.40
2019-03-11T12:55:21.108Z,41.70
2019-03-11T12:58:02.519Z,42.10
2019-03-11T13:00:45.335Z,42.70
2019-03-11T13:03:27.566Z,42.70
2019-03-11T13:06:09.451Z,42.30
2019-03-11T13:08:51.215Z,42.60
2019-03-11T13:11:33.598Z,42.30
2019-03-11T13:14:15.305Z,42.60
2019-03-11T13:16:57.705Z,42.80
2019-03-11T13:19:39.467Z,42.60
2019-03-11T13:22:21.333Z,42.60
2019-03-11T13:25:03.368Z,43.10
2019-03-11T13:27:45.967Z,43.80
2019-03-11T13:30:28.507Z,43.30
2019-03-11T13:33:10.267Z,43.70
2019-03-11T13:35:52.130Z,43.10
2019-03-11T13:38:34.579Z,43.60
2019-03-11T13:41:17.115Z,43.00
2019-03-11T13:44:00.342Z,42.70
2019-03-11T13:46:42.802Z,43.20
2019-03-11T13:49:24.791Z,42.70
2019-03-11T13:52:06.619Z,42.10
2019-03-11T13:54:48.918Z,42.30
2019-03-11T13:57:31.315Z,41.70
2019-03-11T14:00:14.958Z,42.00
2019-03-11T14:02:57.135Z,41.70
2019-03-11T14:05:39.218Z,43.00
2019-03-11T14:08:21.224Z,43.00
2019-03-11T14:11:03.449Z,41.90
2019-03-11T14:13:45.607Z,42.80
2019-03-11T14:16:27.619Z,41.90
2019-03-11T14:19:09.544Z,41.60
2019-03-11T14:21:51.367Z,41.20
2019-03-11T14:24:33.056Z,42.90
2019-03-11T14:27:16.075Z,43.00
2019-03-11T14:29:58.106Z,42.60
2019-03-11T14:32:40.263Z,42.10
2019-03-11T14:35:22.006Z,41.40
2019-03-11T14:38:04.267Z,41.60
2019-03-11T14:40:46.687Z,41.40
2019-03-11T14:43:28.931Z,40.50
2019-03-11T14:46:10.680Z,41.60
2019-03-11T14:48:52.578Z,41.50
2019-03-11T14:51:34.387Z,41.40
2019-03-11T14:54:16.583Z,41.80
2019-03-11T14:56:58.278Z,40.90
2019-03-11T14:59:40.295Z,39.90
2019-03-11T15:02:22.419Z,39.90
2019-03-11T15:05:04.741Z,40.60
2019-03-11T15:07:36.025Z,41.70
2019-03-11T15:13:28.369Z,41.70
2019-03-11T15:16:10.208Z,41.90
2019-03-11T15:18:40.649Z,42.00
2019-03-11T15:21:31.492Z,41.40
2019-03-11T15:24:14.785Z,41.60
2019-03-11T15:26:56.935Z,42.90
2019-03-11T15:29:38.653Z,42.70
2019-03-11T15:32:20.368Z,43.00
2019-03-11T15:35:02.279Z,44.30
2019-03-11T15:37:44.396Z,43.70
2019-03-11T15:40:26.355Z,44.00
2019-03-11T15:43:08.512Z,44.40
2019-03-11T15:45:49.139Z,46.00
2019-03-11T15:48:38.575Z,45.70
2019-03-11T15:51:36.548Z,45.30
2019-03-11T15:54:25.942Z,45.80
2019-03-11T15:57:09.339Z,46.50
2019-03-11T15:59:51.037Z,45.60
2019-03-11T16:02:33.139Z,45.00
2019-03-11T16:05:14.889Z,44.60
2019-03-11T16:07:57.227Z,45.20
2019-03-11T16:10:39.517Z,45.90
2019-03-11T16:13:21.598Z,46.50
2019-03-11T16:16:03.688Z,46.50
2019-03-11T16:18:45.960Z,46.40
2019-03-11T16:21:27.885Z,46.20
2019-03-11T16:24:09.772Z,47.20
2019-03-11T16:26:51.551Z,47.30
2019-03-11T16:29:34.001Z,47.80
2019-03-11T16:32:17.736Z,46.90
2019-03-11T16:34:59.867Z,47.50
2019-03-11T16:37:42.124Z,48.20
2019-03-11T16:40:24.312Z,48.40
2019-03-11T16:43:06.099Z,47.20
2019-03-11T16:45:47.872Z,47.20
2019-03-11T16:48:29.712Z,47.30
2019-03-11T16:51:11.931Z,47.50
2019-03-11T16:53:53.904Z,47.50
2019-03-11T16:56:35.667Z,48.20
2019-03-11T16:59:17.709Z,46.10
2019-03-11T17:01:59.407Z,44.60
2019-03-11T17:04:41.695Z,45.90
2019-03-11T17:07:23.557Z,46.90
2019-03-11T17:10:05.505Z,45.70
2019-03-11T17:12:47.229Z,45.60
2019-03-11T17:15:29.181Z,43.90
2019-03-11T17:18:11.295Z,43.40
2019-03-11T17:20:53.599Z,43.40
2019-03-11T17:23:35.918Z,43.30
2019-03-11T17:26:18.025Z,43.80
2019-03-11T17:28:59.800Z,43.70
2019-03-11T17:31:41.480Z,44.50
2019-03-11T17:34:23.597Z,45.10
2019-03-11T17:37:05.402Z,44.90
2019-03-11T17:39:47.633Z,44.80
2019-03-11T17:42:29.966Z,44.50
2019-03-11T17:45:11.703Z,44.50
2019-03-11T17:47:53.906Z,44.70
2019-03-11T17:53:57.383Z,46.40
2019-03-11T17:56:39.671Z,44.70
2019-03-11T17:59:21.771Z,44.40
2019-03-11T18:02:03.883Z,44.80
2019-03-11T18:04:45.918Z,45.20
2019-03-11T18:07:27.568Z,44.80
2019-03-11T18:10:09.659Z,45.50
2019-03-11T18:12:51.845Z,45.50
2019-03-11T18:15:34.370Z,45.80
2019-03-11T18:18:16.123Z,45.90
2019-03-11T18:20:59.737Z,46.40
2019-03-11T18:23:41.995Z,46.20
2019-03-11T18:26:22.512Z,46.20
2019-03-11T18:29:11.919Z,46.40
2019-03-11T18:32:01.965Z,46.70
2019-03-11T18:34:39.933Z,46.60
2019-03-11T18:37:21.784Z,46.80
2019-03-11T18:40:04.278Z,46.60
2019-03-11T18:42:46.310Z,46.50
2019-03-11T18:45:28.056Z,46.70
2019-03-11T18:48:09.765Z,47.10
2019-03-11T18:50:51.643Z,50.90
2019-03-11T18:53:41.060Z,54.10
2019-03-11T18:56:24.861Z,55.50
2019-03-11T18:59:06.748Z,56.10
2019-03-11T19:01:49.032Z,56.40
2019-03-11T19:04:31.242Z,56.50
2019-03-11T19:07:13.015Z,56.90
2019-03-11T19:09:54.979Z,57.60
2019-03-11T19:12:37.132Z,57.90
2019-03-11T19:15:18.978Z,57.80
2019-03-11T19:18:01.100Z,58.90
2019-03-11T19:20:42.971Z,59.40
2019-03-11T19:23:25.200Z,59.10
2019-03-11T19:26:07.379Z,59.10
2019-03-11T19:28:49.515Z,59.20
2019-03-11T19:31:31.432Z,59.00
2019-03-11T19:34:13.271Z,58.90
2019-03-11T19:36:55.214Z,58.40
2019-03-11T19:39:35.589Z,58.40
2019-03-11T19:42:25.184Z,58.70
2019-03-11T19:45:08.868Z,58.70
2019-03-11T19:47:50.823Z,59.10
2019-03-11T19:50:33.209Z,58.90
2019-03-11T19:53:15.326Z,58.80
2019-03-11T19:55:57.437Z,58.80
2019-03-11T19:58:39.748Z,58.80
2019-03-11T20:01:23.091Z,58.80
2019-03-11T20:04:05.122Z,58.90
2019-03-11T20:06:47.712Z,59.90
2019-03-11T20:09:30.156Z,59.30
2019-03-11T20:12:14.327Z,59.10
2019-03-11T20:14:50.389Z,59.00
2019-03-11T20:17:23.567Z,59.40
2019-03-11T20:19:54.237Z,59.60
2019-03-11T20:22:24.771Z,60.60
2019-03-11T20:24:55.411Z,61.40
2019-03-11T20:27:26.819Z,61.50
2019-03-11T20:29:57.862Z,61.30
2019-03-11T20:32:29.312Z,61.40
2019-03-11T20:35:00.468Z,61.90
2019-03-11T20:37:31.177Z,62.60
2019-03-11T20:40:01.886Z,62.50
2019-03-11T20:42:34.249Z,62.90
2019-03-11T20:45:06.230Z,62.10
2019-03-11T20:47:37.605Z,61.60
2019-03-11T20:50:09.337Z,62.10
2019-03-11T20:52:41.075Z,62.00
2019-03-11T20:55:12.446Z,62.20
2019-03-11T20:57:43.176Z,63.30
2019-03-11T21:00:18.658Z,63.70
2019-03-11T21:02:49.322Z,63.70
2019-03-11T21:05:22.127Z,64.40
2019-03-11T21:07:52.510Z,65.60
2019-03-11T21:10:22.933Z,66.40
2019-03-11T21:12:53.347Z,67.10
2019-03-11T21:15:23.715Z,68.40
2019-03-11T21:17:54.076Z,69.60
2019-03-11T21:20:24.535Z,70.60
2019-03-11T21:22:54.943Z,71.30
2019-03-11T21:25:25.414Z,71.70
2019-03-11T21:27:55.802Z,72.40
2019-03-11T21:30:26.162Z,73.40
2019-03-11T21:32:56.892Z,74.30
2019-03-11T21:35:27.548Z,75.20
2019-03-11T21:37:58.050Z,75.90
2019-03-11T21:40:28.435Z,76.60
2019-03-11T21:42:58.721Z,78.30
2019-03-11T21:45:33.972Z,79.90
2019-03-11T21:48:01.122Z,80.80
2019-03-11T21:50:31.702Z,81.40
2019-03-11T21:53:02.010Z,81.40
2019-03-11T21:55:32.454Z,81.80
2019-03-11T21:58:12.541Z,80.30
2019-03-11T22:00:35.420Z,80.50
2019-03-11T22:03:05.873Z,80.50
2019-03-11T22:05:36.226Z,81.50
2019-03-11T22:08:06.562Z,82.30
2019-03-11T22:10:36.951Z,82.80
2019-03-11T22:13:07.286Z,83.50
2019-03-11T22:15:37.654Z,85.30
2019-03-11T22:18:07.951Z,85.40
2019-03-11T22:20:38.288Z,86.50
2019-03-11T22:23:08.643Z,86.40
2019-03-11T22:25:38.991Z,87.40
2019-03-11T22:28:09.350Z,87.40
2019-03-11T22:30:39.683Z,86.30
2019-03-11T22:33:09.863Z,86.50
2019-03-11T22:35:40.202Z,86.50
2019-03-11T22:38:10.538Z,86.80
2019-03-11T22:40:40.887Z,87.70
2019-03-11T22:43:11.239Z,87.60
2019-03-11T22:45:41.587Z,87.90
2019-03-11T22:48:11.917Z,87.80
2019-03-11T22:50:42.272Z,87.00
2019-03-11T22:53:12.614Z,87.70
2019-03-11T22:55:42.963Z,87.60
2019-03-11T22:58:13.265Z,86.90
2019-03-11T23:01:00.541Z,86.60
2019-03-11T23:03:30.888Z,87.00
2019-03-11T23:06:01.539Z,89.50
2019-03-11T23:08:31.899Z,90.90
2019-03-11T23:11:02.179Z,92.40
2019-03-11T23:13:32.555Z,93.90
2019-03-11T23:16:02.870Z,94.20
2019-03-11T23:18:33.230Z,95.40
2019-03-11T23:21:03.810Z,96.00
2019-03-11T23:23:34.126Z,96.00
2019-03-11T23:26:04.506Z,96.60
2019-03-11T23:28:35.059Z,96.90
2019-03-11T23:31:05.449Z,97.30
2019-03-11T23:33:35.889Z,97.60
2019-03-11T23:36:07.444Z,98.10
2019-03-11T23:38:37.828Z,98.70
2019-03-11T23:41:08.158Z,99.40
2019-03-11T23:43:38.531Z,99.80
2019-03-11T23:46:08.886Z,99.90
2019-03-11T23:48:39.175Z,99.90
2019-03-11T23:51:09.486Z,99.90
2019-03-11T23:53:40.023Z,99.90
2019-03-11T23:56:10.292Z,99.90
2019-03-11T23:58:40.631Z,99.90
