createdAt,value
2022-09-14T00:01:30.363Z,19.60
2022-09-14T00:04:42.650Z,16.42
2022-09-14T00:07:59.589Z,23.67
2022-09-14T00:11:14.679Z,17.92
2022-09-14T00:14:25.641Z,16.02
2022-09-14T00:17:27.500Z,16.15
2022-09-14T00:20:30.658Z,15.02
2022-09-14T00:23:42.605Z,16.70
2022-09-14T00:26:47.121Z,19.63
2022-09-14T00:29:48.864Z,16.65
2022-09-14T00:32:51.793Z,16.50
2022-09-14T00:36:27.258Z,18.77
2022-09-14T00:39:44.931Z,17.40
2022-09-14T00:42:54.216Z,15.80
2022-09-14T00:45:56.114Z,21.65
2022-09-14T00:49:00.395Z,12.43
2022-09-14T00:55:30.784Z,15.27
2022-09-14T00:58:35.097Z,14.40
2022-09-14T01:01:37.211Z,14.00
2022-09-14T01:04:43.491Z,13.57
2022-09-14T01:08:23.956Z,11.63
2022-09-14T01:15:14.724Z,12.75
2022-09-14T01:18:31.475Z,11.48
2022-09-14T01:25:41.413Z,13.93
2022-09-14T01:29:19.613Z,18.10
2022-09-14T01:36:37.875Z,14.15
2022-09-14T01:40:25.195Z,14.20
2022-09-14T01:43:38.076Z,18.70
2022-09-14T01:47:25.790Z,17.20
2022-09-14T01:50:56.922Z,12.10
2022-09-14T01:55:12.157Z,15.85
2022-09-14T02:02:39.764Z,14.88
2022-09-14T02:05:44.957Z,12.48
2022-09-14T02:08:53.375Z,15.57
2022-09-14T02:12:01.585Z,11.25
2022-09-14T02:15:31.976Z,11.27
2022-09-14T02:19:02.246Z,11.93
2022-09-14T02:33:48.533Z,11.80
2022-09-14T02:37:20.338Z,13.45
2022-09-14T02:41:05.322Z,10.00
2022-09-14T02:44:32.367Z,13.90
2022-09-14T02:47:39.990Z,12.90
2022-09-14T02:51:19.916Z,11.23
2022-09-14T03:05:03.702Z,9.65
2022-09-14T03:08:06.325Z,10.63
2022-09-14T03:11:08.302Z,12.17
2022-09-14T03:14:11.601Z,7.97
2022-09-14T03:17:13.647Z,8.13
2022-09-14T03:20:22.381Z,9.98
2022-09-14T03:23:24.140Z,11.57
2022-09-14T03:26:29.128Z,9.57
2022-09-14T03:29:30.864Z,9.20
2022-09-14T03:32:33.454Z,10.00
2022-09-14T03:35:35.573Z,10.37
2022-09-14T03:38:37.386Z,10.65
2022-09-14T03:41:39.055Z,13.23
2022-09-14T03:44:40.974Z,11.38
2022-09-14T03:47:43.426Z,9.73
2022-09-14T03:50:45.154Z,11.85
2022-09-14T03:53:49.621Z,9.88
2022-09-14T03:56:53.229Z,12.20
2022-09-14T03:59:55.013Z,10.15
2022-09-14T04:03:00.983Z,11.35
2022-09-14T04:06:06.699Z,10.77
2022-09-14T04:09:08.422Z,10.45
2022-09-14T04:12:10.611Z,13.38
2022-09-14T04:15:12.491Z,12.70
2022-09-14T04:21:39.226Z,15.70
2022-09-14T04:24:40.956Z,13.93
2022-09-14T04:27:51.395Z,13.32
2022-09-14T04:31:19.253Z,12.10
2022-09-14T04:34:21.166Z,11.75
2022-09-14T04:37:23.253Z,15.25
2022-09-14T04:43:50.402Z,15.45
2022-09-14T04:47:24.598Z,15.98
2022-09-14T04:50:29.909Z,15.85
2022-09-14T04:53:45.654Z,16.90
2022-09-14T05:00:06.194Z,15.30
2022-09-14T05:06:51.034Z,18.30
2022-09-14T05:13:20.609Z,18.52
2022-09-14T05:16:23.739Z,17.25
2022-09-14T05:19:26.324Z,16.75
2022-09-14T05:22:28.004Z,15.47
2022-09-14T05:25:29.790Z,15.70
2022-09-14T05:31:32.926Z,17.25
2022-09-14T05:34:34.919Z,17.48
2022-09-14T05:37:36.713Z,16.73
2022-09-14T05:47:10.598Z,21.08
2022-09-14T05:50:24.675Z,19.38
2022-09-14T05:53:54.527Z,24.20
2022-09-14T05:56:59.405Z,22.70
2022-09-14T06:00:01.204Z,21.45
2022-09-14T06:03:09.114Z,20.33
2022-09-14T06:06:18.750Z,19.15
2022-09-14T06:09:20.492Z,18.77
2022-09-14T06:12:34.253Z,18.77
2022-09-14T06:15:36.118Z,18.40
2022-09-14T06:18:39.621Z,18.67
2022-09-14T06:24:43.587Z,20.52
2022-09-14T06:27:55.218Z,17.67
2022-09-14T06:30:58.420Z,16.27
2022-09-14T06:34:00.441Z,15.38
2022-09-14T06:40:15.020Z,16.08
2022-09-14T06:43:16.780Z,16.30
2022-09-14T06:46:22.204Z,16.25
2022-09-14T06:49:24.005Z,16.17
2022-09-14T06:52:25.920Z,16.35
2022-09-14T06:55:27.731Z,17.00
2022-09-14T06:58:29.402Z,17.58
2022-09-14T07:01:31.759Z,18.38
2022-09-14T07:04:45.672Z,17.52
2022-09-14T07:07:51.318Z,15.95
2022-09-14T07:10:57.870Z,15.82
2022-09-14T07:14:00.084Z,14.65
2022-09-14T07:17:01.871Z,15.90
2022-09-14T07:20:07.825Z,15.50
2022-09-14T07:23:09.739Z,15.15
2022-09-14T07:26:14.524Z,15.55
2022-09-14T07:32:36.181Z,14.05
2022-09-14T07:35:38.679Z,14.05
2022-09-14T07:38:52.096Z,13.18
2022-09-14T07:49:36.313Z,10.73
2022-09-14T07:52:40.184Z,12.00
2022-09-14T07:55:50.582Z,11.52
2022-09-14T07:59:11.380Z,11.43
2022-09-14T08:02:19.871Z,9.95
2022-09-14T08:05:22.424Z,10.80
2022-09-14T08:08:24.618Z,11.70
2022-09-14T08:11:29.530Z,12.48
2022-09-14T08:14:31.697Z,12.05
2022-09-14T08:17:45.005Z,12.00
2022-09-14T08:20:46.901Z,12.93
2022-09-14T08:23:49.241Z,14.13
2022-09-14T08:26:50.945Z,13.80
2022-09-14T08:29:52.612Z,13.85
2022-09-14T08:32:54.380Z,15.40
2022-09-14T08:36:02.888Z,15.75
2022-09-14T08:39:09.161Z,15.23
2022-09-14T08:42:18.003Z,13.85
2022-09-14T08:45:19.790Z,13.88
2022-09-14T08:48:31.198Z,17.00
2022-09-14T08:51:37.310Z,15.48
2022-09-14T08:54:39.282Z,13.95
2022-09-14T08:57:47.628Z,14.30
2022-09-14T09:01:17.173Z,14.65
2022-09-14T09:04:37.936Z,14.50
2022-09-14T09:07:50.060Z,14.40
2022-09-14T09:10:54.220Z,13.60
2022-09-14T09:13:56.843Z,14.18
2022-09-14T09:17:02.646Z,12.23
2022-09-14T09:20:12.825Z,12.98
2022-09-14T09:23:20.026Z,13.00
2022-09-14T09:26:29.525Z,15.25
2022-09-14T09:29:31.481Z,16.05
2022-09-14T09:32:35.334Z,15.25
2022-09-14T09:35:37.093Z,24.17
2022-09-14T09:38:38.877Z,19.58
2022-09-14T09:41:51.095Z,17.90
2022-09-14T09:45:05.003Z,17.65
2022-09-14T09:48:11.200Z,11.60
2022-09-14T09:51:26.694Z,11.35
2022-09-14T09:54:33.654Z,12.25
2022-09-14T09:57:37.237Z,11.38
2022-09-14T10:00:39.004Z,10.95
2022-09-14T10:03:41.101Z,11.52
2022-09-14T10:07:04.738Z,10.35
2022-09-14T10:10:13.072Z,10.43
2022-09-14T10:13:37.665Z,10.23
2022-09-14T10:16:41.507Z,10.52
2022-09-14T10:19:52.315Z,10.13
2022-09-14T10:23:20.637Z,10.30
2022-09-14T10:26:26.094Z,12.40
2022-09-14T10:29:44.587Z,10.55
2022-09-14T10:33:00.452Z,11.80
2022-09-14T10:36:20.173Z,9.23
2022-09-14T10:39:49.576Z,8.35
2022-09-14T10:43:19.515Z,10.35
2022-09-14T10:46:29.790Z,22.35
2022-09-14T10:49:48.092Z,11.43
2022-09-14T10:53:13.867Z,10.40
2022-09-14T10:56:39.199Z,13.38
2022-09-14T11:00:29.696Z,14.18
2022-09-14T11:04:29.675Z,13.52
2022-09-14T11:08:26.471Z,12.63
2022-09-14T11:12:07.077Z,11.80
2022-09-14T11:15:33.388Z,10.32
2022-09-14T11:26:03.414Z,9.57
2022-09-14T11:29:27.449Z,12.18
2022-09-14T11:32:35.894Z,12.32
2022-09-14T11:43:27.887Z,10.90
2022-09-14T11:47:53.504Z,11.30
2022-09-14T11:51:32.098Z,11.82
2022-09-14T11:54:35.158Z,14.73
2022-09-14T11:58:06.212Z,11.65
2022-09-14T12:09:20.953Z,10.18
2022-09-14T12:12:33.007Z,12.25
2022-09-14T12:18:57.182Z,11.60
2022-09-14T12:22:52.354Z,12.13
2022-09-14T12:26:01.653Z,13.02
2022-09-14T12:29:20.377Z,13.95
2022-09-14T12:32:43.373Z,18.73
2022-09-14T12:35:48.495Z,17.83
2022-09-14T12:38:50.199Z,15.90
2022-09-14T12:41:54.985Z,18.05
2022-09-14T12:44:56.757Z,17.13
2022-09-14T12:55:16.613Z,13.43
2022-09-14T12:59:49.106Z,14.45
2022-09-14T13:02:58.948Z,11.55
2022-09-14T13:06:03.236Z,13.85
2022-09-14T13:09:21.269Z,12.95
2022-09-14T13:12:52.730Z,17.02
2022-09-14T13:15:57.871Z,11.50
2022-09-14T13:19:04.896Z,10.32
2022-09-14T13:22:18.972Z,15.23
2022-09-14T13:25:36.525Z,8.05
2022-09-14T13:28:42.037Z,12.02
2022-09-14T13:31:48.349Z,7.47
2022-09-14T13:38:19.644Z,7.35
2022-09-14T13:41:23.395Z,8.48
2022-09-14T13:47:58.861Z,8.48
2022-09-14T13:51:14.883Z,5.22
2022-09-14T13:54:44.268Z,11.07
2022-09-14T13:58:35.860Z,8.65
2022-09-14T14:01:43.968Z,13.65
2022-09-14T14:04:48.647Z,6.88
2022-09-14T14:07:52.076Z,8.95
2022-09-14T14:13:57.874Z,8.87
2022-09-14T14:17:25.994Z,6.28
2022-09-14T14:20:34.419Z,6.32
2022-09-14T14:23:56.424Z,5.82
2022-09-14T14:27:00.344Z,5.65
2022-09-14T14:30:12.314Z,5.38
2022-09-14T14:33:21.152Z,7.57
2022-09-14T14:36:33.538Z,7.70
2022-09-14T14:39:35.510Z,8.65
2022-09-14T14:42:41.302Z,7.13
2022-09-14T14:45:50.885Z,8.57
2022-09-14T14:48:56.000Z,8.98
2022-09-14T14:52:04.065Z,7.05
2022-09-14T14:55:06.390Z,7.40
2022-09-14T14:58:17.591Z,9.27
2022-09-14T15:01:19.554Z,13.23
2022-09-14T15:04:22.037Z,8.35
2022-09-14T15:07:23.779Z,6.90
2022-09-14T15:10:27.742Z,4.72
2022-09-14T15:13:29.594Z,4.88
2022-09-14T15:16:31.601Z,4.82
2022-09-14T15:19:36.459Z,5.70
2022-09-14T15:22:38.745Z,4.57
2022-09-14T15:25:52.976Z,4.88
2022-09-14T15:28:55.103Z,6.80
2022-09-14T15:32:02.200Z,7.68
2022-09-14T15:35:05.895Z,8.52
2022-09-14T15:38:16.908Z,10.90
2022-09-14T15:41:19.576Z,9.85
2022-09-14T15:44:21.792Z,10.60
2022-09-14T15:47:23.553Z,11.77
2022-09-14T15:50:25.612Z,10.57
2022-09-14T15:53:38.922Z,10.75
2022-09-14T15:57:00.342Z,8.13
2022-09-14T16:00:07.724Z,9.50
2022-09-14T16:03:09.973Z,7.30
2022-09-14T16:06:23.560Z,8.88
2022-09-14T16:09:25.694Z,8.43
2022-09-14T16:12:27.503Z,7.95
2022-09-14T16:15:29.325Z,6.55
2022-09-14T16:18:47.384Z,6.55
2022-09-14T16:21:53.467Z,8.82
2022-09-14T16:25:04.538Z,6.90
2022-09-14T16:28:07.170Z,6.30
2022-09-14T16:31:30.965Z,6.97
2022-09-14T16:34:32.726Z,8.23
2022-09-14T16:37:34.537Z,8.80
2022-09-14T16:40:53.834Z,10.18
2022-09-14T16:43:57.013Z,10.27
2022-09-14T16:50:21.103Z,12.85
2022-09-14T16:53:27.974Z,10.23
2022-09-14T16:56:35.393Z,11.45
2022-09-14T16:59:37.223Z,11.70
2022-09-14T17:02:51.990Z,12.05
2022-09-14T17:06:00.796Z,12.07
2022-09-14T17:09:08.923Z,14.75
2022-09-14T17:12:22.873Z,13.80
2022-09-14T17:15:24.810Z,18.58
2022-09-14T17:18:26.639Z,24.40
2022-09-14T17:21:31.510Z,19.52
2022-09-14T17:24:40.593Z,19.52
2022-09-14T17:27:54.950Z,20.63
2022-09-14T17:31:09.289Z,20.30
2022-09-14T17:34:22.837Z,22.40
2022-09-14T17:37:24.803Z,21.05
2022-09-14T17:40:35.797Z,24.50
2022-09-14T17:43:39.522Z,21.80
2022-09-14T17:46:52.578Z,21.02
2022-09-14T17:52:56.923Z,20.42
2022-09-14T17:56:03.427Z,23.17
2022-09-14T17:59:24.200Z,22.50
2022-09-14T18:02:26.600Z,23.40
2022-09-14T18:06:00.605Z,20.10
2022-09-14T18:09:08.864Z,19.30
2022-09-14T18:12:10.828Z,17.90
2022-09-14T18:15:15.445Z,16.80
2022-09-14T18:24:54.802Z,16.77
2022-09-14T18:27:59.618Z,20.38
2022-09-14T18:31:11.886Z,18.60
2022-09-14T18:34:13.996Z,20.02
2022-09-14T18:37:26.807Z,17.88
2022-09-14T18:40:28.592Z,18.03
2022-09-14T18:43:30.898Z,17.63
2022-09-14T18:46:32.922Z,20.35
2022-09-14T18:49:35.152Z,17.67
2022-09-14T18:52:37.469Z,16.45
2022-09-14T18:55:48.868Z,19.45
2022-09-14T18:58:50.955Z,19.65
2022-09-14T19:01:55.970Z,16.52
2022-09-14T19:05:14.534Z,16.63
2022-09-14T19:08:19.356Z,15.13
2022-09-14T19:11:46.024Z,15.90
2022-09-14T19:14:56.998Z,15.90
2022-09-14T19:18:11.848Z,17.60
2022-09-14T19:21:25.809Z,15.05
2022-09-14T19:24:50.006Z,16.73
2022-09-14T19:27:52.255Z,13.95
2022-09-14T19:34:34.856Z,17.90
2022-09-14T19:37:37.482Z,18.25
2022-09-14T19:40:55.396Z,33.07
2022-09-14T19:47:28.786Z,14.93
2022-09-14T19:50:30.990Z,16.42
2022-09-14T19:54:40.716Z,13.90
2022-09-14T20:00:59.848Z,17.25
2022-09-14T20:04:19.885Z,15.73
2022-09-14T20:07:21.913Z,15.40
2022-09-14T20:10:23.754Z,15.18
2022-09-14T20:13:25.520Z,17.90
2022-09-14T20:16:31.731Z,19.17
2022-09-14T20:19:35.821Z,13.02
2022-09-14T20:22:40.689Z,15.35
2022-09-14T20:25:42.387Z,13.90
2022-09-14T20:28:44.047Z,15.73
2022-09-14T20:31:46.826Z,18.00
2022-09-14T20:34:48.849Z,17.05
2022-09-14T20:37:50.737Z,16.42
2022-09-14T20:41:08.995Z,19.73
2022-09-14T20:44:11.918Z,15.32
2022-09-14T20:50:26.912Z,19.63
2022-09-14T20:53:33.180Z,18.70
2022-09-14T20:56:36.049Z,18.73
2022-09-14T20:59:37.954Z,19.83
2022-09-14T21:02:39.795Z,18.10
2022-09-14T21:05:41.897Z,17.88
2022-09-14T21:08:43.687Z,18.20
2022-09-14T21:11:46.549Z,16.55
2022-09-14T21:14:48.267Z,18.52
2022-09-14T21:17:50.101Z,22.35
2022-09-14T21:20:51.899Z,19.63
2022-09-14T21:23:56.066Z,17.63
2022-09-14T21:26:58.097Z,18.17
2022-09-14T21:30:00.093Z,16.95
2022-09-14T21:33:04.764Z,18.70
2022-09-14T21:36:09.407Z,19.35
2022-09-14T21:39:14.616Z,16.40
2022-09-14T21:42:16.285Z,18.42
2022-09-14T21:45:17.977Z,17.80
2022-09-14T21:48:20.241Z,18.02
2022-09-14T21:51:30.941Z,17.65
2022-09-14T21:57:57.402Z,18.55
2022-09-14T22:01:01.076Z,23.13
2022-09-14T22:04:04.376Z,24.25
2022-09-14T22:07:06.261Z,19.60
2022-09-14T22:10:13.871Z,24.95
2022-09-14T22:13:31.686Z,16.88
2022-09-14T22:16:55.366Z,18.33
2022-09-14T22:20:13.522Z,19.98
2022-09-14T22:23:31.223Z,21.88
2022-09-14T22:26:34.865Z,20.77
2022-09-14T22:30:00.515Z,22.23
2022-09-14T22:36:48.905Z,22.00
2022-09-14T22:39:50.728Z,22.92
2022-09-14T22:42:55.400Z,22.10
2022-09-14T22:45:57.724Z,23.83
2022-09-14T22:55:31.451Z,25.40
2022-09-14T22:59:03.876Z,22.00
2022-09-14T23:02:05.705Z,23.10
2022-09-14T23:05:10.135Z,22.35
2022-09-14T23:08:11.906Z,25.13
2022-09-14T23:11:16.611Z,20.85
2022-09-14T23:14:34.206Z,22.52
2022-09-14T23:17:36.014Z,20.15
2022-09-14T23:20:40.977Z,21.27
2022-09-14T23:24:06.994Z,24.52
2022-09-14T23:27:09.010Z,23.33
2022-09-14T23:30:11.495Z,24.73
2022-09-14T23:34:01.834Z,22.15
2022-09-14T23:37:06.587Z,23.58
2022-09-14T23:40:09.135Z,20.95
2022-09-14T23:43:10.998Z,23.87
2022-09-14T23:46:13.542Z,23.52
2022-09-14T23:52:34.742Z,22.02
2022-09-14T23:55:36.712Z,21.42
2022-09-14T23:58:39.799Z,24.52
