createdAt,value
2023-03-08T00:01:51.077Z,10.17
2023-03-08T00:06:53.478Z,10.13
2023-03-08T00:11:56.984Z,10.70
2023-03-08T00:16:59.278Z,9.20
2023-03-08T00:22:01.289Z,9.47
2023-03-08T00:27:05.153Z,10.43
2023-03-08T00:32:07.820Z,10.53
2023-03-08T00:37:10.320Z,10.83
2023-03-08T00:42:14.139Z,10.53
2023-03-08T00:47:17.155Z,10.00
2023-03-08T00:52:19.199Z,9.53
2023-03-08T00:57:22.973Z,10.73
2023-03-08T01:02:25.209Z,11.77
2023-03-08T01:07:28.714Z,10.23
2023-03-08T01:12:33.719Z,10.60
2023-03-08T01:17:36.481Z,11.33
2023-03-08T01:22:38.899Z,10.83
2023-03-08T01:27:42.590Z,10.83
2023-03-08T01:32:46.633Z,11.20
2023-03-08T01:37:53.753Z,9.93
2023-03-08T01:42:59.889Z,10.40
2023-03-08T01:48:02.564Z,10.80
2023-03-08T01:53:06.877Z,12.43
2023-03-08T01:58:10.531Z,10.37
2023-03-08T02:03:13.862Z,10.93
2023-03-08T02:08:16.419Z,11.30
2023-03-08T02:13:22.346Z,11.60
2023-03-08T02:18:27.536Z,12.33
2023-03-08T02:23:31.328Z,11.17
2023-03-08T02:28:34.866Z,12.23
2023-03-08T02:33:37.203Z,12.20
2023-03-08T02:38:40.720Z,11.13
2023-03-08T02:43:42.930Z,11.37
2023-03-08T02:48:46.356Z,12.20
2023-03-08T02:53:49.683Z,12.00
2023-03-08T02:58:52.120Z,10.70
2023-03-08T03:03:56.107Z,12.33
2023-03-08T03:08:59.574Z,12.30
2023-03-08T03:14:02.417Z,11.27
2023-03-08T03:19:04.777Z,11.17
2023-03-08T03:24:08.805Z,11.53
2023-03-08T03:29:11.669Z,10.70
2023-03-08T03:34:13.583Z,12.37
2023-03-08T03:39:17.019Z,11.57
2023-03-08T03:44:19.350Z,11.27
2023-03-08T03:49:21.567Z,11.30
2023-03-08T03:54:25.049Z,11.77
2023-03-08T03:59:27.449Z,12.00
2023-03-08T04:04:29.656Z,11.40
2023-03-08T04:09:33.479Z,11.50
2023-03-08T04:14:35.894Z,11.40
2023-03-08T04:19:38.247Z,12.10
2023-03-08T04:24:42.097Z,11.40
2023-03-08T04:29:44.518Z,12.07
2023-03-08T04:34:46.756Z,12.17
2023-03-08T04:39:50.310Z,12.47
2023-03-08T04:44:52.650Z,11.33
2023-03-08T04:49:55.632Z,9.07
2023-03-08T04:55:00.646Z,11.77
2023-03-08T05:00:05.270Z,11.67
2023-03-08T05:05:08.169Z,10.90
2023-03-08T05:10:12.923Z,11.57
2023-03-08T05:15:14.918Z,10.63
2023-03-08T05:20:17.332Z,12.23
2023-03-08T05:25:20.742Z,11.43
2023-03-08T05:30:23.313Z,11.70
2023-03-08T05:35:25.411Z,11.20
2023-03-08T05:40:28.954Z,10.50
2023-03-08T05:45:31.307Z,12.73
2023-03-08T05:50:33.482Z,12.00
2023-03-08T05:55:37.722Z,11.80
2023-03-08T06:01:16.857Z,11.77
2023-03-08T06:06:28.259Z,12.07
2023-03-08T06:11:32.143Z,12.13
2023-03-08T06:16:34.232Z,12.33
2023-03-08T06:21:36.616Z,11.23
2023-03-08T06:26:40.527Z,10.83
2023-03-08T06:31:42.942Z,10.77
2023-03-08T06:36:45.259Z,11.73
2023-03-08T06:41:48.710Z,11.60
2023-03-08T06:46:50.731Z,11.87
2023-03-08T06:51:53.140Z,11.10
2023-03-08T06:56:56.789Z,12.63
2023-03-08T07:01:58.780Z,11.37
2023-03-08T07:07:01.133Z,10.43
2023-03-08T07:12:05.304Z,10.30
2023-03-08T07:17:08.044Z,10.67
2023-03-08T07:22:10.648Z,7.87
2023-03-08T07:27:14.397Z,8.97
2023-03-08T07:32:16.876Z,11.43
2023-03-08T07:37:19.374Z,9.97
2023-03-08T07:42:22.978Z,9.40
2023-03-08T07:47:25.018Z,9.90
2023-03-08T07:52:29.101Z,9.53
2023-03-08T07:57:33.070Z,9.80
2023-03-08T08:02:35.329Z,8.20
2023-03-08T08:07:37.804Z,8.03
2023-03-08T08:12:41.653Z,8.47
2023-03-08T08:17:43.822Z,6.73
2023-03-08T08:22:46.110Z,7.53
2023-03-08T08:27:51.671Z,9.57
2023-03-08T08:32:54.253Z,11.37
2023-03-08T08:37:56.838Z,10.70
2023-03-08T08:43:00.373Z,7.80
2023-03-08T08:48:02.757Z,10.93
2023-03-08T08:53:05.330Z,12.40
2023-03-08T08:58:09.273Z,12.83
2023-03-08T09:03:11.993Z,13.87
2023-03-08T09:08:14.415Z,13.30
2023-03-08T09:13:18.123Z,12.97
2023-03-08T09:18:20.511Z,12.27
2023-03-08T09:23:22.935Z,12.40
2023-03-08T09:28:26.813Z,12.10
2023-03-08T09:33:28.902Z,11.00
2023-03-08T09:38:30.831Z,12.03
2023-03-08T09:43:46.708Z,11.87
2023-03-08T09:48:51.781Z,12.80
2023-03-08T09:54:00.881Z,14.47
2023-03-08T09:59:09.392Z,13.50
2023-03-08T10:04:35.550Z,13.73
2023-03-08T10:09:42.493Z,14.33
2023-03-08T10:14:50.608Z,12.93
2023-03-08T10:19:58.018Z,14.07
2023-03-08T10:25:03.492Z,13.63
2023-03-08T10:30:15.042Z,12.33
2023-03-08T10:35:18.556Z,12.70
2023-03-08T10:40:23.045Z,11.13
2023-03-08T10:45:28.149Z,12.57
2023-03-08T10:50:35.712Z,12.10
2023-03-08T10:55:45.310Z,11.77
2023-03-08T11:00:55.831Z,13.30
2023-03-08T11:06:00.721Z,13.03
2023-03-08T11:11:09.081Z,11.87
2023-03-08T11:16:39.464Z,12.57
2023-03-08T11:21:51.251Z,11.77
2023-03-08T11:27:06.900Z,4.90
2023-03-08T11:32:21.112Z,4.83
2023-03-08T11:37:32.353Z,6.37
2023-03-08T11:42:47.344Z,4.87
2023-03-08T11:48:12.586Z,2.63
2023-03-08T11:53:24.199Z,2.00
2023-03-08T11:58:33.743Z,2.53
2023-03-08T12:03:40.864Z,3.00
2023-03-08T12:08:48.291Z,3.93
2023-03-08T12:13:54.730Z,4.20
2023-03-08T12:19:06.748Z,4.70
2023-03-08T12:24:28.197Z,5.20
2023-03-08T12:29:36.825Z,5.20
2023-03-08T12:34:43.312Z,4.13
2023-03-08T12:39:57.328Z,3.80
2023-03-08T12:45:09.341Z,4.37
2023-03-08T12:50:18.995Z,4.57
2023-03-08T12:55:31.312Z,3.97
2023-03-08T13:00:36.917Z,3.60
2023-03-08T13:05:43.392Z,4.20
2023-03-08T13:11:01.115Z,3.87
2023-03-08T13:16:21.328Z,6.33
2023-03-08T13:21:35.636Z,2.87
2023-03-08T13:26:54.910Z,2.67
2023-03-08T13:31:57.850Z,2.10
2023-03-08T13:37:01.839Z,1.63
2023-03-08T13:42:09.194Z,1.80
2023-03-08T13:47:23.603Z,2.00
2023-03-08T13:52:39.327Z,1.63
2023-03-08T13:57:43.036Z,1.40
2023-03-08T14:02:48.273Z,1.20
2023-03-08T14:08:00.382Z,1.60
2023-03-08T14:13:03.200Z,1.30
2023-03-08T14:18:08.559Z,1.53
2023-03-08T14:23:26.226Z,1.67
2023-03-08T14:28:41.330Z,1.50
2023-03-08T14:33:44.970Z,1.30
2023-03-08T14:38:50.513Z,1.43
2023-03-08T14:43:53.373Z,1.17
2023-03-08T14:49:00.687Z,1.13
2023-03-08T14:54:05.942Z,1.30
2023-03-08T14:59:10.418Z,1.67
2023-03-08T15:04:19.515Z,1.27
2023-03-08T15:09:23.869Z,1.00
2023-03-08T15:14:26.451Z,1.40
2023-03-08T15:19:28.848Z,1.30
2023-03-08T15:24:32.602Z,1.10
2023-03-08T15:29:37.833Z,1.23
2023-03-08T15:34:41.031Z,1.07
2023-03-08T15:39:45.076Z,1.30
2023-03-08T15:44:47.620Z,1.90
2023-03-08T15:49:51.954Z,2.00
2023-03-08T15:54:55.642Z,2.67
2023-03-08T15:59:58.113Z,2.20
2023-03-08T16:05:00.768Z,2.50
2023-03-08T16:10:06.261Z,1.90
2023-03-08T16:15:09.592Z,1.50
2023-03-08T16:20:13.202Z,1.50
2023-03-08T16:25:17.018Z,3.20
2023-03-08T16:30:19.329Z,1.13
2023-03-08T16:35:21.936Z,1.20
2023-03-08T16:40:31.286Z,1.07
2023-03-08T16:45:33.692Z,2.03
2023-03-08T16:50:36.320Z,1.50
2023-03-08T16:55:40.124Z,1.47
2023-03-08T17:00:42.569Z,1.00
2023-03-08T17:05:46.694Z,1.43
2023-03-08T17:10:50.839Z,0.63
2023-03-08T17:15:53.588Z,0.50
2023-03-08T17:20:57.095Z,0.50
2023-03-08T17:26:04.712Z,0.50
2023-03-08T17:31:10.129Z,1.20
2023-03-08T17:36:14.900Z,0.50
2023-03-08T17:41:18.983Z,0.80
2023-03-08T17:46:24.338Z,1.30
2023-03-08T17:51:29.414Z,1.30
2023-03-08T17:56:36.695Z,2.80
2023-03-08T18:01:40.740Z,2.20
2023-03-08T18:06:45.193Z,2.33
2023-03-08T18:11:50.642Z,2.43
2023-03-08T18:16:53.501Z,1.40
2023-03-08T18:21:57.971Z,0.70
2023-03-08T18:27:05.892Z,0.70
2023-03-08T18:32:10.523Z,0.60
2023-03-08T18:37:13.605Z,0.73
2023-03-08T18:42:23.016Z,0.70
2023-03-08T18:47:28.096Z,0.80
2023-03-08T18:52:32.040Z,0.80
2023-03-08T18:57:37.160Z,0.70
2023-03-08T19:02:44.135Z,0.97
2023-03-08T19:07:48.187Z,0.70
2023-03-08T19:12:53.511Z,1.60
2023-03-08T19:17:58.931Z,0.93
2023-03-08T19:23:03.243Z,1.20
2023-03-08T19:28:10.397Z,1.23
2023-03-08T19:33:29.763Z,3.37
2023-03-08T19:38:34.426Z,1.30
2023-03-08T19:43:40.885Z,1.30
2023-03-08T19:48:45.411Z,1.40
2023-03-08T19:53:50.220Z,1.40
2023-03-08T19:58:59.056Z,1.97
2023-03-08T20:04:02.879Z,1.90
2023-03-08T20:09:08.847Z,1.60
2023-03-08T20:14:14.384Z,1.57
2023-03-08T20:19:18.592Z,1.50
2023-03-08T20:24:24.922Z,1.60
2023-03-08T20:29:29.445Z,2.10
2023-03-08T20:34:43.003Z,1.20
2023-03-08T20:39:46.436Z,1.47
2023-03-08T20:44:52.233Z,0.93
2023-03-08T20:49:56.792Z,2.10
2023-03-08T20:55:01.972Z,2.00
2023-03-08T21:00:10.622Z,1.10
2023-03-08T21:05:15.015Z,1.10
2023-03-08T21:10:24.091Z,1.00
2023-03-08T21:15:31.379Z,1.03
2023-03-08T21:20:39.265Z,0.80
2023-03-08T21:25:43.460Z,1.23
2023-03-08T21:30:48.121Z,1.00
2023-03-08T21:35:53.818Z,0.90
2023-03-08T21:40:56.956Z,1.10
2023-03-08T21:46:01.433Z,1.17
2023-03-08T21:51:06.181Z,1.10
2023-03-08T21:56:10.870Z,1.23
2023-03-08T22:01:21.850Z,1.17
2023-03-08T22:06:24.575Z,2.30
2023-03-08T22:11:27.984Z,1.10
2023-03-08T22:16:32.573Z,1.10
2023-03-08T22:21:35.389Z,1.30
2023-03-08T22:26:37.925Z,1.23
2023-03-08T22:31:41.971Z,1.27
2023-03-08T22:36:44.191Z,1.90
2023-03-08T22:41:46.148Z,1.40
2023-03-08T22:46:49.772Z,0.80
2023-03-08T22:51:52.564Z,0.90
2023-03-08T22:56:55.061Z,0.77
2023-03-08T23:01:59.681Z,0.80
2023-03-08T23:07:02.023Z,0.83
2023-03-08T23:12:06.630Z,0.80
2023-03-08T23:17:09.976Z,0.90
2023-03-08T23:22:12.565Z,1.10
2023-03-08T23:27:14.833Z,1.13
2023-03-08T23:32:18.448Z,1.13
2023-03-08T23:37:21.109Z,1.07
2023-03-08T23:42:23.317Z,1.13
2023-03-08T23:47:26.771Z,0.93
2023-03-08T23:52:29.566Z,0.90
2023-03-08T23:57:31.538Z,0.80
