createdAt,value
2022-09-06T00:00:44.621Z,986.23
2022-09-06T00:01:44.609Z,986.23
2022-09-06T00:02:44.661Z,986.23
2022-09-06T00:03:44.645Z,986.23
2022-09-06T00:04:44.610Z,986.24
2022-09-06T00:05:44.573Z,986.25
2022-09-06T00:06:44.570Z,986.25
2022-09-06T00:07:44.560Z,986.23
2022-09-06T00:08:44.559Z,986.22
2022-09-06T00:09:44.566Z,986.21
2022-09-06T00:10:44.544Z,986.20
2022-09-06T00:11:44.531Z,986.21
2022-09-06T00:12:44.533Z,986.22
2022-09-06T00:13:44.535Z,986.23
2022-09-06T00:14:44.517Z,986.23
2022-09-06T00:15:44.528Z,986.23
2022-09-06T00:16:44.493Z,986.24
2022-09-06T00:17:44.490Z,986.26
2022-09-06T00:18:44.480Z,986.26
2022-09-06T00:19:44.498Z,986.28
2022-09-06T00:20:44.478Z,986.28
2022-09-06T00:21:44.456Z,986.28
2022-09-06T00:22:44.459Z,986.28
2022-09-06T00:23:44.445Z,986.27
2022-09-06T00:24:44.464Z,986.28
2022-09-06T00:25:44.427Z,986.27
2022-09-06T00:26:44.449Z,986.25
2022-09-06T00:27:44.419Z,986.25
2022-09-06T00:28:44.404Z,986.26
2022-09-06T00:29:44.408Z,986.26
2022-09-06T00:30:44.426Z,986.25
2022-09-06T00:31:44.399Z,986.25
2022-09-06T00:32:44.408Z,986.24
2022-09-06T00:33:44.390Z,986.22
2022-09-06T00:34:44.366Z,986.21
2022-09-06T00:35:44.373Z,986.19
2022-09-06T00:36:44.348Z,986.17
2022-09-06T00:37:44.363Z,986.17
2022-09-06T00:38:44.356Z,986.18
2022-09-06T00:39:44.405Z,986.18
2022-09-06T00:40:44.343Z,986.19
2022-09-06T00:41:44.312Z,986.19
2022-09-06T00:42:44.312Z,986.17
2022-09-06T00:43:44.324Z,986.16
2022-09-06T00:44:44.293Z,986.16
2022-09-06T00:45:44.319Z,986.16
2022-09-06T00:46:44.320Z,986.18
2022-09-06T00:47:44.280Z,986.19
2022-09-06T00:48:44.263Z,986.20
2022-09-06T00:49:44.285Z,986.19
2022-09-06T00:50:44.260Z,986.18
2022-09-06T00:51:44.241Z,986.17
2022-09-06T00:52:44.242Z,986.16
2022-09-06T00:53:44.239Z,986.14
2022-09-06T00:54:44.230Z,986.14
2022-09-06T00:55:44.237Z,986.13
2022-09-06T00:56:44.204Z,986.13
2022-09-06T00:57:44.203Z,986.14
2022-09-06T00:58:44.190Z,986.15
2022-09-06T00:59:44.184Z,986.15
2022-09-06T01:00:44.209Z,986.15
2022-09-06T01:01:44.263Z,986.14
2022-09-06T01:02:44.238Z,986.13
2022-09-06T01:03:44.169Z,986.12
2022-09-06T01:04:44.149Z,986.13
2022-09-06T01:05:44.139Z,986.11
2022-09-06T01:06:44.160Z,986.10
2022-09-06T01:07:44.121Z,986.08
2022-09-06T01:08:44.122Z,986.07
2022-09-06T01:09:44.114Z,986.06
2022-09-06T01:10:44.105Z,986.05
2022-09-06T01:11:44.095Z,986.04
2022-09-06T01:12:44.106Z,986.03
2022-09-06T01:13:44.080Z,986.03
2022-09-06T01:14:44.081Z,986.02
2022-09-06T01:15:44.130Z,986.03
2022-09-06T01:16:44.083Z,986.02
2022-09-06T01:17:44.055Z,986.02
2022-09-06T01:18:44.073Z,986.00
2022-09-06T01:19:44.038Z,985.97
2022-09-06T01:20:44.042Z,985.94
2022-09-06T01:21:44.028Z,985.92
2022-09-06T01:22:44.060Z,985.93
2022-09-06T01:23:44.015Z,985.94
2022-09-06T01:24:44.011Z,985.94
2022-09-06T01:25:43.996Z,985.94
2022-09-06T01:26:43.993Z,985.95
2022-09-06T01:27:43.992Z,985.96
2022-09-06T01:28:44.004Z,985.97
2022-09-06T01:29:43.984Z,985.97
2022-09-06T01:30:44.007Z,985.98
2022-09-06T01:31:43.975Z,985.95
2022-09-06T01:32:43.974Z,985.96
2022-09-06T01:33:43.951Z,985.94
2022-09-06T01:34:43.934Z,985.93
2022-09-06T01:35:43.948Z,985.94
2022-09-06T01:37:06.284Z,985.93
2022-09-06T01:37:44.918Z,985.93
2022-09-06T01:38:43.922Z,985.91
2022-09-06T01:39:43.934Z,985.88
2022-09-06T01:40:43.886Z,985.86
2022-09-06T01:41:43.885Z,985.85
2022-09-06T01:42:43.881Z,985.85
2022-09-06T01:43:43.897Z,985.86
2022-09-06T01:44:43.881Z,985.86
2022-09-06T01:45:43.912Z,985.86
2022-09-06T01:46:43.837Z,985.87
2022-09-06T01:47:43.837Z,985.87
2022-09-06T01:48:43.841Z,985.86
2022-09-06T01:49:43.821Z,985.85
2022-09-06T01:50:43.820Z,985.85
2022-09-06T01:51:43.805Z,985.85
2022-09-06T01:52:43.798Z,985.83
2022-09-06T01:53:43.807Z,985.83
2022-09-06T01:54:43.818Z,985.82
2022-09-06T01:55:43.779Z,985.83
2022-09-06T01:56:43.789Z,985.84
2022-09-06T01:57:43.763Z,985.84
2022-09-06T01:58:43.766Z,985.82
2022-09-06T01:59:43.763Z,985.81
2022-09-06T02:00:43.740Z,985.80
2022-09-06T02:01:43.851Z,985.80
2022-09-06T02:02:43.755Z,985.81
2022-09-06T02:03:43.722Z,985.84
2022-09-06T02:04:43.701Z,985.85
2022-09-06T02:05:43.706Z,985.87
2022-09-06T02:06:43.696Z,985.85
2022-09-06T02:07:43.706Z,985.84
2022-09-06T02:08:43.697Z,985.80
2022-09-06T02:09:43.665Z,985.78
2022-09-06T02:10:43.693Z,985.76
2022-09-06T02:11:43.658Z,985.76
2022-09-06T02:12:43.653Z,985.77
2022-09-06T02:13:43.643Z,985.79
2022-09-06T02:14:43.636Z,985.79
2022-09-06T02:15:43.649Z,985.79
2022-09-06T02:16:43.643Z,985.79
2022-09-06T02:17:43.606Z,985.78
2022-09-06T02:18:43.600Z,985.78
2022-09-06T02:19:43.595Z,985.78
2022-09-06T02:20:43.593Z,985.77
2022-09-06T02:21:43.603Z,985.76
2022-09-06T02:22:43.579Z,985.73
2022-09-06T02:23:43.575Z,985.70
2022-09-06T02:24:43.560Z,985.67
2022-09-06T02:25:43.565Z,985.64
2022-09-06T02:26:43.554Z,985.61
2022-09-06T02:27:43.534Z,985.59
2022-09-06T02:28:43.524Z,985.57
2022-09-06T02:29:43.515Z,985.56
2022-09-06T02:30:43.653Z,985.55
2022-09-06T02:31:43.508Z,985.55
2022-09-06T02:32:43.500Z,985.56
2022-09-06T02:33:43.509Z,985.58
2022-09-06T02:34:43.486Z,985.57
2022-09-06T02:35:43.470Z,985.56
2022-09-06T02:36:43.470Z,985.57
2022-09-06T02:37:43.461Z,985.57
2022-09-06T02:38:43.452Z,985.57
2022-09-06T02:39:43.558Z,985.57
2022-09-06T02:40:43.439Z,985.59
2022-09-06T02:41:43.430Z,985.59
2022-09-06T02:42:43.483Z,985.61
2022-09-06T02:43:43.409Z,985.61
2022-09-06T02:44:43.413Z,985.61
2022-09-06T02:45:43.479Z,985.61
2022-09-06T02:46:43.402Z,985.61
2022-09-06T02:47:43.402Z,985.59
2022-09-06T02:48:43.398Z,985.58
2022-09-06T02:49:43.368Z,985.56
2022-09-06T02:51:51.928Z,985.53
2022-09-06T02:52:51.983Z,985.52
2022-09-06T02:53:51.950Z,985.50
2022-09-06T02:54:51.941Z,985.49
2022-09-06T02:55:51.940Z,985.48
2022-09-06T02:56:52.551Z,985.46
2022-09-06T02:57:51.922Z,985.45
2022-09-06T02:58:51.932Z,985.44
2022-09-06T02:59:51.908Z,985.44
2022-09-06T03:00:51.930Z,985.45
2022-09-06T03:01:51.884Z,985.46
2022-09-06T03:02:51.904Z,985.48
2022-09-06T03:03:51.874Z,985.50
2022-09-06T03:04:51.895Z,985.51
2022-09-06T03:05:51.861Z,985.52
2022-09-06T03:06:51.869Z,985.52
2022-09-06T03:07:51.864Z,985.52
2022-09-06T03:08:51.834Z,985.54
2022-09-06T03:09:51.840Z,985.53
2022-09-06T03:10:51.824Z,985.52
2022-09-06T03:11:51.814Z,985.51
2022-09-06T03:12:51.833Z,985.49
2022-09-06T03:13:51.795Z,985.47
2022-09-06T03:14:54.884Z,985.45
2022-09-06T03:15:51.782Z,985.43
2022-09-06T03:16:51.816Z,985.40
2022-09-06T03:17:51.771Z,985.38
2022-09-06T03:18:51.789Z,985.36
2022-09-06T03:19:51.774Z,985.36
2022-09-06T03:20:51.753Z,985.34
2022-09-06T03:21:51.740Z,985.33
2022-09-06T03:22:51.732Z,985.33
2022-09-06T03:23:51.725Z,985.34
2022-09-06T03:24:51.713Z,985.33
2022-09-06T03:25:51.734Z,985.32
2022-09-06T03:26:51.724Z,985.31
2022-09-06T03:27:51.696Z,985.30
2022-09-06T03:28:51.703Z,985.31
2022-09-06T03:29:51.672Z,985.31
2022-09-06T03:30:51.830Z,985.31
2022-09-06T03:31:51.684Z,985.30
2022-09-06T03:32:51.653Z,985.30
2022-09-06T03:33:51.651Z,985.30
2022-09-06T03:34:51.651Z,985.32
2022-09-06T03:35:51.636Z,985.32
2022-09-06T03:36:51.628Z,985.32
2022-09-06T03:37:51.607Z,985.30
2022-09-06T03:38:51.607Z,985.29
2022-09-06T03:39:51.677Z,985.27
2022-09-06T03:40:51.617Z,985.26
2022-09-06T03:41:51.579Z,985.25
2022-09-06T03:42:51.577Z,985.26
2022-09-06T03:43:51.572Z,985.25
2022-09-06T03:44:51.559Z,985.24
2022-09-06T03:45:51.580Z,985.24
2022-09-06T03:46:51.568Z,985.24
2022-09-06T03:47:51.585Z,985.23
2022-09-06T03:48:51.535Z,985.23
2022-09-06T03:49:51.545Z,985.22
2022-09-06T03:50:51.524Z,985.23
2022-09-06T03:51:51.500Z,985.22
2022-09-06T03:52:51.527Z,985.21
2022-09-06T03:53:51.497Z,985.20
2022-09-06T03:54:51.488Z,985.20
2022-09-06T03:55:51.471Z,985.21
2022-09-06T03:56:51.500Z,985.21
2022-09-06T03:57:51.469Z,985.20
2022-09-06T03:58:51.466Z,985.20
2022-09-06T03:59:51.443Z,985.19
2022-09-06T04:00:51.456Z,985.17
2022-09-06T04:01:51.434Z,985.16
2022-09-06T04:02:51.451Z,985.16
2022-09-06T04:03:51.427Z,985.16
2022-09-06T04:04:51.418Z,985.16
2022-09-06T04:05:51.397Z,985.16
2022-09-06T04:06:51.406Z,985.15
2022-09-06T04:07:51.383Z,985.16
2022-09-06T04:08:51.398Z,985.17
2022-09-06T04:09:51.377Z,985.20
2022-09-06T04:10:51.367Z,985.22
2022-09-06T04:11:51.358Z,985.27
2022-09-06T04:12:51.351Z,985.33
2022-09-06T04:13:51.364Z,985.40
2022-09-06T04:14:51.332Z,985.45
2022-09-06T04:15:51.330Z,985.48
2022-09-06T04:16:51.427Z,985.48
2022-09-06T04:17:51.316Z,985.45
2022-09-06T04:18:51.308Z,985.37
2022-09-06T04:19:51.315Z,985.27
2022-09-06T04:20:51.307Z,985.20
2022-09-06T04:21:51.282Z,985.20
2022-09-06T04:22:51.272Z,985.25
2022-09-06T04:23:51.265Z,985.33
2022-09-06T04:24:51.259Z,985.41
2022-09-06T04:25:51.253Z,985.49
2022-09-06T04:26:51.263Z,985.52
2022-09-06T04:27:51.235Z,985.46
2022-09-06T04:28:51.256Z,985.35
2022-09-06T04:29:51.220Z,985.27
2022-09-06T04:30:51.216Z,985.27
2022-09-06T04:31:51.235Z,985.28
2022-09-06T04:32:51.205Z,985.29
2022-09-06T04:33:51.210Z,985.26
2022-09-06T04:34:51.186Z,985.23
2022-09-06T04:35:51.171Z,985.24
2022-09-06T04:36:51.196Z,985.30
2022-09-06T04:37:51.163Z,985.36
2022-09-06T04:38:51.158Z,985.36
2022-09-06T04:39:51.195Z,985.33
2022-09-06T04:40:51.144Z,985.28
2022-09-06T04:41:51.141Z,985.25
2022-09-06T04:42:51.118Z,985.24
2022-09-06T04:43:51.113Z,985.26
2022-09-06T04:44:51.125Z,985.28
2022-09-06T04:45:51.148Z,985.29
2022-09-06T04:46:51.096Z,985.27
2022-09-06T04:47:51.094Z,985.21
2022-09-06T04:48:51.085Z,985.15
2022-09-06T04:49:51.072Z,985.16
2022-09-06T04:50:51.076Z,985.24
2022-09-06T04:51:51.051Z,985.29
2022-09-06T04:52:51.056Z,985.27
2022-09-06T04:53:51.052Z,985.20
2022-09-06T04:54:51.051Z,985.11
2022-09-06T04:55:51.026Z,985.06
2022-09-06T04:56:51.020Z,985.09
2022-09-06T04:57:51.402Z,985.15
2022-09-06T04:58:51.010Z,985.19
2022-09-06T04:59:51.014Z,985.23
2022-09-06T05:00:51.023Z,985.23
2022-09-06T05:01:51.021Z,985.23
2022-09-06T05:02:50.979Z,985.23
2022-09-06T05:03:54.995Z,985.23
2022-09-06T05:04:51.992Z,985.19
2022-09-06T05:05:50.959Z,985.21
2022-09-06T05:06:50.948Z,985.23
2022-09-06T05:07:50.941Z,985.22
2022-09-06T05:08:50.935Z,985.20
2022-09-06T05:09:50.929Z,985.19
2022-09-06T05:10:50.947Z,985.20
2022-09-06T05:11:50.916Z,985.20
2022-09-06T05:12:50.905Z,985.20
2022-09-06T05:13:50.896Z,985.22
2022-09-06T05:14:50.890Z,985.29
2022-09-06T05:15:50.894Z,985.40
2022-09-06T05:16:50.952Z,985.48
2022-09-06T05:17:50.857Z,985.50
2022-09-06T05:18:50.857Z,985.48
2022-09-06T05:19:50.849Z,985.45
2022-09-06T05:20:50.853Z,985.44
2022-09-06T05:21:50.835Z,985.45
2022-09-06T05:22:50.854Z,985.50
2022-09-06T05:23:52.613Z,985.56
2022-09-06T05:24:50.826Z,985.60
2022-09-06T05:25:50.809Z,985.62
2022-09-06T05:26:50.801Z,985.63
2022-09-06T05:27:50.791Z,985.64
2022-09-06T05:28:50.800Z,985.62
2022-09-06T05:29:50.772Z,985.59
2022-09-06T05:30:50.762Z,985.56
2022-09-06T05:31:50.803Z,985.57
2022-09-06T05:32:50.750Z,985.59
2022-09-06T05:33:50.765Z,985.60
2022-09-06T05:34:50.730Z,985.57
2022-09-06T05:35:50.722Z,985.51
2022-09-06T05:36:50.720Z,985.46
2022-09-06T05:37:50.710Z,985.44
2022-09-06T05:38:50.699Z,985.45
2022-09-06T05:39:50.794Z,985.49
2022-09-06T05:40:50.687Z,985.51
2022-09-06T05:41:50.677Z,985.49
2022-09-06T05:42:50.672Z,985.46
2022-09-06T05:43:50.653Z,985.45
2022-09-06T05:44:50.656Z,985.47
2022-09-06T05:45:50.690Z,985.50
2022-09-06T05:46:50.649Z,985.52
2022-09-06T05:47:50.623Z,985.48
2022-09-06T05:48:50.645Z,985.43
2022-09-06T05:49:50.606Z,985.41
2022-09-06T05:50:50.602Z,985.43
2022-09-06T05:51:50.593Z,985.47
2022-09-06T05:52:50.591Z,985.49
2022-09-06T05:53:50.571Z,985.48
2022-09-06T05:54:50.586Z,985.47
2022-09-06T05:55:50.573Z,985.48
2022-09-06T05:56:50.564Z,985.51
2022-09-06T05:57:50.574Z,985.55
2022-09-06T05:58:50.540Z,985.59
2022-09-06T05:59:50.533Z,985.62
2022-09-06T06:00:50.559Z,985.65
2022-09-06T06:01:50.562Z,985.67
2022-09-06T06:02:50.562Z,985.68
2022-09-06T06:03:50.512Z,985.67
2022-09-06T06:04:50.497Z,985.66
2022-09-06T06:05:50.488Z,985.64
2022-09-06T06:06:50.485Z,985.63
2022-09-06T06:07:50.468Z,985.61
2022-09-06T06:08:50.479Z,985.60
2022-09-06T06:09:50.459Z,985.59
2022-09-06T06:10:50.459Z,985.59
2022-09-06T06:11:50.441Z,985.60
2022-09-06T06:12:50.428Z,985.61
2022-09-06T06:13:50.443Z,985.63
2022-09-06T06:14:50.414Z,985.67
2022-09-06T06:15:50.421Z,985.69
2022-09-06T06:16:50.436Z,985.70
2022-09-06T06:17:50.389Z,985.69
2022-09-06T06:18:52.452Z,985.68
2022-09-06T06:19:50.373Z,985.66
2022-09-06T06:20:50.387Z,985.63
2022-09-06T06:21:50.367Z,985.60
2022-09-06T06:22:50.355Z,985.57
2022-09-06T06:23:50.360Z,985.57
2022-09-06T06:24:50.338Z,985.58
2022-09-06T06:25:50.337Z,985.59
2022-09-06T06:26:50.341Z,985.60
2022-09-06T06:27:50.321Z,985.61
2022-09-06T06:28:50.307Z,985.61
2022-09-06T06:29:50.313Z,985.61
2022-09-06T06:30:50.298Z,985.61
2022-09-06T06:31:50.339Z,985.62
2022-09-06T06:32:50.287Z,985.62
2022-09-06T06:33:50.273Z,985.62
2022-09-06T06:34:50.274Z,985.64
2022-09-06T06:35:50.258Z,985.63
2022-09-06T06:36:50.273Z,985.64
2022-09-06T06:37:50.237Z,985.66
2022-09-06T06:38:50.239Z,985.67
2022-09-06T06:39:50.257Z,985.67
2022-09-06T06:40:50.222Z,985.66
2022-09-06T06:41:50.219Z,985.63
2022-09-06T06:42:50.226Z,985.58
2022-09-06T06:43:50.219Z,985.54
2022-09-06T06:44:50.199Z,985.52
2022-09-06T06:45:50.212Z,985.52
2022-09-06T06:46:50.172Z,985.54
2022-09-06T06:47:50.172Z,985.56
2022-09-06T06:48:54.551Z,985.59
2022-09-06T06:49:50.159Z,985.60
2022-09-06T06:50:50.148Z,985.60
2022-09-06T06:51:50.159Z,985.59
2022-09-06T06:52:50.126Z,985.59
2022-09-06T06:53:50.119Z,985.58
2022-09-06T06:54:50.113Z,985.58
2022-09-06T06:55:50.105Z,985.58
2022-09-06T06:56:50.097Z,985.58
2022-09-06T06:57:50.109Z,985.57
2022-09-06T06:58:50.089Z,985.57
2022-09-06T06:59:50.081Z,985.56
2022-09-06T07:00:50.214Z,985.55
2022-09-06T07:01:50.159Z,985.55
2022-09-06T07:02:50.050Z,985.54
2022-09-06T07:03:50.060Z,985.56
2022-09-06T07:04:50.112Z,985.56
2022-09-06T07:07:51.013Z,985.55
2022-09-06T07:08:50.003Z,985.53
2022-09-06T07:10:51.012Z,985.52
2022-09-06T07:11:49.985Z,985.52
2022-09-06T07:12:49.977Z,985.52
2022-09-06T07:13:49.971Z,985.52
2022-09-06T07:14:49.980Z,985.54
2022-09-06T07:15:49.961Z,985.56
2022-09-06T07:16:49.986Z,985.60
2022-09-06T07:17:49.964Z,985.65
2022-09-06T07:18:49.936Z,985.69
2022-09-06T07:21:50.919Z,985.69
2022-09-06T07:22:49.897Z,985.67
2022-09-06T07:24:50.892Z,985.64
2022-09-06T07:25:49.879Z,985.64
2022-09-06T07:27:50.907Z,985.64
2022-09-06T07:28:49.858Z,985.64
2022-09-06T07:29:49.877Z,985.65
2022-09-06T07:30:49.838Z,985.65
2022-09-06T07:32:50.855Z,985.65
2022-09-06T07:33:53.781Z,985.64
2022-09-06T07:34:50.807Z,985.62
2022-09-06T07:35:49.798Z,985.62
2022-09-06T07:36:49.797Z,985.65
2022-09-06T07:37:49.787Z,985.67
2022-09-06T07:38:49.803Z,985.66
2022-09-06T07:39:49.848Z,985.66
2022-09-06T07:40:49.761Z,985.62
2022-09-06T07:41:49.766Z,985.59
2022-09-06T07:42:49.764Z,985.58
2022-09-06T07:43:49.747Z,985.59
2022-09-06T07:44:49.766Z,985.60
2022-09-06T07:45:49.734Z,985.59
2022-09-06T07:46:50.106Z,985.57
2022-09-06T07:48:49.717Z,985.55
2022-09-06T07:50:51.881Z,985.57
2022-09-06T07:51:49.683Z,985.58
2022-09-06T07:53:24.608Z,985.59
2022-09-06T07:53:57.885Z,985.60
2022-09-06T07:54:50.653Z,985.60
2022-09-06T07:55:49.692Z,985.60
2022-09-06T07:56:49.638Z,985.58
2022-09-06T07:57:49.629Z,985.57
2022-09-06T07:58:49.637Z,985.55
2022-09-06T07:59:49.634Z,985.53
2022-09-06T08:00:49.646Z,985.51
2022-09-06T08:01:49.654Z,985.51
2022-09-06T08:02:49.627Z,985.51
2022-09-06T08:03:49.601Z,985.50
2022-09-06T08:04:51.633Z,985.50
2022-09-06T08:08:58.255Z,985.54
2022-09-06T08:09:50.575Z,985.55
2022-09-06T08:10:49.560Z,985.54
2022-09-06T08:11:49.539Z,985.53
2022-09-06T08:12:49.528Z,985.54
2022-09-06T08:13:49.515Z,985.55
2022-09-06T08:14:49.541Z,985.58
2022-09-06T08:15:49.523Z,985.61
2022-09-06T08:16:49.509Z,985.65
2022-09-06T08:17:49.490Z,985.68
2022-09-06T08:18:49.490Z,985.71
2022-09-06T08:19:49.478Z,985.73
2022-09-06T08:20:49.487Z,985.75
2022-09-06T08:21:49.465Z,985.75
2022-09-06T08:22:49.474Z,985.73
2022-09-06T08:23:49.464Z,985.72
2022-09-06T08:24:49.451Z,985.70
2022-09-06T08:25:49.493Z,985.70
2022-09-06T08:26:49.438Z,985.70
2022-09-06T08:27:49.432Z,985.71
2022-09-06T08:28:49.420Z,985.72
2022-09-06T08:29:49.412Z,985.73
2022-09-06T08:30:49.420Z,985.73
2022-09-06T08:31:49.477Z,985.72
2022-09-06T08:32:49.395Z,985.71
2022-09-06T08:33:49.382Z,985.70
2022-09-06T08:34:49.382Z,985.70
2022-09-06T08:35:49.371Z,985.69
2022-09-06T08:36:49.371Z,985.69
2022-09-06T08:37:49.379Z,985.69
2022-09-06T08:38:49.350Z,985.68
2022-09-06T08:39:49.379Z,985.67
2022-09-06T08:40:49.344Z,985.64
2022-09-06T08:41:49.334Z,985.61
2022-09-06T08:42:49.347Z,985.59
2022-09-06T08:43:49.524Z,985.58
2022-09-06T08:45:51.474Z,985.56
2022-09-06T08:46:49.358Z,985.55
2022-09-06T08:47:49.306Z,985.55
2022-09-06T08:48:49.276Z,985.56
2022-09-06T08:49:49.271Z,985.56
2022-09-06T08:50:49.267Z,985.56
2022-09-06T08:51:56.263Z,985.57
2022-09-06T08:53:06.533Z,985.57
2022-09-06T08:53:50.253Z,985.56
2022-09-06T08:54:49.258Z,985.57
2022-09-06T08:55:49.234Z,985.56
2022-09-06T08:56:49.221Z,985.57
2022-09-06T08:57:49.230Z,985.57
2022-09-06T08:58:49.226Z,985.55
2022-09-06T08:59:49.189Z,985.54
2022-09-06T09:00:49.216Z,985.56
2022-09-06T09:01:49.205Z,985.53
2022-09-06T09:02:49.190Z,985.53
2022-09-06T09:03:49.189Z,985.53
2022-09-06T09:04:49.175Z,985.52
2022-09-06T09:05:49.166Z,985.51
2022-09-06T09:06:49.150Z,985.47
2022-09-06T09:07:49.151Z,985.47
2022-09-06T09:08:49.128Z,985.47
2022-09-06T09:09:49.123Z,985.46
2022-09-06T09:10:49.140Z,985.46
2022-09-06T09:11:49.119Z,985.46
2022-09-06T09:12:49.098Z,985.44
2022-09-06T09:13:49.106Z,985.43
2022-09-06T09:14:49.082Z,985.43
2022-09-06T09:15:49.159Z,985.43
2022-09-06T09:16:49.103Z,985.40
2022-09-06T09:17:49.071Z,985.40
2022-09-06T09:18:49.055Z,985.38
2022-09-06T09:19:49.059Z,985.37
2022-09-06T09:20:49.047Z,985.38
2022-09-06T09:21:49.048Z,985.37
2022-09-06T09:22:49.046Z,985.38
2022-09-06T09:23:49.018Z,985.37
2022-09-06T09:24:49.029Z,985.37
2022-09-06T09:25:49.004Z,985.36
2022-09-06T09:26:49.007Z,985.36
2022-09-06T09:27:49.016Z,985.34
2022-09-06T09:28:48.994Z,985.35
2022-09-06T09:30:50.232Z,985.31
2022-09-06T09:31:53.332Z,985.30
2022-09-06T09:32:48.963Z,985.28
2022-09-06T09:33:48.974Z,985.27
2022-09-06T09:34:48.954Z,985.25
2022-09-06T09:35:48.941Z,985.25
2022-09-06T09:37:52.973Z,985.23
2022-09-06T09:38:48.929Z,985.21
2022-09-06T09:39:48.954Z,985.24
2022-09-06T09:40:48.906Z,985.18
2022-09-06T09:41:48.916Z,985.20
2022-09-06T09:42:48.918Z,985.17
2022-09-06T09:43:48.888Z,985.16
2022-09-06T09:44:48.879Z,985.15
2022-09-06T09:45:48.914Z,985.15
2022-09-06T09:46:48.908Z,985.11
2022-09-06T09:47:48.858Z,985.09
2022-09-06T09:48:48.848Z,985.10
2022-09-06T09:49:48.833Z,985.09
2022-09-06T09:50:48.834Z,985.07
2022-09-06T09:51:48.856Z,985.09
2022-09-06T09:52:48.820Z,985.06
2022-09-06T09:53:48.806Z,985.04
2022-09-06T09:54:48.818Z,985.02
2022-09-06T09:55:48.828Z,985.01
2022-09-06T09:56:48.795Z,985.00
2022-09-06T09:57:48.781Z,984.98
2022-09-06T09:58:48.792Z,984.98
2022-09-06T09:59:48.773Z,984.93
2022-09-06T10:00:48.828Z,984.94
2022-09-06T10:01:48.779Z,984.90
2022-09-06T10:02:48.758Z,984.90
2022-09-06T10:04:49.748Z,984.89
2022-09-06T10:05:48.811Z,984.88
2022-09-06T10:07:49.743Z,984.88
2022-09-06T10:08:48.723Z,984.89
2022-09-06T10:09:48.729Z,984.87
2022-09-06T10:10:48.702Z,984.87
2022-09-06T10:11:48.689Z,984.88
2022-09-06T10:12:48.682Z,984.86
2022-09-06T10:13:48.703Z,984.89
2022-09-06T10:14:48.685Z,984.88
2022-09-06T10:15:48.702Z,984.87
2022-09-06T10:16:48.665Z,984.82
2022-09-06T10:17:48.655Z,984.86
2022-09-06T10:18:48.657Z,984.87
2022-09-06T10:19:48.656Z,984.85
2022-09-06T10:20:48.627Z,984.83
2022-09-06T10:21:48.613Z,984.83
2022-09-06T10:22:48.620Z,984.81
2022-09-06T10:24:48.618Z,984.79
2022-09-06T10:25:49.738Z,984.81
2022-09-06T10:26:48.587Z,984.76
2022-09-06T10:28:01.674Z,984.77
2022-09-06T10:28:49.585Z,984.76
2022-09-06T10:29:48.586Z,984.73
2022-09-06T10:30:48.580Z,984.76
2022-09-06T10:31:48.624Z,984.81
2022-09-06T10:32:48.550Z,984.81
2022-09-06T10:33:48.534Z,984.78
2022-09-06T10:34:48.539Z,984.78
2022-09-06T10:35:48.521Z,984.77
2022-09-06T10:36:48.556Z,984.73
2022-09-06T10:37:48.515Z,984.73
2022-09-06T10:38:48.499Z,984.71
2022-09-06T10:39:48.563Z,984.73
2022-09-06T10:40:48.499Z,984.69
2022-09-06T10:41:48.492Z,984.68
2022-09-06T10:42:48.503Z,984.65
2022-09-06T10:43:48.486Z,984.64
2022-09-06T10:44:48.468Z,984.64
2022-09-06T10:45:48.450Z,984.62
2022-09-06T10:46:48.477Z,984.59
2022-09-06T10:47:48.443Z,984.58
2022-09-06T10:48:48.460Z,984.57
2022-09-06T10:49:48.433Z,984.55
2022-09-06T10:50:48.426Z,984.56
2022-09-06T10:51:48.434Z,984.56
2022-09-06T10:52:48.409Z,984.57
2022-09-06T10:53:48.411Z,984.57
2022-09-06T10:54:48.393Z,984.56
2022-09-06T10:55:48.384Z,984.57
2022-09-06T10:56:48.379Z,984.54
2022-09-06T10:59:51.845Z,984.49
2022-09-06T11:00:48.352Z,984.47
2022-09-06T11:01:48.423Z,984.49
2022-09-06T11:02:48.668Z,984.50
2022-09-06T11:03:58.319Z,984.49
2022-09-06T11:05:48.316Z,984.47
2022-09-06T11:06:48.308Z,984.51
2022-09-06T11:08:51.175Z,984.48
2022-09-06T11:09:48.304Z,984.46
2022-09-06T11:10:48.285Z,984.44
2022-09-06T11:11:48.272Z,984.43
2022-09-06T11:12:48.288Z,984.43
2022-09-06T11:13:48.260Z,984.41
2022-09-06T11:14:48.251Z,984.42
2022-09-06T11:15:48.322Z,984.41
2022-09-06T11:16:48.259Z,984.40
2022-09-06T11:17:48.231Z,984.37
2022-09-06T11:18:48.217Z,984.39
2022-09-06T11:19:48.210Z,984.37
2022-09-06T11:20:48.219Z,984.35
2022-09-06T11:21:48.215Z,984.35
2022-09-06T11:22:48.201Z,984.36
2022-09-06T11:23:48.237Z,984.37
2022-09-06T11:24:48.222Z,984.39
2022-09-06T11:25:48.201Z,984.36
2022-09-06T11:26:48.176Z,984.36
2022-09-06T11:27:48.171Z,984.34
2022-09-06T11:28:48.159Z,984.32
2022-09-06T11:29:48.149Z,984.34
2022-09-06T11:30:48.253Z,984.43
2022-09-06T11:32:49.130Z,984.36
2022-09-06T11:33:48.125Z,984.35
2022-09-06T11:34:48.112Z,984.32
2022-09-06T11:35:48.110Z,984.37
2022-09-06T11:36:48.115Z,984.31
2022-09-06T11:37:48.107Z,984.31
2022-09-06T11:38:48.096Z,984.28
2022-09-06T11:40:48.078Z,984.25
2022-09-06T11:41:48.081Z,984.22
2022-09-06T11:42:48.083Z,984.24
2022-09-06T11:43:48.058Z,984.22
2022-09-06T11:44:48.063Z,984.22
2022-09-06T11:45:48.040Z,984.23
2022-09-06T11:46:48.065Z,984.24
2022-09-06T11:47:48.049Z,984.23
2022-09-06T11:48:48.026Z,984.23
2022-09-06T11:49:48.015Z,984.22
2022-09-06T11:50:48.005Z,984.21
2022-09-06T11:51:48.037Z,984.23
2022-09-06T11:52:47.997Z,984.21
2022-09-06T11:53:47.982Z,984.20
2022-09-06T11:54:47.969Z,984.19
2022-09-06T11:55:47.964Z,984.16
2022-09-06T11:56:47.963Z,984.17
2022-09-06T11:57:47.971Z,984.17
2022-09-06T11:58:47.944Z,984.17
2022-09-06T11:59:47.936Z,984.16
2022-09-06T12:00:47.935Z,984.14
2022-09-06T12:01:47.937Z,984.12
2022-09-06T12:02:48.038Z,984.11
2022-09-06T12:04:48.907Z,984.08
2022-09-06T12:05:47.917Z,984.07
2022-09-06T12:06:47.899Z,984.03
2022-09-06T12:07:47.889Z,984.06
2022-09-06T12:08:47.880Z,984.06
2022-09-06T12:09:47.874Z,984.06
2022-09-06T12:10:47.872Z,984.06
2022-09-06T12:11:47.876Z,984.03
2022-09-06T12:12:47.850Z,984.00
2022-09-06T12:13:47.850Z,984.01
2022-09-06T12:14:47.835Z,983.99
2022-09-06T12:15:47.843Z,984.01
2022-09-06T12:16:47.835Z,984.02
2022-09-06T12:17:47.834Z,984.01
2022-09-06T12:18:47.818Z,984.01
2022-09-06T12:19:47.802Z,983.98
2022-09-06T12:20:47.795Z,983.96
2022-09-06T12:21:47.784Z,983.92
2022-09-06T12:22:47.800Z,983.95
2022-09-06T12:23:47.772Z,983.92
2022-09-06T12:24:47.764Z,983.93
2022-09-06T12:25:47.753Z,983.94
2022-09-06T12:26:51.854Z,983.90
2022-09-06T12:27:48.760Z,983.91
2022-09-06T12:28:47.736Z,983.92
2022-09-06T12:29:47.730Z,983.90
2022-09-06T12:30:47.766Z,983.87
2022-09-06T12:31:47.732Z,983.88
2022-09-06T12:32:47.707Z,983.88
2022-09-06T12:33:47.699Z,983.89
2022-09-06T12:34:47.738Z,983.89
2022-09-06T12:36:47.674Z,983.85
2022-09-06T12:37:47.673Z,983.83
2022-09-06T12:38:47.679Z,983.80
2022-09-06T12:39:47.772Z,983.79
2022-09-06T12:40:47.655Z,983.76
2022-09-06T12:41:47.667Z,983.74
2022-09-06T12:42:47.637Z,983.72
2022-09-06T12:43:47.630Z,983.72
2022-09-06T12:44:47.660Z,983.71
2022-09-06T12:45:47.632Z,983.69
2022-09-06T12:46:47.693Z,983.70
2022-09-06T12:47:47.644Z,983.68
2022-09-06T12:48:47.596Z,983.68
2022-09-06T12:49:47.584Z,983.67
2022-09-06T12:50:47.592Z,983.67
2022-09-06T12:51:47.577Z,983.71
2022-09-06T12:52:47.587Z,983.70
2022-09-06T12:53:47.590Z,983.65
2022-09-06T12:54:47.587Z,983.64
2022-09-06T12:55:47.557Z,983.64
2022-09-06T12:56:47.558Z,983.62