createdAt,value
2023-05-14T00:00:15.987Z,72.50
2023-05-14T00:03:41.024Z,73.34
2023-05-14T00:06:43.555Z,72.60
2023-05-14T00:09:46.499Z,73.24
2023-05-14T00:12:48.874Z,73.62
2023-05-14T00:15:51.886Z,73.59
2023-05-14T00:18:54.473Z,73.54
2023-05-14T00:21:57.396Z,73.78
2023-05-14T00:24:59.698Z,72.23
2023-05-14T00:28:03.025Z,72.81
2023-05-14T00:31:05.529Z,72.02
2023-05-14T00:34:08.397Z,72.13
2023-05-14T00:37:10.929Z,72.00
2023-05-14T00:40:25.616Z,72.61
2023-05-14T00:43:28.748Z,72.91
2023-05-14T00:46:31.870Z,72.24
2023-05-14T00:49:34.397Z,72.55
2023-05-14T00:52:37.928Z,71.76
2023-05-14T00:55:41.090Z,71.47
2023-05-14T00:58:44.327Z,71.94
2023-05-14T01:01:46.714Z,71.92
2023-05-14T01:04:50.029Z,72.39
2023-05-14T01:08:00.442Z,72.21
2023-05-14T01:11:09.636Z,72.40
2023-05-14T01:14:18.259Z,72.46
2023-05-14T01:17:22.966Z,72.79
2023-05-14T01:20:26.627Z,72.98
2023-05-14T01:23:29.713Z,73.35
2023-05-14T01:26:32.038Z,73.40
2023-05-14T01:29:36.713Z,73.31
2023-05-14T01:32:39.776Z,73.65
2023-05-14T01:35:43.348Z,73.85
2023-05-14T01:38:47.248Z,74.01
2023-05-14T01:41:51.151Z,74.20
2023-05-14T01:44:54.396Z,74.37
2023-05-14T01:47:57.952Z,74.46
2023-05-14T01:51:00.344Z,74.76
2023-05-14T01:54:03.308Z,75.18
2023-05-14T01:57:05.648Z,75.36
2023-05-14T02:00:09.388Z,75.49
2023-05-14T02:03:16.225Z,75.27
2023-05-14T02:06:19.186Z,75.48
2023-05-14T02:09:21.600Z,75.75
2023-05-14T02:12:24.505Z,75.46
2023-05-14T02:15:27.105Z,75.36
2023-05-14T02:18:29.806Z,75.39
2023-05-14T02:21:32.579Z,75.36
2023-05-14T02:24:35.348Z,74.92
2023-05-14T02:27:38.353Z,74.61
2023-05-14T02:30:41.269Z,74.85
2023-05-14T02:33:44.034Z,75.03
2023-05-14T02:36:46.647Z,75.06
2023-05-14T02:39:49.533Z,75.26
2023-05-14T02:42:52.184Z,75.34
2023-05-14T02:45:55.264Z,75.30
2023-05-14T02:48:58.194Z,75.24
2023-05-14T02:52:00.978Z,75.27
2023-05-14T02:55:03.806Z,75.45
2023-05-14T02:58:06.466Z,75.59
2023-05-14T03:01:09.172Z,75.37
2023-05-14T03:04:12.492Z,74.79
2023-05-14T03:07:15.104Z,74.89
2023-05-14T03:10:17.824Z,75.11
2023-05-14T03:13:20.848Z,75.41
2023-05-14T03:16:23.739Z,75.46
2023-05-14T03:19:26.357Z,75.56
2023-05-14T03:22:29.101Z,74.52
2023-05-14T03:25:31.892Z,74.65
2023-05-14T03:28:34.474Z,74.49
2023-05-14T03:31:37.207Z,74.00
2023-05-14T03:34:40.607Z,74.56
2023-05-14T03:37:43.300Z,74.13
2023-05-14T03:40:46.338Z,74.25
2023-05-14T03:43:48.900Z,74.53
2023-05-14T03:46:51.490Z,74.76
2023-05-14T03:49:54.099Z,72.90
2023-05-14T03:52:56.644Z,73.39
2023-05-14T03:55:59.233Z,73.37
2023-05-14T03:59:01.800Z,71.92
2023-05-14T04:02:04.503Z,71.29
2023-05-14T04:05:07.702Z,71.63
2023-05-14T04:08:10.651Z,71.20
2023-05-14T04:11:13.434Z,70.98
2023-05-14T04:14:16.024Z,71.23
2023-05-14T04:17:18.945Z,71.25
2023-05-14T04:20:21.776Z,69.79
2023-05-14T04:23:25.640Z,70.57
2023-05-14T04:26:28.491Z,70.34
2023-05-14T04:29:31.189Z,71.09
2023-05-14T04:32:33.818Z,71.03
2023-05-14T04:35:36.449Z,71.08
2023-05-14T04:38:39.044Z,71.03
2023-05-14T04:41:42.705Z,71.60
2023-05-14T04:44:45.415Z,69.83
2023-05-14T04:47:48.120Z,69.55
2023-05-14T04:50:50.800Z,70.49
2023-05-14T04:53:53.419Z,70.87
2023-05-14T04:56:56.017Z,70.47
2023-05-14T04:59:58.731Z,70.78
2023-05-14T05:03:01.374Z,70.04
2023-05-14T05:06:04.122Z,69.09
2023-05-14T05:09:06.718Z,69.59
2023-05-14T05:12:09.428Z,68.34
2023-05-14T05:15:12.000Z,69.50
2023-05-14T05:18:14.585Z,70.29
2023-05-14T05:21:17.227Z,70.82
2023-05-14T05:24:19.853Z,70.92
2023-05-14T05:27:22.693Z,71.24
2023-05-14T05:30:25.515Z,70.04
2023-05-14T05:33:28.333Z,70.60
2023-05-14T05:36:31.666Z,70.56
2023-05-14T05:39:35.199Z,70.59
2023-05-14T05:42:38.103Z,71.20
2023-05-14T05:45:41.554Z,71.96
2023-05-14T05:48:44.244Z,72.27
2023-05-14T05:51:46.971Z,69.88
2023-05-14T05:54:49.653Z,70.64
2023-05-14T05:57:52.359Z,70.28
2023-05-14T06:00:55.221Z,71.01
2023-05-14T06:03:58.673Z,69.68
2023-05-14T06:07:01.036Z,70.57
2023-05-14T06:10:04.079Z,70.49
2023-05-14T06:13:06.938Z,70.60
2023-05-14T06:16:10.082Z,71.38
2023-05-14T06:19:12.666Z,71.89
2023-05-14T06:22:15.982Z,71.76
2023-05-14T06:25:18.635Z,72.46
2023-05-14T06:28:21.598Z,71.95
2023-05-14T06:31:24.074Z,71.85
2023-05-14T06:34:26.988Z,72.42
2023-05-14T06:37:29.762Z,72.29
2023-05-14T06:40:32.618Z,73.11
2023-05-14T06:43:34.937Z,73.64
2023-05-14T06:46:38.131Z,73.68
2023-05-14T06:49:40.515Z,73.32
2023-05-14T06:52:45.158Z,73.14
2023-05-14T06:55:48.064Z,73.01
2023-05-14T06:58:51.166Z,73.86
2023-05-14T07:01:53.543Z,74.36
2023-05-14T07:04:56.454Z,74.14
2023-05-14T07:07:58.814Z,74.08
2023-05-14T07:11:01.721Z,73.83
2023-05-14T07:14:03.985Z,73.80
2023-05-14T07:17:07.467Z,73.57
2023-05-14T07:20:10.512Z,72.72
2023-05-14T07:23:13.383Z,72.95
2023-05-14T07:26:15.792Z,72.84
2023-05-14T07:29:18.632Z,71.46
2023-05-14T07:32:20.976Z,70.30
2023-05-14T07:35:23.956Z,70.26
2023-05-14T07:38:26.305Z,70.63
2023-05-14T07:41:29.176Z,69.14
2023-05-14T07:44:31.531Z,69.62
2023-05-14T07:47:34.544Z,68.76
2023-05-14T07:50:37.261Z,69.42
2023-05-14T07:53:40.128Z,70.00
2023-05-14T07:56:42.492Z,70.35
2023-05-14T07:59:45.377Z,70.80
2023-05-14T08:02:49.344Z,71.41
2023-05-14T08:05:52.625Z,71.08
2023-05-14T08:08:54.966Z,67.70
2023-05-14T08:11:57.816Z,68.02
2023-05-14T08:15:00.234Z,69.50
2023-05-14T08:18:03.858Z,69.06
2023-05-14T08:21:06.254Z,69.81
2023-05-14T08:24:09.158Z,70.07
2023-05-14T08:27:11.531Z,69.90
2023-05-14T08:30:14.663Z,70.26
2023-05-14T08:33:18.117Z,70.52
2023-05-14T08:36:20.978Z,71.15
2023-05-14T08:39:23.300Z,72.10
2023-05-14T08:42:27.007Z,71.35
2023-05-14T08:45:33.914Z,71.99
2023-05-14T08:48:40.815Z,72.45
2023-05-14T08:51:44.784Z,71.29
2023-05-14T08:54:48.404Z,72.26
2023-05-14T08:57:50.837Z,71.32
2023-05-14T09:00:53.825Z,70.40
2023-05-14T09:03:56.676Z,71.35
2023-05-14T09:07:01.424Z,72.45
2023-05-14T09:10:04.584Z,73.13
2023-05-14T09:13:07.756Z,71.68
2023-05-14T09:16:10.056Z,70.60
2023-05-14T09:19:13.328Z,72.03
2023-05-14T09:22:17.599Z,72.91
2023-05-14T09:25:20.488Z,73.46
2023-05-14T09:28:22.975Z,73.82
2023-05-14T09:31:25.890Z,74.21
2023-05-14T09:34:29.429Z,74.13
2023-05-14T09:37:36.121Z,74.53
2023-05-14T09:40:38.458Z,74.64
2023-05-14T09:43:44.297Z,74.03
2023-05-14T09:46:46.997Z,74.56
2023-05-14T09:49:50.797Z,74.99
2023-05-14T09:52:55.173Z,75.54
2023-05-14T09:55:58.094Z,74.76
2023-05-14T09:59:00.412Z,74.24
2023-05-14T10:02:05.608Z,73.30
2023-05-14T10:05:09.392Z,73.26
2023-05-14T10:08:24.587Z,74.21
2023-05-14T10:11:31.064Z,75.26
2023-05-14T10:14:36.007Z,75.84
2023-05-14T10:17:41.039Z,75.87
2023-05-14T10:20:44.156Z,75.45
2023-05-14T10:23:46.992Z,74.55
2023-05-14T10:26:49.793Z,74.66
2023-05-14T10:29:56.319Z,73.81
2023-05-14T10:33:09.314Z,73.98
2023-05-14T10:36:12.063Z,73.93
2023-05-14T10:39:14.805Z,72.51
2023-05-14T10:42:24.784Z,73.78
2023-05-14T10:45:27.461Z,74.68
2023-05-14T10:48:30.109Z,74.81
2023-05-14T10:51:33.462Z,74.73
2023-05-14T10:54:36.833Z,75.52
2023-05-14T10:57:40.639Z,75.87
2023-05-14T11:00:47.546Z,75.17
2023-05-14T11:03:53.197Z,75.25
2023-05-14T11:06:56.727Z,74.45
2023-05-14T11:10:03.703Z,75.37
2023-05-14T11:13:06.416Z,72.85
2023-05-14T11:16:21.793Z,73.91
2023-05-14T11:19:26.374Z,75.55
2023-05-14T11:22:29.142Z,75.54
2023-05-14T11:25:31.850Z,76.34
2023-05-14T11:28:34.485Z,76.93
2023-05-14T11:31:37.216Z,77.48
2023-05-14T11:34:40.741Z,78.00
2023-05-14T11:37:43.970Z,77.98
2023-05-14T11:40:54.024Z,78.49
2023-05-14T11:43:57.965Z,78.23
2023-05-14T11:47:02.165Z,78.59
2023-05-14T11:50:05.600Z,79.21
2023-05-14T11:53:09.011Z,78.06
2023-05-14T11:56:12.188Z,78.64
2023-05-14T11:59:17.054Z,78.86
2023-05-14T12:02:19.910Z,78.97
2023-05-14T12:05:23.034Z,79.39
2023-05-14T12:08:29.538Z,80.02
2023-05-14T12:11:32.924Z,79.65
2023-05-14T12:14:37.815Z,80.45
2023-05-14T12:17:41.131Z,80.84
2023-05-14T12:20:51.241Z,80.96
2023-05-14T12:23:59.236Z,81.32
2023-05-14T12:27:02.466Z,81.71
2023-05-14T12:33:11.829Z,81.74
2023-05-14T12:39:22.654Z,82.74
2023-05-14T12:42:25.648Z,82.61
2023-05-14T12:45:27.964Z,83.01
2023-05-14T12:48:31.465Z,82.95
2023-05-14T12:51:33.931Z,83.71
2023-05-14T12:54:36.899Z,83.59
2023-05-14T12:57:39.806Z,83.80
2023-05-14T13:00:43.169Z,84.55
2023-05-14T13:03:45.739Z,85.07
2023-05-14T13:06:48.672Z,85.31
2023-05-14T13:09:50.992Z,85.82
2023-05-14T13:12:53.889Z,86.59
2023-05-14T13:15:56.367Z,87.00
2023-05-14T13:18:59.663Z,86.83
2023-05-14T13:22:02.238Z,87.21
2023-05-14T13:25:05.932Z,87.45
2023-05-14T13:28:08.495Z,88.03
2023-05-14T13:31:12.571Z,88.32
2023-05-14T13:34:15.028Z,88.93
2023-05-14T13:37:18.033Z,89.40
2023-05-14T13:40:22.030Z,89.72
2023-05-14T13:43:25.087Z,89.65
2023-05-14T13:46:27.472Z,89.86
2023-05-14T13:49:30.395Z,89.96
2023-05-14T13:52:32.873Z,90.36
2023-05-14T13:55:35.841Z,90.02
2023-05-14T13:58:38.187Z,90.52
2023-05-14T14:01:43.337Z,90.95
2023-05-14T14:04:46.078Z,91.42
2023-05-14T14:07:50.503Z,91.71
2023-05-14T14:10:55.885Z,92.29
2023-05-14T14:13:58.534Z,92.24
2023-05-14T14:17:01.368Z,92.34
2023-05-14T14:20:05.965Z,91.63
2023-05-14T14:23:08.939Z,92.16
2023-05-14T14:26:11.681Z,92.54
2023-05-14T14:29:14.507Z,92.49
2023-05-14T14:32:17.339Z,92.97
2023-05-14T14:35:20.211Z,93.38
2023-05-14T14:38:22.937Z,93.76
2023-05-14T14:41:26.677Z,94.11
2023-05-14T14:44:29.526Z,94.59
2023-05-14T14:47:32.505Z,94.89
2023-05-14T14:50:35.178Z,94.76
2023-05-14T14:53:37.821Z,94.50
2023-05-14T14:56:40.659Z,94.44
2023-05-14T14:59:43.353Z,94.09
2023-05-14T15:02:46.058Z,93.32
2023-05-14T15:05:49.266Z,92.62
2023-05-14T15:08:51.886Z,92.50
2023-05-14T15:11:54.664Z,92.45
2023-05-14T15:14:57.353Z,92.45
2023-05-14T15:18:00.013Z,92.24
2023-05-14T15:21:02.913Z,91.52
2023-05-14T15:24:05.659Z,91.96
2023-05-14T15:27:08.282Z,91.96
2023-05-14T15:30:11.537Z,91.88
2023-05-14T15:33:17.916Z,92.41
2023-05-14T15:36:20.608Z,92.97
2023-05-14T15:39:23.250Z,91.73
2023-05-14T15:42:27.034Z,92.03
2023-05-14T15:45:29.638Z,92.34
2023-05-14T15:48:32.568Z,92.67
2023-05-14T15:51:35.345Z,92.93
2023-05-14T15:54:37.980Z,93.15
2023-05-14T15:57:40.754Z,93.62
2023-05-14T16:00:43.423Z,91.97
2023-05-14T16:03:46.924Z,93.03
2023-05-14T16:06:49.364Z,93.86
2023-05-14T16:09:52.303Z,94.19
2023-05-14T16:12:54.668Z,94.17
2023-05-14T16:15:59.912Z,94.38
2023-05-14T16:19:02.639Z,94.71
2023-05-14T16:22:06.108Z,94.46
2023-05-14T16:25:08.500Z,94.42
2023-05-14T16:28:11.474Z,94.09
2023-05-14T16:31:15.329Z,94.35
2023-05-14T16:34:18.282Z,94.37
2023-05-14T16:37:20.667Z,94.57
2023-05-14T16:40:24.186Z,94.57
2023-05-14T16:43:26.717Z,94.55
2023-05-14T16:46:30.658Z,94.56
2023-05-14T16:49:33.126Z,94.77
2023-05-14T16:52:36.061Z,95.15
2023-05-14T16:55:38.479Z,95.39
2023-05-14T16:58:41.516Z,95.91
2023-05-14T17:01:44.160Z,96.11
2023-05-14T17:04:47.142Z,96.22
2023-05-14T17:07:49.530Z,96.30
2023-05-14T17:10:52.415Z,96.36
2023-05-14T17:13:54.830Z,96.56
2023-05-14T17:16:57.675Z,96.66
2023-05-14T17:20:00.841Z,96.86
2023-05-14T17:23:03.625Z,96.88
2023-05-14T17:26:06.260Z,96.78
2023-05-14T17:29:09.251Z,96.94
2023-05-14T17:32:11.919Z,97.21
2023-05-14T17:35:14.564Z,97.22
2023-05-14T17:38:17.297Z,96.96
2023-05-14T17:41:19.948Z,97.32
2023-05-14T17:44:22.578Z,96.92
2023-05-14T17:47:25.296Z,97.38
2023-05-14T17:50:27.952Z,97.74
2023-05-14T17:53:30.620Z,98.01
2023-05-14T17:56:33.435Z,98.22
2023-05-14T17:59:36.284Z,97.79
2023-05-14T18:02:39.201Z,98.17
2023-05-14T18:05:42.046Z,98.53
2023-05-14T18:08:44.623Z,98.19
2023-05-14T18:11:47.212Z,98.33
2023-05-14T18:14:49.830Z,98.55
2023-05-14T18:17:52.841Z,98.62
2023-05-14T18:20:55.669Z,98.35
2023-05-14T18:23:58.445Z,98.38
2023-05-14T18:27:01.168Z,98.27
2023-05-14T18:30:03.975Z,98.21
2023-05-14T18:33:06.739Z,97.48
2023-05-14T18:36:09.812Z,97.71
2023-05-14T18:39:12.612Z,97.33
2023-05-14T18:42:16.674Z,97.77
2023-05-14T18:45:19.413Z,97.96
2023-05-14T18:48:22.034Z,97.86
2023-05-14T18:51:24.914Z,97.69
2023-05-14T18:54:27.488Z,98.48
2023-05-14T18:57:32.184Z,98.96
2023-05-14T19:00:34.979Z,99.12
2023-05-14T19:03:37.727Z,99.22
2023-05-14T19:06:40.633Z,99.50
2023-05-14T19:09:43.261Z,99.42
2023-05-14T19:12:46.454Z,99.40
2023-05-14T19:15:49.073Z,99.34
2023-05-14T19:18:51.867Z,99.37
2023-05-14T19:21:54.557Z,99.47
2023-05-14T19:24:57.135Z,99.80
2023-05-14T19:28:01.624Z,99.75
2023-05-14T19:31:04.835Z,100.00
2023-05-14T19:34:10.875Z,100.00
2023-05-14T19:37:13.936Z,100.00
2023-05-14T19:40:16.623Z,100.00
2023-05-14T19:43:19.929Z,100.00
2023-05-14T19:46:22.670Z,100.00
2023-05-14T19:49:25.352Z,100.00
2023-05-14T19:52:28.169Z,100.00
2023-05-14T19:55:30.882Z,100.00
2023-05-14T19:58:33.608Z,100.00
2023-05-14T20:01:36.594Z,100.00
2023-05-14T20:04:40.055Z,100.00
2023-05-14T20:07:42.605Z,100.00
2023-05-14T20:10:45.557Z,100.00
2023-05-14T20:13:47.934Z,100.00
2023-05-14T20:16:50.941Z,100.00
2023-05-14T20:19:53.292Z,100.00
2023-05-14T20:22:56.220Z,100.00
2023-05-14T20:25:58.585Z,100.00
2023-05-14T20:29:01.575Z,100.00
2023-05-14T20:32:04.198Z,100.00
2023-05-14T20:35:07.517Z,100.00
2023-05-14T20:38:10.178Z,100.00
2023-05-14T20:41:13.187Z,100.00
2023-05-14T20:44:16.373Z,100.00
2023-05-14T20:47:23.810Z,100.00
2023-05-14T20:50:27.813Z,100.00
2023-05-14T20:53:31.200Z,100.00
2023-05-14T20:56:33.675Z,100.00
2023-05-14T20:59:36.559Z,100.00
2023-05-14T21:02:39.323Z,100.00
2023-05-14T21:05:43.705Z,100.00
2023-05-14T21:08:46.037Z,100.00
2023-05-14T21:11:48.957Z,100.00
2023-05-14T21:14:51.295Z,100.00
2023-05-14T21:17:54.382Z,100.00
2023-05-14T21:20:56.766Z,100.00
2023-05-14T21:23:59.628Z,100.00
2023-05-14T21:27:01.922Z,100.00
2023-05-14T21:30:05.204Z,100.00
2023-05-14T21:33:07.555Z,100.00
2023-05-14T21:36:10.798Z,100.00
2023-05-14T21:39:13.792Z,100.00
2023-05-14T21:42:17.669Z,100.00
2023-05-14T21:45:22.190Z,100.00
2023-05-14T21:48:26.405Z,100.00
2023-05-14T21:51:29.917Z,100.00
2023-05-14T21:54:32.808Z,100.00
2023-05-14T21:57:35.128Z,100.00
2023-05-14T22:00:38.831Z,100.00
2023-05-14T22:03:41.791Z,100.00
2023-05-14T22:06:44.489Z,100.00
2023-05-14T22:09:47.128Z,100.00
2023-05-14T22:12:49.806Z,100.00
2023-05-14T22:16:01.582Z,100.00
2023-05-14T22:19:12.003Z,100.00
2023-05-14T22:22:14.739Z,100.00
2023-05-14T22:25:17.559Z,100.00
2023-05-14T22:28:20.837Z,100.00
2023-05-14T22:31:23.580Z,100.00
2023-05-14T22:34:26.240Z,100.00
2023-05-14T22:37:28.812Z,100.00
2023-05-14T22:40:31.444Z,100.00
2023-05-14T22:43:34.020Z,99.86
2023-05-14T22:46:36.744Z,99.90
2023-05-14T22:49:40.288Z,100.00
2023-05-14T22:52:42.856Z,100.00
2023-05-14T22:55:45.801Z,100.00
2023-05-14T22:58:48.454Z,100.00
2023-05-14T23:01:51.256Z,100.00
2023-05-14T23:04:54.052Z,100.00
2023-05-14T23:07:56.711Z,100.00
2023-05-14T23:10:59.265Z,99.98
2023-05-14T23:14:01.816Z,99.89
2023-05-14T23:17:04.470Z,99.97
2023-05-14T23:20:07.437Z,100.00
2023-05-14T23:23:10.090Z,100.00
2023-05-14T23:26:12.673Z,100.00
2023-05-14T23:29:15.357Z,100.00
2023-05-14T23:32:17.973Z,100.00
2023-05-14T23:35:20.699Z,100.00
2023-05-14T23:38:23.342Z,100.00
2023-05-14T23:41:26.581Z,100.00
2023-05-14T23:44:29.166Z,100.00
2023-05-14T23:47:31.811Z,100.00
2023-05-14T23:50:34.692Z,100.00
2023-05-14T23:53:37.441Z,100.00
2023-05-14T23:56:40.680Z,100.00
2023-05-14T23:59:43.278Z,100.00
