createdAt,value
2022-08-05T00:04:31.199Z,22.83
2022-08-05T00:09:37.101Z,22.72
2022-08-05T00:14:41.078Z,22.73
2022-08-05T00:19:45.767Z,22.69
2022-08-05T00:25:08.367Z,22.57
2022-08-05T00:30:16.082Z,22.48
2022-08-05T00:35:20.318Z,22.40
2022-08-05T00:40:28.453Z,22.39
2022-08-05T00:45:38.537Z,22.30
2022-08-05T00:50:46.810Z,22.22
2022-08-05T00:55:49.980Z,22.13
2022-08-05T01:00:53.546Z,22.18
2022-08-05T01:05:58.073Z,22.07
2022-08-05T01:11:03.098Z,22.00
2022-08-05T01:16:07.835Z,21.99
2022-08-05T01:21:12.338Z,22.00
2022-08-05T01:26:29.058Z,22.00
2022-08-05T01:31:48.188Z,22.07
2022-08-05T01:37:11.391Z,22.04
2022-08-05T01:42:30.773Z,22.01
2022-08-05T01:47:39.201Z,22.02
2022-08-05T01:52:43.725Z,21.95
2022-08-05T01:58:15.175Z,22.00
2022-08-05T02:03:16.350Z,21.97
2022-08-05T02:08:30.741Z,21.83
2022-08-05T02:13:36.590Z,21.88
2022-08-05T02:18:57.614Z,21.80
2022-08-05T02:24:01.238Z,21.76
2022-08-05T02:29:05.728Z,21.78
2022-08-05T02:34:24.745Z,21.68
2022-08-05T02:39:35.043Z,21.60
2022-08-05T02:44:45.631Z,21.49
2022-08-05T02:49:50.040Z,21.44
2022-08-05T02:54:54.105Z,21.35
2022-08-05T02:59:59.446Z,21.29
2022-08-05T03:05:03.675Z,21.25
2022-08-05T03:10:07.380Z,21.27
2022-08-05T03:15:12.467Z,21.23
2022-08-05T03:20:16.327Z,21.15
2022-08-05T03:25:33.617Z,21.12
2022-08-05T03:30:43.135Z,21.09
2022-08-05T03:35:46.726Z,21.05
2022-08-05T03:40:50.512Z,20.96
2022-08-05T03:45:57.513Z,20.96
2022-08-05T03:52:37.258Z,20.96
2022-08-05T03:56:27.807Z,20.95
2022-08-05T04:01:36.568Z,20.97
2022-08-05T04:06:47.464Z,21.02
2022-08-05T04:11:52.776Z,21.13
2022-08-05T04:16:56.399Z,21.28
2022-08-05T04:22:08.714Z,21.45
2022-08-05T04:27:15.586Z,21.64
2022-08-05T04:32:20.142Z,21.96
2022-08-05T04:38:02.663Z,22.31
2022-08-05T04:42:59.161Z,22.47
2022-08-05T04:48:03.885Z,22.91
2022-08-05T04:53:08.500Z,23.36
2022-08-05T04:58:12.433Z,23.64
2022-08-05T05:03:20.308Z,24.12
2022-08-05T05:08:29.870Z,24.38
2022-08-05T05:13:43.207Z,24.78
2022-08-05T05:19:08.872Z,25.14
2022-08-05T05:24:11.352Z,25.45
2022-08-05T05:29:15.861Z,25.49
2022-08-05T05:34:26.577Z,25.74
2022-08-05T05:39:31.736Z,26.21
2022-08-05T05:44:44.389Z,26.10
2022-08-05T05:49:56.530Z,26.55
2022-08-05T05:55:00.723Z,26.91
2022-08-05T06:00:05.539Z,27.64
2022-08-05T06:05:16.948Z,27.96
2022-08-05T06:10:21.553Z,27.04
2022-08-05T06:16:27.331Z,26.47
2022-08-05T06:20:54.184Z,25.90
2022-08-05T06:26:12.684Z,26.90
2022-08-05T06:31:21.974Z,27.12
2022-08-05T06:36:26.145Z,27.53
2022-08-05T06:41:29.838Z,27.68
2022-08-05T06:46:38.005Z,27.77
2022-08-05T06:51:41.201Z,28.14
2022-08-05T06:56:54.871Z,28.35
2022-08-05T07:02:08.798Z,28.91
2022-08-05T07:07:12.377Z,28.06
2022-08-05T07:12:32.734Z,28.18
2022-08-05T07:18:00.931Z,28.30
2022-08-05T07:23:00.108Z,28.16
2022-08-05T07:28:09.680Z,27.73
2022-08-05T07:33:17.218Z,27.64
2022-08-05T07:38:32.028Z,27.33
2022-08-05T07:43:38.212Z,27.40
2022-08-05T07:49:02.247Z,27.69
2022-08-05T07:54:05.122Z,27.85
2022-08-05T07:59:08.977Z,27.73
2022-08-05T08:04:13.286Z,27.45
2022-08-05T08:09:19.673Z,27.65
2022-08-05T08:14:22.980Z,27.99
2022-08-05T08:20:10.437Z,27.97
2022-08-05T08:24:51.961Z,27.82
2022-08-05T08:30:05.281Z,27.97
2022-08-05T08:35:19.306Z,27.96
2022-08-05T08:40:23.336Z,27.69
2022-08-05T08:45:29.780Z,27.61
2022-08-05T08:51:03.870Z,27.61
2022-08-05T08:56:04.116Z,27.44
2022-08-05T09:01:15.467Z,27.46
2022-08-05T09:06:21.393Z,27.75
2022-08-05T09:11:52.110Z,27.76
2022-08-05T09:16:51.158Z,28.11
2022-08-05T09:22:22.849Z,27.83
2022-08-05T09:27:18.831Z,28.09
2022-08-05T09:32:46.752Z,28.45
2022-08-05T09:38:12.792Z,28.91
2022-08-05T09:43:13.301Z,28.11
2022-08-05T09:48:17.086Z,28.12
2022-08-05T09:53:26.027Z,28.64
2022-08-05T09:58:47.606Z,28.08
2022-08-05T10:03:58.818Z,28.16
2022-08-05T10:09:03.159Z,28.26
2022-08-05T10:14:10.162Z,28.62
2022-08-05T10:19:14.748Z,28.79
2022-08-05T10:24:18.663Z,28.66
2022-08-05T10:29:23.517Z,28.82
2022-08-05T10:34:31.107Z,29.30
2022-08-05T10:39:59.311Z,29.39
2022-08-05T10:44:58.591Z,29.58
2022-08-05T10:50:33.286Z,29.36
2022-08-05T10:55:25.374Z,29.58
2022-08-05T11:00:28.674Z,30.00
2022-08-05T11:05:33.071Z,29.39
2022-08-05T11:10:37.623Z,30.26
2022-08-05T11:16:01.079Z,31.56
2022-08-05T11:21:11.405Z,32.48
2022-08-05T11:26:15.722Z,32.48
2022-08-05T11:31:57.638Z,31.92
2022-08-05T11:36:56.852Z,30.61
2022-08-05T11:42:04.533Z,30.85
2022-08-05T11:47:10.892Z,30.98
2022-08-05T11:52:18.331Z,30.83
2022-08-05T11:57:27.118Z,30.94
2022-08-05T12:02:33.446Z,31.83
2022-08-05T12:08:08.072Z,32.14
2022-08-05T12:13:02.996Z,31.94
2022-08-05T12:18:11.130Z,31.82
2022-08-05T12:23:15.452Z,31.84
2022-08-05T12:28:18.717Z,32.21
2022-08-05T12:33:27.362Z,32.17
2022-08-05T12:38:31.505Z,31.82
2022-08-05T12:43:35.002Z,31.99
2022-08-05T12:48:42.996Z,31.69
2022-08-05T12:53:55.742Z,32.35
2022-08-05T12:59:02.836Z,33.23
2022-08-05T13:04:07.774Z,33.29
2022-08-05T13:09:13.875Z,32.99
2022-08-05T13:14:19.370Z,32.56
2022-08-05T13:19:24.539Z,32.33
2022-08-05T13:24:51.240Z,32.91
2022-08-05T13:29:59.361Z,32.62
2022-08-05T13:35:15.414Z,32.33
2022-08-05T13:40:48.114Z,32.88
2022-08-05T13:45:50.854Z,33.26
2022-08-05T13:50:54.315Z,33.19
2022-08-05T13:56:01.955Z,33.46
2022-08-05T14:01:06.162Z,33.35
2022-08-05T14:06:25.930Z,33.22
2022-08-05T14:11:31.254Z,33.37
2022-08-05T14:16:34.634Z,32.68
2022-08-05T14:22:10.108Z,32.61
2022-08-05T14:27:17.415Z,32.72
2022-08-05T14:32:26.822Z,32.66
2022-08-05T14:37:45.540Z,32.41
2022-08-05T14:42:51.914Z,32.39
2022-08-05T14:48:05.335Z,32.74
2022-08-05T14:53:12.454Z,32.88
2022-08-05T14:58:17.380Z,32.50
2022-08-05T15:03:23.207Z,32.53
2022-08-05T15:08:57.552Z,32.63
2022-08-05T15:13:50.678Z,32.44
2022-08-05T15:18:54.042Z,32.52
2022-08-05T15:23:57.714Z,32.78
2022-08-05T15:29:02.532Z,32.86
2022-08-05T15:34:31.952Z,32.83
2022-08-05T15:41:04.132Z,33.11
2022-08-05T15:44:55.202Z,33.44
2022-08-05T15:49:59.561Z,33.52
2022-08-05T15:55:03.575Z,33.04
2022-08-05T16:00:07.315Z,32.57
2022-08-05T16:05:11.174Z,32.15
2022-08-05T16:10:14.879Z,32.07
2022-08-05T16:15:20.057Z,31.84
2022-08-05T16:20:23.805Z,31.52
2022-08-05T16:25:33.925Z,31.30
2022-08-05T16:30:37.784Z,31.35
2022-08-05T16:35:42.232Z,31.51
2022-08-05T16:40:55.280Z,31.63
2022-08-05T16:46:23.868Z,30.99
2022-08-05T16:51:30.833Z,30.44
2022-08-05T16:56:46.762Z,30.36
2022-08-05T17:01:56.463Z,30.24
2022-08-05T17:07:03.179Z,30.21
2022-08-05T17:12:08.444Z,29.94
2022-08-05T17:17:16.574Z,29.77
2022-08-05T17:22:25.429Z,29.80
2022-08-05T17:27:33.939Z,29.78
2022-08-05T17:32:38.202Z,29.73
2022-08-05T17:37:48.383Z,29.68
2022-08-05T17:42:53.019Z,29.65
2022-08-05T17:47:57.246Z,29.52
2022-08-05T17:53:01.187Z,29.16
2022-08-05T17:58:05.158Z,28.95
2022-08-05T18:03:10.826Z,28.80
2022-08-05T18:08:15.757Z,28.66
2022-08-05T18:13:19.591Z,28.59
2022-08-05T18:18:26.357Z,28.46
2022-08-05T18:23:31.692Z,28.25
2022-08-05T18:28:49.643Z,28.14
2022-08-05T18:33:53.232Z,27.91
2022-08-05T18:39:00.425Z,27.85
2022-08-05T18:44:05.780Z,27.77
2022-08-05T18:49:30.560Z,27.69
2022-08-05T18:54:34.868Z,27.66
2022-08-05T18:59:42.840Z,27.58
2022-08-05T19:06:06.289Z,27.46
2022-08-05T19:10:27.953Z,27.29
2022-08-05T19:15:59.073Z,26.72
2022-08-05T19:20:56.215Z,24.36
2022-08-05T19:26:02.029Z,21.22
2022-08-05T19:31:06.516Z,19.52
2022-08-05T19:36:11.446Z,19.25
2022-08-05T19:41:22.159Z,18.19
2022-08-05T19:46:43.658Z,18.02
2022-08-05T19:52:04.299Z,18.43
2022-08-05T19:57:10.323Z,18.60
2022-08-05T20:02:13.615Z,18.89
2022-08-05T20:07:47.951Z,19.12
2022-08-05T20:12:46.380Z,19.28
2022-08-05T20:17:52.586Z,19.34
2022-08-05T20:22:56.258Z,19.26
2022-08-05T20:28:01.673Z,19.35
2022-08-05T20:33:05.541Z,19.53
2022-08-05T20:38:09.384Z,19.57
2022-08-05T20:43:57.430Z,19.49
2022-08-05T20:48:42.221Z,19.51
2022-08-05T20:53:56.343Z,19.49
2022-08-05T20:59:14.097Z,19.58
2022-08-05T21:04:22.682Z,19.59
2022-08-05T21:09:30.679Z,19.47
2022-08-05T21:14:37.323Z,19.44
2022-08-05T21:19:46.694Z,19.38
2022-08-05T21:24:52.038Z,19.40
2022-08-05T21:29:55.966Z,19.48
2022-08-05T21:35:17.887Z,19.52
2022-08-05T21:40:21.808Z,19.47
2022-08-05T21:45:56.918Z,18.98
2022-08-05T21:50:54.193Z,18.66
2022-08-05T21:56:09.723Z,18.55
2022-08-05T22:01:24.046Z,18.27
2022-08-05T22:06:35.660Z,18.14
2022-08-05T22:11:42.976Z,18.09
2022-08-05T22:16:51.536Z,18.16
2022-08-05T22:21:56.067Z,18.30
2022-08-05T22:27:17.710Z,18.39
2022-08-05T22:32:21.353Z,18.40
2022-08-05T22:37:58.051Z,18.50
2022-08-05T22:42:53.098Z,18.56
2022-08-05T22:48:01.035Z,18.62
2022-08-05T22:53:09.914Z,18.66
2022-08-05T22:58:14.634Z,18.71
2022-08-05T23:03:18.410Z,18.73
2022-08-05T23:08:41.563Z,18.65
2022-08-05T23:13:45.178Z,18.59
2022-08-05T23:18:55.819Z,18.52
2022-08-05T23:23:59.081Z,18.49
2022-08-05T23:29:02.605Z,18.44
2022-08-05T23:34:08.157Z,18.32
2022-08-05T23:39:16.571Z,18.02
2022-08-05T23:44:25.023Z,17.76
2022-08-05T23:49:35.702Z,17.73
2022-08-05T23:54:39.454Z,17.66
