createdAt,value
2016-12-25T00:01:53.897Z,11.22
2016-12-25T00:04:53.640Z,11.21
2016-12-25T00:10:53.756Z,11.19
2016-12-25T00:13:54.070Z,11.19
2016-12-25T00:16:53.862Z,11.18
2016-12-25T00:22:53.377Z,11.18
2016-12-25T00:25:53.102Z,11.19
2016-12-25T00:28:52.296Z,11.18
2016-12-25T00:31:51.892Z,11.17
2016-12-25T00:34:51.708Z,11.17
2016-12-25T00:40:51.815Z,11.17
2016-12-25T00:49:49.785Z,11.17
2016-12-25T00:52:49.652Z,11.16
2016-12-25T00:55:49.408Z,11.16
2016-12-25T00:58:49.256Z,11.16
2016-12-25T01:01:48.713Z,11.15
2016-12-25T01:04:48.559Z,11.16
2016-12-25T01:07:48.372Z,11.15
2016-12-25T01:10:48.307Z,11.15
2016-12-25T01:13:48.067Z,11.16
2016-12-25T01:16:47.968Z,11.17
2016-12-25T01:19:47.690Z,11.18
2016-12-25T01:22:47.578Z,11.19
2016-12-25T01:25:47.440Z,11.21
2016-12-25T01:28:46.951Z,11.23
2016-12-25T01:31:46.735Z,11.25
2016-12-25T01:34:46.580Z,11.26
2016-12-25T01:40:46.563Z,11.25
2016-12-25T01:43:46.348Z,11.25
2016-12-25T01:46:46.175Z,11.25
2016-12-25T01:52:46.215Z,11.24
2016-12-25T01:55:45.976Z,11.25
2016-12-25T02:01:46.067Z,11.24
2016-12-25T02:04:45.870Z,11.24
2016-12-25T02:07:45.689Z,11.24
2016-12-25T02:10:45.611Z,11.24
2016-12-25T02:13:45.431Z,11.24
2016-12-25T02:16:45.265Z,11.24
2016-12-25T02:19:45.395Z,11.24
2016-12-25T02:22:45.260Z,11.24
2016-12-25T02:25:45.091Z,11.24
2016-12-25T02:31:45.273Z,11.25
2016-12-25T02:34:45.162Z,11.26
2016-12-25T02:40:43.747Z,11.28
2016-12-25T02:43:43.573Z,11.28
2016-12-25T02:46:43.295Z,11.28
2016-12-25T02:49:43.104Z,11.28
2016-12-25T02:52:42.993Z,11.29
2016-12-25T02:55:42.728Z,11.28
2016-12-25T02:58:42.568Z,11.29
2016-12-25T03:01:42.419Z,11.29
2016-12-25T03:04:42.217Z,11.29
2016-12-25T03:07:42.052Z,11.30
2016-12-25T03:10:41.443Z,11.30
2016-12-25T03:16:40.520Z,11.30
2016-12-25T03:19:40.960Z,11.30
2016-12-25T03:22:40.366Z,11.30
2016-12-25T03:25:45.068Z,11.29
2016-12-25T03:31:39.557Z,11.29
2016-12-25T03:34:39.428Z,11.28
2016-12-25T03:43:44.733Z,11.27
2016-12-25T03:46:39.891Z,11.27
2016-12-25T03:58:39.562Z,11.25
2016-12-25T04:01:39.325Z,11.25
2016-12-25T04:04:39.212Z,11.24
2016-12-25T04:10:38.878Z,11.23
2016-12-25T04:13:38.633Z,11.23
2016-12-25T04:16:38.552Z,11.23
2016-12-25T04:19:38.205Z,11.23
2016-12-25T04:22:37.949Z,11.23
2016-12-25T04:25:37.692Z,11.24
2016-12-25T04:31:36.915Z,11.24
2016-12-25T04:34:35.180Z,11.24
2016-12-25T04:37:34.966Z,11.24
2016-12-25T04:40:34.781Z,11.24
2016-12-25T04:43:34.666Z,11.24
2016-12-25T04:46:34.523Z,11.24
2016-12-25T04:49:34.339Z,11.24
2016-12-25T04:52:34.071Z,11.23
2016-12-25T04:55:33.331Z,11.24
2016-12-25T04:58:32.953Z,11.23
2016-12-25T05:10:31.750Z,11.24
2016-12-25T05:13:30.452Z,11.24
2016-12-25T05:16:30.285Z,11.25
2016-12-25T05:19:30.156Z,11.25
2016-12-25T05:22:29.202Z,11.26
2016-12-25T05:25:29.039Z,11.26
2016-12-25T05:28:28.817Z,11.27
2016-12-25T05:31:33.234Z,11.27
2016-12-25T05:34:28.496Z,11.27
2016-12-25T05:37:28.249Z,11.27
2016-12-25T05:40:28.126Z,11.27
2016-12-25T05:43:27.891Z,11.28
2016-12-25T05:46:27.774Z,11.29
2016-12-25T05:49:32.543Z,11.29
2016-12-25T05:52:27.427Z,11.29
2016-12-25T05:55:26.875Z,11.28
2016-12-25T05:58:26.188Z,11.28
2016-12-25T06:01:26.120Z,11.27
2016-12-25T06:04:24.691Z,11.27
2016-12-25T06:07:24.572Z,11.27
2016-12-25T06:10:24.350Z,11.27
2016-12-25T06:13:24.141Z,11.27
2016-12-25T06:16:23.966Z,11.26
2016-12-25T06:19:28.837Z,11.26
2016-12-25T06:22:23.981Z,11.26
2016-12-25T06:25:23.851Z,11.26
2016-12-25T06:28:23.706Z,11.26
2016-12-25T06:31:23.524Z,11.25
2016-12-25T06:34:23.317Z,11.26
2016-12-25T06:37:23.180Z,11.25
2016-12-25T06:40:23.014Z,11.25
2016-12-25T06:43:22.873Z,11.26
2016-12-25T06:46:22.665Z,11.25
2016-12-25T06:49:22.567Z,11.25
2016-12-25T06:52:23.111Z,11.25
2016-12-25T06:55:22.936Z,11.25
2016-12-25T06:58:22.718Z,11.25
2016-12-25T07:04:22.855Z,11.25
2016-12-25T07:07:22.446Z,11.24
2016-12-25T07:10:22.171Z,11.25
2016-12-25T07:13:22.020Z,11.25
2016-12-25T07:16:21.888Z,11.25
2016-12-25T07:19:21.672Z,11.25
2016-12-25T07:22:21.435Z,11.25
2016-12-25T07:25:21.185Z,11.25
2016-12-25T07:28:21.040Z,11.25
2016-12-25T07:31:20.789Z,11.25
2016-12-25T07:34:20.339Z,11.26
2016-12-25T07:37:20.113Z,11.26
2016-12-25T07:40:19.924Z,11.27
2016-12-25T07:43:19.647Z,11.27
2016-12-25T07:46:19.519Z,11.28
2016-12-25T07:49:19.268Z,11.29
2016-12-25T07:52:19.102Z,11.30
2016-12-25T07:55:18.844Z,11.31
2016-12-25T07:58:18.673Z,11.32
2016-12-25T08:01:18.504Z,11.33
2016-12-25T08:04:18.309Z,11.34
2016-12-25T08:07:18.128Z,11.35
2016-12-25T08:10:18.033Z,11.35
2016-12-25T08:13:17.746Z,11.37
2016-12-25T08:16:17.666Z,11.37
2016-12-25T08:19:17.469Z,11.38
2016-12-25T08:22:17.281Z,11.38
2016-12-25T08:25:16.622Z,11.39
2016-12-25T08:28:16.397Z,11.42
2016-12-25T08:31:16.719Z,11.45
2016-12-25T08:34:16.519Z,11.48
2016-12-25T08:37:16.386Z,11.51
2016-12-25T08:40:16.305Z,11.53
2016-12-25T08:43:21.103Z,11.53
2016-12-25T08:46:16.289Z,11.50
2016-12-25T08:49:21.061Z,11.47
2016-12-25T08:55:16.440Z,11.40
2016-12-25T08:58:16.361Z,11.37
2016-12-25T09:01:15.824Z,11.35
2016-12-25T09:04:15.632Z,11.33
2016-12-25T09:07:15.349Z,11.32
2016-12-25T09:10:15.033Z,11.30
2016-12-25T09:13:14.900Z,11.29
2016-12-25T09:16:14.801Z,11.28
2016-12-25T09:19:14.614Z,11.26
2016-12-25T09:22:14.381Z,11.25
2016-12-25T09:28:13.593Z,11.23
2016-12-25T09:31:13.045Z,11.22
2016-12-25T09:34:12.881Z,11.21
2016-12-25T09:37:12.627Z,11.21
2016-12-25T09:40:12.486Z,11.21
2016-12-25T09:43:12.296Z,11.21
2016-12-25T09:46:12.175Z,11.20
2016-12-25T09:49:11.857Z,11.20
2016-12-25T09:52:11.712Z,11.20
2016-12-25T09:55:10.847Z,11.20
2016-12-25T09:58:10.620Z,11.20
2016-12-25T10:01:10.425Z,11.20
2016-12-25T10:04:10.162Z,11.20
2016-12-25T10:07:09.929Z,11.20
2016-12-25T10:10:09.687Z,11.21
2016-12-25T10:13:09.443Z,11.20
2016-12-25T10:19:09.061Z,11.23
2016-12-25T10:22:08.902Z,11.23
2016-12-25T10:25:08.771Z,11.24
2016-12-25T10:28:08.556Z,11.24
2016-12-25T10:31:08.377Z,11.24
2016-12-25T10:34:08.226Z,11.23
2016-12-25T10:37:07.957Z,11.24
2016-12-25T10:40:07.768Z,11.23
2016-12-25T10:43:07.572Z,11.23
2016-12-25T10:46:07.297Z,11.23
2016-12-25T10:49:07.155Z,11.23
2016-12-25T10:55:07.194Z,11.24
2016-12-25T10:58:06.991Z,11.26
2016-12-25T11:01:06.881Z,11.29
2016-12-25T11:04:06.229Z,11.31
2016-12-25T11:07:06.107Z,11.33
2016-12-25T11:10:05.974Z,11.34
2016-12-25T11:13:05.811Z,11.35
2016-12-25T11:16:05.584Z,11.36
2016-12-25T11:19:05.342Z,11.37
2016-12-25T11:22:04.997Z,11.38
2016-12-25T11:25:04.795Z,11.39
2016-12-25T11:34:05.178Z,11.42
2016-12-25T11:37:05.080Z,11.42
2016-12-25T11:40:04.889Z,11.42
2016-12-25T11:43:04.812Z,11.40
2016-12-25T11:46:04.368Z,11.37
2016-12-25T11:49:04.156Z,11.35
2016-12-25T11:52:03.905Z,11.34
2016-12-25T11:55:03.831Z,11.32
2016-12-25T11:58:03.585Z,11.31
2016-12-25T12:01:03.415Z,11.30
2016-12-25T12:04:03.159Z,11.29
2016-12-25T12:07:02.953Z,11.28
2016-12-25T12:10:02.828Z,11.26
2016-12-25T12:13:02.615Z,11.25
2016-12-25T12:16:02.489Z,11.25
2016-12-25T12:22:01.635Z,11.24
2016-12-25T12:25:01.413Z,11.24
2016-12-25T12:28:01.266Z,11.23
2016-12-25T12:31:01.022Z,11.23
2016-12-25T12:37:01.070Z,11.22
2016-12-25T12:40:00.868Z,11.23
2016-12-25T12:43:00.722Z,11.22
2016-12-25T12:46:00.506Z,11.22
2016-12-25T12:48:59.016Z,11.22
2016-12-25T12:52:03.760Z,11.22
2016-12-25T12:54:58.544Z,11.22
2016-12-25T12:57:58.311Z,11.22
2016-12-25T13:00:58.201Z,11.22
2016-12-25T13:06:58.202Z,11.22
2016-12-25T13:09:57.989Z,11.22
2016-12-25T13:12:57.801Z,11.22
2016-12-25T13:15:57.102Z,11.22
2016-12-25T13:21:55.862Z,11.22
2016-12-25T13:24:55.681Z,11.22
2016-12-25T13:27:55.494Z,11.22
2016-12-25T13:30:54.883Z,11.22
2016-12-25T13:33:54.680Z,11.22
2016-12-25T13:36:54.493Z,11.22
2016-12-25T13:39:54.283Z,11.22
2016-12-25T13:42:53.992Z,11.22
2016-12-25T13:45:53.851Z,11.23
2016-12-25T13:48:53.758Z,11.23
2016-12-25T13:51:53.568Z,11.24
2016-12-25T13:57:52.950Z,11.27
2016-12-25T14:00:52.815Z,11.29
2016-12-25T14:03:52.569Z,11.29
2016-12-25T14:06:52.451Z,11.29
2016-12-25T14:09:52.107Z,11.29
2016-12-25T14:12:52.009Z,11.29
2016-12-25T14:15:51.765Z,11.29
2016-12-25T14:18:51.607Z,11.30
2016-12-25T14:21:51.412Z,11.30
2016-12-25T14:24:51.284Z,11.30
2016-12-25T14:27:50.308Z,11.30
2016-12-25T14:30:49.816Z,11.33
2016-12-25T14:33:49.344Z,11.42
2016-12-25T14:39:48.674Z,11.62
2016-12-25T14:42:48.561Z,11.69
2016-12-25T14:45:48.470Z,11.77
2016-12-25T14:48:48.356Z,11.83
2016-12-25T14:51:48.340Z,11.85
2016-12-25T14:54:48.292Z,11.85
2016-12-25T14:57:47.345Z,11.82
2016-12-25T15:00:46.459Z,11.78
2016-12-25T15:03:46.365Z,11.74
2016-12-25T15:06:46.202Z,11.70
2016-12-25T15:09:45.967Z,11.66
2016-12-25T15:12:45.820Z,11.63
2016-12-25T15:15:45.635Z,11.60
2016-12-25T15:18:45.525Z,11.58
2016-12-25T15:21:45.429Z,11.55
2016-12-25T15:24:45.245Z,11.54
2016-12-25T15:27:45.129Z,11.52
2016-12-25T15:30:44.921Z,11.51
2016-12-25T15:33:44.264Z,11.50
2016-12-25T15:36:44.147Z,11.50
2016-12-25T15:39:43.935Z,11.49
2016-12-25T15:42:43.726Z,11.48
2016-12-25T15:45:43.223Z,11.48
2016-12-25T15:54:41.574Z,11.74
2016-12-25T15:57:41.320Z,11.77
2016-12-25T16:00:41.058Z,11.76
2016-12-25T16:03:40.528Z,11.73
2016-12-25T16:09:39.622Z,11.68
2016-12-25T16:12:39.538Z,11.65
2016-12-25T16:15:39.184Z,11.63
2016-12-25T16:18:39.035Z,11.61
2016-12-25T16:21:38.835Z,11.59
2016-12-25T16:24:38.749Z,11.58
2016-12-25T16:27:38.531Z,11.57
2016-12-25T16:30:38.346Z,11.56
2016-12-25T16:33:38.182Z,11.55
2016-12-25T16:36:37.918Z,11.54
2016-12-25T16:39:37.769Z,11.53
2016-12-25T16:42:37.659Z,11.53
2016-12-25T16:45:37.465Z,11.52
2016-12-25T16:48:37.229Z,11.52
2016-12-25T16:51:36.645Z,11.52
2016-12-25T16:54:35.393Z,11.52
2016-12-25T16:57:35.222Z,11.52
2016-12-25T17:00:34.698Z,11.52
2016-12-25T17:03:34.171Z,11.52
2016-12-25T17:06:38.516Z,11.52
2016-12-25T17:09:33.708Z,11.52
2016-12-25T17:12:33.644Z,11.52
2016-12-25T17:18:32.719Z,11.52
2016-12-25T17:21:32.251Z,11.51
2016-12-25T17:24:32.190Z,11.51
2016-12-25T17:27:32.002Z,11.51
2016-12-25T17:30:31.852Z,11.51
2016-12-25T17:33:31.664Z,11.51
2016-12-25T17:36:31.536Z,11.51
2016-12-25T17:39:36.991Z,11.51
2016-12-25T17:42:31.890Z,11.51
2016-12-25T17:45:31.756Z,11.51
2016-12-25T17:48:31.602Z,11.51
2016-12-25T17:51:31.425Z,11.51
2016-12-25T17:54:31.178Z,11.51
2016-12-25T17:57:31.030Z,11.51
2016-12-25T18:00:30.845Z,11.50
2016-12-25T18:03:30.663Z,11.50
2016-12-25T18:06:30.369Z,11.49
2016-12-25T18:09:29.958Z,11.48
2016-12-25T18:12:29.218Z,11.48
2016-12-25T18:15:29.032Z,11.49
2016-12-25T18:18:28.938Z,11.49
2016-12-25T18:21:29.218Z,11.49
2016-12-25T18:24:29.001Z,11.49
2016-12-25T18:27:28.884Z,11.49
2016-12-25T18:30:28.716Z,11.49
2016-12-25T18:33:28.558Z,11.49
2016-12-25T18:36:28.466Z,11.49
2016-12-25T18:39:28.054Z,11.49
2016-12-25T18:42:27.278Z,11.49
2016-12-25T18:45:27.087Z,11.49
2016-12-25T18:51:27.163Z,11.49
2016-12-25T18:54:27.004Z,11.48
2016-12-25T18:57:27.242Z,11.49
2016-12-25T19:00:26.389Z,11.49
2016-12-25T19:03:26.135Z,11.49
2016-12-25T19:06:25.985Z,11.49
2016-12-25T19:09:30.934Z,11.49
2016-12-25T19:12:26.062Z,11.49
2016-12-25T19:15:25.946Z,11.48
2016-12-25T19:18:25.717Z,11.51
2016-12-25T19:21:25.595Z,11.53
2016-12-25T19:24:24.529Z,11.55
2016-12-25T19:27:23.871Z,11.55
2016-12-25T19:30:23.636Z,11.56
2016-12-25T19:33:23.510Z,11.56
2016-12-25T19:36:23.398Z,11.56
2016-12-25T19:39:23.217Z,11.56
2016-12-25T19:42:22.974Z,11.55
2016-12-25T19:45:22.315Z,11.55
2016-12-25T19:48:22.208Z,11.55
2016-12-25T19:51:22.137Z,11.54
2016-12-25T19:54:22.022Z,11.55
2016-12-25T19:57:21.865Z,11.55
2016-12-25T20:00:21.623Z,11.55
2016-12-25T20:03:21.375Z,11.55
2016-12-25T20:06:20.946Z,11.55
2016-12-25T20:09:20.790Z,11.55
2016-12-25T20:12:20.073Z,11.55
2016-12-25T20:15:19.896Z,11.55
2016-12-25T20:18:19.700Z,11.55
2016-12-25T20:21:19.577Z,11.56
2016-12-25T20:24:19.465Z,11.56
2016-12-25T20:27:19.278Z,11.56
2016-12-25T20:30:19.085Z,11.57
2016-12-25T20:33:18.931Z,11.56
2016-12-25T20:36:18.827Z,11.57
2016-12-25T20:39:18.643Z,11.57
2016-12-25T20:42:18.561Z,11.57
2016-12-25T20:45:18.399Z,11.57
2016-12-25T20:48:17.912Z,11.57
2016-12-25T20:51:17.707Z,11.56
2016-12-25T20:54:17.489Z,11.56
2016-12-25T20:57:17.204Z,11.56
2016-12-25T21:00:16.852Z,11.56
2016-12-25T21:03:16.673Z,11.55
2016-12-25T21:06:16.475Z,11.55
2016-12-25T21:09:16.313Z,11.55
2016-12-25T21:12:16.096Z,11.55
2016-12-25T21:15:20.543Z,11.55
2016-12-25T21:18:15.368Z,11.55
2016-12-25T21:21:14.520Z,11.56
2016-12-25T21:24:14.419Z,11.55
2016-12-25T21:27:14.161Z,11.55
2016-12-25T21:30:13.995Z,11.55
2016-12-25T21:33:13.775Z,11.55
2016-12-25T21:36:13.191Z,11.55
2016-12-25T21:39:13.591Z,11.55
2016-12-25T21:42:13.160Z,11.55
2016-12-25T21:45:12.985Z,11.55
2016-12-25T21:48:12.442Z,11.55
2016-12-25T21:54:11.647Z,11.56
2016-12-25T21:57:11.494Z,11.55
2016-12-25T22:00:11.395Z,11.55
2016-12-25T22:03:11.307Z,11.55
2016-12-25T22:06:11.021Z,11.55
2016-12-25T22:09:10.898Z,11.55
2016-12-25T22:12:10.754Z,11.55
2016-12-25T22:15:10.589Z,11.55
2016-12-25T22:18:10.484Z,11.56
2016-12-25T22:21:10.497Z,11.56
2016-12-25T22:24:10.314Z,11.56
2016-12-25T22:27:10.165Z,11.56
2016-12-25T22:30:10.104Z,11.56
2016-12-25T22:33:09.442Z,11.57
2016-12-25T22:39:07.797Z,11.57
2016-12-25T22:42:08.432Z,11.57
2016-12-25T22:45:07.839Z,11.57
2016-12-25T22:48:08.620Z,11.57
2016-12-25T22:54:07.921Z,11.57
2016-12-25T22:57:06.899Z,11.57
2016-12-25T23:00:06.680Z,11.58
2016-12-25T23:03:06.135Z,11.59
2016-12-25T23:06:06.054Z,11.60
2016-12-25T23:09:06.047Z,11.60
2016-12-25T23:12:05.948Z,11.59
2016-12-25T23:15:05.449Z,11.60
2016-12-25T23:21:04.527Z,11.60
2016-12-25T23:24:04.289Z,11.60
2016-12-25T23:27:04.139Z,11.60
2016-12-25T23:30:02.762Z,11.60
2016-12-25T23:39:02.823Z,11.60
2016-12-25T23:42:02.676Z,11.59
2016-12-25T23:45:02.446Z,11.59
2016-12-25T23:48:02.213Z,11.59
2016-12-25T23:51:02.002Z,11.59
2016-12-25T23:54:01.829Z,11.59
2016-12-25T23:57:01.642Z,11.59
