createdAt,value
2019-02-04T00:00:43.199Z,83.58
2019-02-04T00:03:12.218Z,83.46
2019-02-04T00:05:39.760Z,83.17
2019-02-04T00:08:07.234Z,83.20
2019-02-04T00:10:34.660Z,83.13
2019-02-04T00:13:02.626Z,83.15
2019-02-04T00:15:30.017Z,83.29
2019-02-04T00:17:57.414Z,83.40
2019-02-04T00:20:24.905Z,83.50
2019-02-04T00:22:52.398Z,83.60
2019-02-04T00:25:21.550Z,83.50
2019-02-04T00:27:49.158Z,83.44
2019-02-04T00:30:16.854Z,83.27
2019-02-04T00:32:44.252Z,83.43
2019-02-04T00:35:11.769Z,83.33
2019-02-04T00:37:39.272Z,82.96
2019-02-04T00:40:08.458Z,82.68
2019-02-04T00:42:35.967Z,82.54
2019-02-04T00:45:04.561Z,83.12
2019-02-04T00:47:32.564Z,82.85
2019-02-04T00:49:59.978Z,83.13
2019-02-04T00:52:27.478Z,83.20
2019-02-04T00:54:54.859Z,83.16
2019-02-04T00:57:22.261Z,83.39
2019-02-04T00:59:49.619Z,83.43
2019-02-04T01:02:17.220Z,83.32
2019-02-04T01:04:44.746Z,83.40
2019-02-04T01:07:12.268Z,83.02
2019-02-04T01:09:39.752Z,82.76
2019-02-04T01:12:07.239Z,82.66
2019-02-04T01:14:34.655Z,82.60
2019-02-04T01:17:03.572Z,82.58
2019-02-04T01:19:31.572Z,82.60
2019-02-04T01:21:59.059Z,82.36
2019-02-04T01:24:26.558Z,82.65
2019-02-04T01:26:53.952Z,83.14
2019-02-04T01:29:21.515Z,81.88
2019-02-04T01:31:48.975Z,81.41
2019-02-04T01:34:16.778Z,81.45
2019-02-04T01:36:44.179Z,82.11
2019-02-04T01:39:11.675Z,82.58
2019-02-04T01:41:39.082Z,82.76
2019-02-04T01:44:06.567Z,82.53
2019-02-04T01:46:33.934Z,82.55
2019-02-04T01:49:01.353Z,83.00
2019-02-04T01:51:29.139Z,82.84
2019-02-04T01:53:56.674Z,82.97
2019-02-04T01:56:24.145Z,82.78
2019-02-04T01:58:51.581Z,82.84
2019-02-04T02:01:19.055Z,82.84
2019-02-04T02:03:47.304Z,83.11
2019-02-04T02:06:14.787Z,83.34
2019-02-04T02:08:42.299Z,83.62
2019-02-04T02:11:09.807Z,83.71
2019-02-04T02:13:37.290Z,83.69
2019-02-04T02:16:04.770Z,83.57
2019-02-04T02:18:32.172Z,83.19
2019-02-04T02:20:59.743Z,83.33
2019-02-04T02:23:27.572Z,83.23
2019-02-04T02:25:55.077Z,83.21
2019-02-04T02:28:22.587Z,83.32
2019-02-04T02:30:49.958Z,83.36
2019-02-04T02:33:17.478Z,83.36
2019-02-04T02:35:44.959Z,83.40
2019-02-04T02:38:12.446Z,83.06
2019-02-04T02:40:40.218Z,82.93
2019-02-04T02:43:07.635Z,82.97
2019-02-04T02:45:35.298Z,82.92
2019-02-04T02:48:02.793Z,82.96
2019-02-04T02:50:30.270Z,83.12
2019-02-04T02:52:57.707Z,83.32
2019-02-04T02:55:25.140Z,83.32
2019-02-04T02:57:53.139Z,83.47
2019-02-04T03:00:24.367Z,83.23
2019-02-04T03:02:52.146Z,83.22
2019-02-04T03:05:19.666Z,83.40
2019-02-04T03:07:47.182Z,83.29
2019-02-04T03:10:16.141Z,83.46
2019-02-04T03:12:44.044Z,83.62
2019-02-04T03:15:11.747Z,83.90
2019-02-04T03:17:50.548Z,84.19
2019-02-04T03:20:08.839Z,83.18
2019-02-04T03:22:36.324Z,83.29
2019-02-04T03:25:04.332Z,83.32
2019-02-04T03:27:31.868Z,83.58
2019-02-04T03:29:59.839Z,83.57
2019-02-04T03:32:27.225Z,83.57
2019-02-04T03:34:54.655Z,83.67
2019-02-04T03:37:22.131Z,83.76
2019-02-04T03:39:49.619Z,83.07
2019-02-04T03:42:17.124Z,82.58
2019-02-04T03:44:44.676Z,82.76
2019-02-04T03:47:12.375Z,83.08
2019-02-04T03:49:39.723Z,83.34
2019-02-04T03:52:07.154Z,83.51
2019-02-04T03:54:34.631Z,83.68
2019-02-04T03:57:02.133Z,83.56
2019-02-04T03:59:29.607Z,82.97
2019-02-04T04:01:57.502Z,82.58
2019-02-04T04:04:24.980Z,82.32
2019-02-04T04:06:52.379Z,82.45
2019-02-04T04:09:19.782Z,82.65
2019-02-04T04:11:47.273Z,83.10
2019-02-04T04:14:14.769Z,83.47
2019-02-04T04:16:42.252Z,83.52
2019-02-04T04:19:09.945Z,83.50
2019-02-04T04:21:37.418Z,83.70
2019-02-04T04:24:05.163Z,83.31
2019-02-04T04:26:32.627Z,82.78
2019-02-04T04:29:00.113Z,81.75
2019-02-04T04:31:27.569Z,81.35
2019-02-04T04:33:54.985Z,81.56
2019-02-04T04:36:22.672Z,82.07
2019-02-04T04:38:50.146Z,82.20
2019-02-04T04:41:17.680Z,82.70
2019-02-04T04:43:45.162Z,82.85
2019-02-04T04:46:12.871Z,83.13
2019-02-04T04:48:40.341Z,83.21
2019-02-04T04:51:07.818Z,83.66
2019-02-04T04:53:35.246Z,83.89
2019-02-04T04:56:02.655Z,83.95
2019-02-04T04:58:30.186Z,84.25
2019-02-04T05:00:57.558Z,84.59
2019-02-04T05:03:25.026Z,85.21
2019-02-04T05:05:52.517Z,85.31
2019-02-04T05:08:19.888Z,85.21
2019-02-04T05:10:47.258Z,84.88
2019-02-04T05:13:14.646Z,85.23
2019-02-04T05:15:42.383Z,84.88
2019-02-04T05:18:09.807Z,84.25
2019-02-04T05:20:37.218Z,83.94
2019-02-04T05:23:04.915Z,83.70
2019-02-04T05:25:32.392Z,83.69
2019-02-04T05:27:59.885Z,83.60
2019-02-04T05:30:27.380Z,83.45
2019-02-04T05:32:54.993Z,83.39
2019-02-04T05:35:22.493Z,83.17
2019-02-04T05:37:50.293Z,83.03
2019-02-04T05:40:17.914Z,82.94
2019-02-04T05:42:45.793Z,82.86
2019-02-04T05:45:14.135Z,83.01
2019-02-04T05:47:41.587Z,83.36
2019-02-04T05:50:10.047Z,83.45
2019-02-04T05:52:37.546Z,83.60
2019-02-04T05:55:05.011Z,83.06
2019-02-04T05:57:32.512Z,82.38
2019-02-04T06:00:00.327Z,82.51
2019-02-04T06:02:27.782Z,82.47
2019-02-04T06:04:55.199Z,82.31
2019-02-04T06:07:22.664Z,82.39
2019-02-04T06:09:50.163Z,82.40
2019-02-04T06:12:17.599Z,82.52
2019-02-04T06:14:44.968Z,82.34
2019-02-04T06:17:12.479Z,81.37
2019-02-04T06:19:40.046Z,80.67
2019-02-04T06:22:07.562Z,80.53
2019-02-04T06:24:34.959Z,81.08
2019-02-04T06:27:02.454Z,80.50
2019-02-04T06:29:29.828Z,79.74
2019-02-04T06:31:57.346Z,79.72
2019-02-04T06:34:24.818Z,79.74
2019-02-04T06:36:52.301Z,79.77
2019-02-04T06:39:19.774Z,79.72
2019-02-04T06:41:47.187Z,80.39
2019-02-04T06:44:14.594Z,79.93
2019-02-04T06:46:42.095Z,79.58
2019-02-04T06:49:15.265Z,79.48
2019-02-04T06:51:42.554Z,79.49
2019-02-04T06:54:10.036Z,79.24
2019-02-04T06:56:37.513Z,78.99
2019-02-04T06:59:04.996Z,78.98
2019-02-04T07:01:32.414Z,79.04
2019-02-04T07:03:59.941Z,78.53
2019-02-04T07:06:27.690Z,78.43
2019-02-04T07:08:55.058Z,78.84
2019-02-04T07:11:22.450Z,79.21
2019-02-04T07:13:49.900Z,79.33
2019-02-04T07:16:17.319Z,79.48
2019-02-04T07:18:44.795Z,79.25
2019-02-04T07:21:12.264Z,79.43
2019-02-04T07:23:40.059Z,78.75
2019-02-04T07:26:07.487Z,78.66
2019-02-04T07:28:34.942Z,78.78
2019-02-04T07:31:03.064Z,78.00
2019-02-04T07:33:30.508Z,78.79
2019-02-04T07:35:58.040Z,79.44
2019-02-04T07:38:25.501Z,79.86
2019-02-04T07:40:53.379Z,80.26
2019-02-04T07:43:20.845Z,80.57
2019-02-04T07:45:48.328Z,80.43
2019-02-04T07:48:15.835Z,80.25
2019-02-04T07:50:43.277Z,80.07
2019-02-04T07:53:10.791Z,77.36
2019-02-04T07:55:38.289Z,73.29
2019-02-04T07:58:06.126Z,69.51
2019-02-04T08:00:33.655Z,67.79
2019-02-04T08:03:01.267Z,68.08
2019-02-04T08:05:28.795Z,66.81
2019-02-04T08:07:56.405Z,66.11
2019-02-04T08:10:24.227Z,65.85
2019-02-04T08:13:01.126Z,66.31
2019-02-04T08:15:22.721Z,64.43
2019-02-04T08:17:50.232Z,64.47
2019-02-04T08:20:17.716Z,63.35
2019-02-04T08:22:45.198Z,62.66
2019-02-04T08:25:13.027Z,62.21
2019-02-04T08:27:40.573Z,61.57
2019-02-04T08:30:13.641Z,61.01
2019-02-04T08:32:41.135Z,59.84
2019-02-04T08:35:08.879Z,56.96
2019-02-04T08:37:36.362Z,55.20
2019-02-04T08:40:04.118Z,46.81
2019-02-04T08:42:31.499Z,46.57
2019-02-04T08:44:58.982Z,40.09
2019-02-04T08:47:26.773Z,39.46
2019-02-04T08:49:58.412Z,34.89
2019-02-04T08:52:23.437Z,32.49
2019-02-04T08:54:51.049Z,36.13
2019-02-04T08:57:18.609Z,31.64
2019-02-04T08:59:46.137Z,31.35
2019-02-04T09:02:13.600Z,26.43
2019-02-04T09:04:41.214Z,31.14
2019-02-04T09:07:08.988Z,26.59
2019-02-04T09:09:36.512Z,31.50
2019-02-04T09:12:05.422Z,28.42
2019-02-04T09:14:32.931Z,28.96
2019-02-04T09:17:00.786Z,25.19
2019-02-04T09:19:28.250Z,20.56
2019-02-04T09:21:55.738Z,22.40
2019-02-04T09:24:23.564Z,22.89
2019-02-04T09:26:51.067Z,21.25
2019-02-04T09:29:19.112Z,24.39
2019-02-04T09:31:46.531Z,18.31
2019-02-04T09:34:14.250Z,20.27
2019-02-04T09:36:41.789Z,21.09
2019-02-04T09:39:09.725Z,20.14
2019-02-04T09:41:37.508Z,20.29
2019-02-04T09:44:04.984Z,16.36
2019-02-04T09:46:32.683Z,14.88
2019-02-04T09:49:00.175Z,17.27
2019-02-04T09:51:27.630Z,18.26
2019-02-04T09:53:55.102Z,15.98
2019-02-04T09:56:28.607Z,18.13
2019-02-04T09:58:56.109Z,19.33
2019-02-04T10:01:23.577Z,20.97
2019-02-04T10:03:50.963Z,21.57
2019-02-04T10:06:18.498Z,22.07
2019-02-04T10:08:45.938Z,25.44
2019-02-04T10:11:13.310Z,24.92
2019-02-04T10:13:40.802Z,26.85
2019-02-04T10:16:08.305Z,26.33
2019-02-04T10:18:37.856Z,28.43
2019-02-04T10:21:05.117Z,26.80
2019-02-04T10:23:32.628Z,25.95
2019-02-04T10:26:00.095Z,27.13
2019-02-04T10:28:27.566Z,29.94
2019-02-04T10:30:55.438Z,30.35
2019-02-04T10:33:22.883Z,29.86
2019-02-04T10:35:50.333Z,33.30
2019-02-04T10:38:17.840Z,33.41
2019-02-04T10:40:45.358Z,33.68
2019-02-04T10:43:12.837Z,33.64
2019-02-04T10:45:40.351Z,34.36
2019-02-04T10:48:08.296Z,33.82
2019-02-04T10:50:45.903Z,35.09
2019-02-04T10:53:06.278Z,37.56
2019-02-04T10:55:33.885Z,38.04
2019-02-04T10:58:01.496Z,35.46
2019-02-04T11:00:30.373Z,35.40
2019-02-04T11:02:57.997Z,35.68
2019-02-04T11:05:26.541Z,33.44
2019-02-04T11:07:54.094Z,35.21
2019-02-04T11:10:23.789Z,35.31
2019-02-04T11:12:51.416Z,38.52
2019-02-04T11:15:19.123Z,37.84
2019-02-04T11:17:46.738Z,37.21
2019-02-04T11:20:16.045Z,38.59
2019-02-04T11:22:43.531Z,39.80
2019-02-04T11:25:11.133Z,39.87
2019-02-04T11:27:38.613Z,37.65
2019-02-04T11:30:08.638Z,39.54
2019-02-04T11:32:36.174Z,38.25
2019-02-04T11:35:03.801Z,39.23
2019-02-04T11:37:31.252Z,38.40
2019-02-04T11:39:58.737Z,38.44
2019-02-04T11:42:26.254Z,40.32
2019-02-04T11:44:53.807Z,40.27
2019-02-04T11:47:21.296Z,39.80
2019-02-04T11:49:48.808Z,43.01
2019-02-04T11:52:16.226Z,43.36
2019-02-04T11:54:43.739Z,43.68
2019-02-04T11:57:11.242Z,45.30
2019-02-04T11:59:38.695Z,46.88
2019-02-04T12:02:06.311Z,48.03
2019-02-04T12:04:33.739Z,48.65
2019-02-04T12:07:01.327Z,50.00
2019-02-04T12:09:28.712Z,48.26
2019-02-04T12:11:56.226Z,50.02
2019-02-04T12:14:23.739Z,49.76
2019-02-04T12:16:51.438Z,51.37
2019-02-04T12:19:18.899Z,51.40
2019-02-04T12:21:46.447Z,52.17
2019-02-04T12:24:13.837Z,52.61
2019-02-04T12:26:41.394Z,53.11
2019-02-04T12:29:08.870Z,52.92
2019-02-04T12:31:36.383Z,53.63
2019-02-04T12:34:03.795Z,52.66
2019-02-04T12:36:31.268Z,53.72
2019-02-04T12:38:58.770Z,53.56
2019-02-04T12:41:26.298Z,54.45
2019-02-04T12:43:53.998Z,53.14
2019-02-04T12:46:21.463Z,54.04
2019-02-04T12:48:48.875Z,54.54
2019-02-04T12:51:16.237Z,53.79
2019-02-04T12:53:43.648Z,54.21
2019-02-04T12:56:11.151Z,54.69
2019-02-04T12:58:38.643Z,54.09
2019-02-04T13:01:06.156Z,54.17
2019-02-04T13:03:33.664Z,54.37
2019-02-04T13:06:01.691Z,54.52
2019-02-04T13:08:29.236Z,54.57
2019-02-04T13:10:56.627Z,54.00
2019-02-04T13:13:24.243Z,54.41
2019-02-04T13:15:51.651Z,53.57
2019-02-04T13:18:19.050Z,53.94
2019-02-04T13:20:46.431Z,53.75
2019-02-04T13:23:13.863Z,53.47
2019-02-04T13:25:41.462Z,52.89
2019-02-04T13:28:12.509Z,52.18
2019-02-04T13:30:40.092Z,53.80
2019-02-04T13:33:07.502Z,53.50
2019-02-04T13:35:35.287Z,53.27
2019-02-04T13:38:03.513Z,53.13
2019-02-04T13:40:31.023Z,55.00
2019-02-04T13:42:58.637Z,54.71
2019-02-04T13:45:26.554Z,55.72
2019-02-04T13:47:54.070Z,55.32
2019-02-04T13:50:21.982Z,54.95
2019-02-04T13:52:49.883Z,55.16
2019-02-04T13:55:18.728Z,55.47
2019-02-04T13:57:46.237Z,56.66
2019-02-04T14:00:14.252Z,56.14
2019-02-04T14:02:41.642Z,55.10
2019-02-04T14:05:09.122Z,55.25
2019-02-04T14:07:37.237Z,55.40
2019-02-04T14:10:06.346Z,56.08
2019-02-04T14:12:33.758Z,55.76
2019-02-04T14:15:01.365Z,56.91
2019-02-04T14:17:28.858Z,56.47
2019-02-04T14:19:56.242Z,56.24
2019-02-04T14:22:23.664Z,57.27
2019-02-04T14:24:51.376Z,57.60
2019-02-04T14:27:18.880Z,57.31
2019-02-04T14:29:46.585Z,56.99
2019-02-04T14:32:14.119Z,57.24
2019-02-04T14:34:41.614Z,57.57
2019-02-04T14:37:09.089Z,57.77
2019-02-04T14:39:36.590Z,57.24
2019-02-04T14:42:06.046Z,57.17
2019-02-04T14:44:45.776Z,57.14
2019-02-04T14:47:24.976Z,58.73
2019-02-04T14:50:11.957Z,58.67
2019-02-04T14:52:55.082Z,57.66
2019-02-04T14:55:31.078Z,58.48
2019-02-04T14:58:08.526Z,58.77
2019-02-04T15:00:55.288Z,58.06
2019-02-04T15:03:41.351Z,57.10
2019-02-04T15:06:22.114Z,55.98
2019-02-04T15:09:09.040Z,56.51
2019-02-04T15:11:55.015Z,57.12
2019-02-04T15:14:33.627Z,57.79
2019-02-04T15:17:06.775Z,58.14
2019-02-04T15:20:06.155Z,58.25
2019-02-04T15:22:36.627Z,58.23
2019-02-04T15:25:08.592Z,58.36
2019-02-04T15:27:44.935Z,57.78
2019-02-04T15:30:40.922Z,58.16
2019-02-04T15:33:16.140Z,57.71
2019-02-04T15:36:18.372Z,57.64
2019-02-04T15:39:03.927Z,58.30
2019-02-04T15:41:50.889Z,58.47
2019-02-04T15:44:37.834Z,59.36
2019-02-04T15:47:10.290Z,58.04
2019-02-04T15:49:55.886Z,58.33
2019-02-04T15:52:23.303Z,58.16
2019-02-04T15:54:51.349Z,58.18
2019-02-04T15:57:19.147Z,58.00
2019-02-04T15:59:46.722Z,58.31
2019-02-04T16:02:14.160Z,58.95
2019-02-04T16:04:41.667Z,59.94
2019-02-04T16:07:09.720Z,60.42
2019-02-04T16:09:37.316Z,61.49
2019-02-04T16:12:04.895Z,61.56
2019-02-04T16:14:32.760Z,62.80
2019-02-04T16:17:00.167Z,63.52
2019-02-04T16:19:27.698Z,63.87
2019-02-04T16:21:55.253Z,64.55
2019-02-04T16:24:22.776Z,65.07
2019-02-04T16:26:50.257Z,65.50
2019-02-04T16:29:17.995Z,67.20
2019-02-04T16:31:45.791Z,67.86
2019-02-04T16:34:13.286Z,68.00
2019-02-04T16:36:40.816Z,67.89
2019-02-04T16:39:09.105Z,67.65
2019-02-04T16:41:36.639Z,67.41
2019-02-04T16:44:04.897Z,66.95
2019-02-04T16:46:32.416Z,66.40
2019-02-04T16:49:00.231Z,66.40
2019-02-04T16:51:27.718Z,67.12
2019-02-04T16:53:55.126Z,67.62
2019-02-04T16:56:22.579Z,68.50
2019-02-04T16:58:50.038Z,69.33
2019-02-04T17:01:17.579Z,70.02
2019-02-04T17:03:45.010Z,70.80
2019-02-04T17:06:13.058Z,71.40
2019-02-04T17:08:40.649Z,71.78
2019-02-04T17:11:08.109Z,72.07
2019-02-04T17:13:35.633Z,72.66
2019-02-04T17:16:03.228Z,73.15
2019-02-04T17:18:30.728Z,73.92
2019-02-04T17:20:58.352Z,73.97
2019-02-04T17:23:26.203Z,74.33
2019-02-04T17:25:53.615Z,74.31
2019-02-04T17:28:21.177Z,73.87
2019-02-04T17:30:48.679Z,73.55
2019-02-04T17:33:16.158Z,73.49
2019-02-04T17:35:43.681Z,73.30
2019-02-04T17:38:11.212Z,73.24
2019-02-04T17:40:39.107Z,73.63
2019-02-04T17:43:06.568Z,73.80
2019-02-04T17:45:34.153Z,72.69
2019-02-04T17:48:01.596Z,72.64
2019-02-04T17:50:29.413Z,73.01
2019-02-04T17:52:56.907Z,73.41
2019-02-04T17:55:24.525Z,73.49
2019-02-04T17:57:52.355Z,72.96
2019-02-04T18:00:25.636Z,72.87
2019-02-04T18:02:53.149Z,72.93
2019-02-04T18:05:20.646Z,73.16
2019-02-04T18:07:48.194Z,72.90
2019-02-04T18:10:15.811Z,73.35
2019-02-04T18:12:43.313Z,73.55
2019-02-04T18:15:12.090Z,73.77
2019-02-04T18:17:39.487Z,73.86
2019-02-04T18:20:07.392Z,73.26
2019-02-04T18:22:34.916Z,73.22
2019-02-04T18:25:02.912Z,73.45
2019-02-04T18:27:30.459Z,73.12
2019-02-04T18:29:57.940Z,73.30
2019-02-04T18:32:25.429Z,73.45
2019-02-04T18:34:52.977Z,73.60
2019-02-04T18:37:20.867Z,73.99
2019-02-04T18:39:48.411Z,73.88
2019-02-04T18:42:15.925Z,74.05
2019-02-04T18:44:43.808Z,74.08
2019-02-04T18:47:11.341Z,74.19
2019-02-04T18:49:38.804Z,74.34
2019-02-04T18:52:06.407Z,74.62
2019-02-04T18:54:34.380Z,74.74
2019-02-04T18:57:01.962Z,74.94
2019-02-04T18:59:29.462Z,74.95
2019-02-04T19:01:57.022Z,75.04
2019-02-04T19:04:24.521Z,75.35
2019-02-04T19:06:52.047Z,75.96
2019-02-04T19:09:21.718Z,76.08
2019-02-04T19:11:48.928Z,75.90
2019-02-04T19:14:16.348Z,75.68
2019-02-04T19:16:43.940Z,75.69
2019-02-04T19:19:11.483Z,75.93
2019-02-04T19:21:38.974Z,76.07
2019-02-04T19:24:09.839Z,76.34
2019-02-04T19:26:35.845Z,76.15
2019-02-04T19:29:03.727Z,75.99
2019-02-04T19:31:31.209Z,76.01
2019-02-04T19:33:58.755Z,76.12
2019-02-04T19:36:26.269Z,76.31
2019-02-04T19:38:53.913Z,76.13
2019-02-04T19:41:21.354Z,75.99
2019-02-04T19:43:48.901Z,75.99
2019-02-04T19:46:16.395Z,76.09
2019-02-04T19:48:43.811Z,76.20
2019-02-04T19:51:11.309Z,76.21
2019-02-04T19:53:38.821Z,76.10
2019-02-04T19:56:06.315Z,76.09
2019-02-04T19:58:33.871Z,76.18
2019-02-04T20:01:01.939Z,76.48
2019-02-04T20:03:29.529Z,76.84
2019-02-04T20:05:56.987Z,77.03
2019-02-04T20:08:24.395Z,77.41
2019-02-04T20:10:52.096Z,77.32
2019-02-04T20:13:19.586Z,77.59
2019-02-04T20:15:47.016Z,77.58
2019-02-04T20:18:14.427Z,77.83
2019-02-04T20:20:42.543Z,77.79
2019-02-04T20:23:10.313Z,77.87
2019-02-04T20:25:37.924Z,78.00
2019-02-04T20:28:05.895Z,77.83
2019-02-04T20:30:45.485Z,77.94
2019-02-04T20:33:04.425Z,77.76
2019-02-04T20:35:31.992Z,77.63
2019-02-04T20:37:59.565Z,77.77
2019-02-04T20:40:27.231Z,77.66
2019-02-04T20:42:54.759Z,77.50
2019-02-04T20:45:22.750Z,77.70
2019-02-04T20:47:50.351Z,77.52
2019-02-04T20:50:25.140Z,77.09
2019-02-04T20:52:52.735Z,77.20
2019-02-04T20:55:20.151Z,77.56
2019-02-04T20:57:47.624Z,77.08
2019-02-04T21:00:17.192Z,76.69
2019-02-04T21:02:44.669Z,76.57
2019-02-04T21:05:12.383Z,76.94
2019-02-04T21:07:39.891Z,76.74
2019-02-04T21:10:08.588Z,76.05
2019-02-04T21:12:36.111Z,76.03
2019-02-04T21:15:04.854Z,76.78
2019-02-04T21:17:32.630Z,76.32
2019-02-04T21:20:00.204Z,76.30
2019-02-04T21:22:27.669Z,76.34
2019-02-04T21:24:56.463Z,76.98
2019-02-04T21:27:24.274Z,77.32
2019-02-04T21:29:52.958Z,77.31
2019-02-04T21:32:20.451Z,77.37
2019-02-04T21:34:47.945Z,76.98
2019-02-04T21:37:15.427Z,76.62
2019-02-04T21:39:42.827Z,76.65
2019-02-04T21:42:10.316Z,79.95
2019-02-04T21:44:37.796Z,78.07
2019-02-04T21:47:05.303Z,76.27
2019-02-04T21:49:32.795Z,75.42
2019-02-04T21:52:00.464Z,75.16
2019-02-04T21:54:27.870Z,75.41
2019-02-04T21:56:56.151Z,75.66
2019-02-04T21:59:23.628Z,75.56
2019-02-04T22:01:51.095Z,75.50
2019-02-04T22:04:18.531Z,75.22
2019-02-04T22:06:45.936Z,75.11
2019-02-04T22:09:13.521Z,74.98
2019-02-04T22:11:41.019Z,75.14
2019-02-04T22:14:08.803Z,75.54
2019-02-04T22:16:36.303Z,75.86
2019-02-04T22:19:04.230Z,76.04
2019-02-04T22:21:31.778Z,76.68
2019-02-04T22:23:59.942Z,77.03
2019-02-04T22:26:27.670Z,77.12
2019-02-04T22:28:55.664Z,77.21
2019-02-04T22:31:23.301Z,77.08
2019-02-04T22:33:51.001Z,76.93
2019-02-04T22:36:18.618Z,76.97
2019-02-04T22:38:46.194Z,76.86
2019-02-04T22:41:13.689Z,76.96
2019-02-04T22:43:41.187Z,77.41
2019-02-04T22:46:08.627Z,77.53
2019-02-04T22:48:36.216Z,77.37
2019-02-04T22:51:03.805Z,78.22
2019-02-04T22:53:31.249Z,77.72
2019-02-04T22:55:58.775Z,77.84
2019-02-04T22:58:26.294Z,78.04
2019-02-04T23:01:16.324Z,78.05
2019-02-04T23:03:43.776Z,78.03
2019-02-04T23:06:11.265Z,77.87
2019-02-04T23:08:38.739Z,78.11
2019-02-04T23:11:06.236Z,78.65
2019-02-04T23:13:34.089Z,79.07
2019-02-04T23:16:01.748Z,79.41
2019-02-04T23:18:29.170Z,79.36
2019-02-04T23:20:56.686Z,79.49
2019-02-04T23:23:24.184Z,79.48
2019-02-04T23:25:51.706Z,79.06
2019-02-04T23:28:19.246Z,78.71
2019-02-04T23:30:47.021Z,79.28
2019-02-04T23:33:14.438Z,79.41
2019-02-04T23:35:41.825Z,80.04
2019-02-04T23:38:09.327Z,80.29
2019-02-04T23:40:36.792Z,80.09
2019-02-04T23:43:06.303Z,79.89
2019-02-04T23:45:33.597Z,79.63
2019-02-04T23:48:01.283Z,79.45
2019-02-04T23:50:28.742Z,79.08
2019-02-04T23:52:56.228Z,78.65
2019-02-04T23:55:23.690Z,78.30
2019-02-04T23:57:51.233Z,78.90
