createdAt,value
2019-05-06T00:00:56.464Z,8.70
2019-05-06T00:01:49.641Z,10.40
2019-05-06T00:02:48.630Z,9.20
2019-05-06T00:03:48.653Z,8.90
2019-05-06T00:04:48.612Z,9.70
2019-05-06T00:05:48.590Z,10.80
2019-05-06T00:06:48.608Z,11.80
2019-05-06T00:07:48.628Z,10.60
2019-05-06T00:08:48.579Z,10.60
2019-05-06T00:09:48.560Z,8.50
2019-05-06T00:10:48.540Z,9.90
2019-05-06T00:11:48.539Z,9.60
2019-05-06T00:12:48.529Z,9.50
2019-05-06T00:13:48.539Z,9.50
2019-05-06T00:14:48.492Z,11.90
2019-05-06T00:15:48.479Z,12.30
2019-05-06T00:16:48.502Z,10.60
2019-05-06T00:17:48.469Z,10.80
2019-05-06T00:18:48.449Z,9.40
2019-05-06T00:19:48.470Z,8.00
2019-05-06T00:20:48.429Z,11.00
2019-05-06T00:21:48.434Z,11.70
2019-05-06T00:22:48.409Z,10.30
2019-05-06T00:23:48.415Z,14.70
2019-05-06T00:24:48.391Z,9.90
2019-05-06T00:25:48.396Z,12.50
2019-05-06T00:26:48.359Z,11.10
2019-05-06T00:27:48.372Z,10.30
2019-05-06T00:28:48.349Z,11.40
2019-05-06T00:29:48.338Z,12.20
2019-05-06T00:30:48.354Z,10.30
2019-05-06T00:31:48.351Z,12.20
2019-05-06T00:32:48.311Z,11.60
2019-05-06T00:33:48.293Z,9.40
2019-05-06T00:34:48.278Z,9.10
2019-05-06T00:35:48.277Z,9.10
2019-05-06T00:36:48.278Z,9.80
2019-05-06T00:37:48.282Z,10.90
2019-05-06T00:38:48.238Z,10.00
2019-05-06T00:39:48.229Z,9.70
2019-05-06T00:40:48.216Z,9.90
2019-05-06T00:41:48.207Z,11.60
2019-05-06T00:42:48.197Z,8.20
2019-05-06T00:43:48.217Z,12.40
2019-05-06T00:44:48.170Z,10.20
2019-05-06T00:45:48.157Z,8.50
2019-05-06T00:46:48.147Z,10.50
2019-05-06T00:47:48.146Z,11.40
2019-05-06T00:48:48.127Z,12.50
2019-05-06T00:49:48.160Z,11.70
2019-05-06T00:50:48.120Z,11.20
2019-05-06T00:51:48.101Z,10.10
2019-05-06T00:52:48.087Z,10.60
2019-05-06T00:53:48.067Z,11.10
2019-05-06T00:54:48.079Z,11.80
2019-05-06T00:55:48.059Z,11.50
2019-05-06T00:56:48.056Z,9.10
2019-05-06T00:57:48.027Z,10.30
2019-05-06T00:58:48.017Z,10.50
2019-05-06T00:59:48.015Z,10.80
2019-05-06T01:00:48.006Z,9.80
2019-05-06T01:01:47.987Z,9.70
2019-05-06T01:02:48.008Z,9.40
2019-05-06T01:03:47.965Z,10.60
2019-05-06T01:04:47.956Z,10.20
2019-05-06T01:05:47.959Z,8.90
2019-05-06T01:06:47.935Z,9.10
2019-05-06T01:07:47.956Z,9.60
2019-05-06T01:08:47.934Z,10.60
2019-05-06T01:09:47.895Z,10.40
2019-05-06T01:10:47.898Z,9.30
2019-05-06T01:11:47.875Z,10.60
2019-05-06T01:12:47.875Z,10.20
2019-05-06T01:13:47.885Z,10.30
2019-05-06T01:14:47.854Z,12.70
2019-05-06T01:15:47.845Z,11.10
2019-05-06T01:16:47.825Z,11.10
2019-05-06T01:17:47.812Z,12.00
2019-05-06T01:18:47.814Z,11.70
2019-05-06T01:19:47.804Z,13.90
2019-05-06T01:20:47.784Z,11.00
2019-05-06T01:21:47.774Z,9.30
2019-05-06T01:22:47.763Z,10.60
2019-05-06T01:23:48.237Z,9.80
2019-05-06T01:24:47.743Z,11.00
2019-05-06T01:25:47.736Z,10.50
2019-05-06T01:26:47.734Z,11.10
2019-05-06T01:27:47.712Z,10.50
2019-05-06T01:28:47.713Z,10.40
2019-05-06T01:29:47.697Z,11.80
2019-05-06T01:30:47.713Z,10.10
2019-05-06T01:31:47.676Z,10.90
2019-05-06T01:32:47.643Z,11.20
2019-05-06T01:33:47.645Z,10.00
2019-05-06T01:34:47.631Z,10.10
2019-05-06T01:35:47.623Z,12.40
2019-05-06T01:36:47.903Z,9.70
2019-05-06T01:37:47.603Z,11.50
2019-05-06T01:38:47.593Z,9.60
2019-05-06T01:39:47.608Z,9.70
2019-05-06T01:40:47.561Z,11.20
2019-05-06T01:41:47.562Z,10.20
2019-05-06T01:42:47.553Z,9.70
2019-05-06T01:43:47.532Z,10.50
2019-05-06T01:44:47.539Z,10.70
2019-05-06T01:45:47.530Z,9.10
2019-05-06T01:46:47.502Z,10.40
2019-05-06T01:47:47.501Z,8.80
2019-05-06T01:48:47.501Z,10.70
2019-05-06T01:49:47.473Z,11.10
2019-05-06T01:50:47.471Z,11.40
2019-05-06T01:51:47.441Z,11.50
2019-05-06T01:52:47.443Z,11.80
2019-05-06T01:53:47.441Z,11.50
2019-05-06T01:54:47.411Z,10.60
2019-05-06T01:55:47.402Z,11.80
2019-05-06T01:56:47.411Z,10.40
2019-05-06T01:57:47.390Z,10.20
2019-05-06T01:58:47.371Z,10.70
2019-05-06T01:59:47.361Z,10.00
2019-05-06T02:00:47.350Z,11.70
2019-05-06T02:01:56.855Z,10.70
2019-05-06T02:02:48.370Z,12.20
2019-05-06T02:03:47.340Z,11.20
2019-05-06T02:04:47.313Z,10.60
2019-05-06T02:05:47.290Z,10.60
2019-05-06T02:06:47.281Z,10.40
2019-05-06T02:07:47.279Z,12.80
2019-05-06T02:08:47.294Z,10.60
2019-05-06T02:09:47.249Z,11.50
2019-05-06T02:10:47.241Z,10.10
2019-05-06T02:11:48.103Z,9.10
2019-05-06T02:12:47.219Z,12.90
2019-05-06T02:13:47.213Z,12.40
2019-05-06T02:14:47.199Z,11.30
2019-05-06T02:15:47.200Z,10.60
2019-05-06T02:16:47.180Z,11.70
2019-05-06T02:17:47.169Z,11.00
2019-05-06T02:18:47.159Z,9.90
2019-05-06T02:19:47.164Z,13.80
2019-05-06T02:20:47.141Z,9.80
2019-05-06T02:21:47.133Z,10.50
2019-05-06T02:22:47.120Z,11.70
2019-05-06T02:23:47.114Z,11.10
2019-05-06T02:24:47.089Z,11.90
2019-05-06T02:25:47.110Z,9.50
2019-05-06T02:26:47.068Z,12.20
2019-05-06T02:27:47.058Z,11.60
2019-05-06T02:28:47.042Z,10.80
2019-05-06T02:29:47.040Z,10.30
2019-05-06T02:30:47.029Z,9.30
2019-05-06T02:31:47.030Z,10.60
2019-05-06T02:32:47.003Z,11.80
2019-05-06T02:33:47.004Z,9.50
2019-05-06T02:34:47.029Z,11.40
2019-05-06T02:35:46.968Z,11.50
2019-05-06T02:36:46.958Z,11.10
2019-05-06T02:37:46.955Z,11.30
2019-05-06T02:38:51.449Z,12.40
2019-05-06T02:39:47.938Z,11.50
2019-05-06T02:40:46.941Z,12.30
2019-05-06T02:41:46.921Z,12.20
2019-05-06T02:42:46.911Z,9.80
2019-05-06T02:43:46.899Z,9.50
2019-05-06T02:44:46.877Z,11.90
2019-05-06T02:45:46.870Z,11.60
2019-05-06T02:46:46.866Z,12.10
2019-05-06T02:47:46.853Z,9.40
2019-05-06T02:48:46.831Z,12.30
2019-05-06T02:49:46.835Z,10.80
2019-05-06T02:50:46.806Z,11.70
2019-05-06T02:51:46.809Z,10.40
2019-05-06T02:52:46.786Z,12.20
2019-05-06T02:53:46.767Z,11.20
2019-05-06T02:54:46.767Z,11.90
2019-05-06T02:55:46.766Z,12.30
2019-05-06T02:56:46.736Z,11.80
2019-05-06T02:57:46.737Z,11.20
2019-05-06T02:58:46.725Z,11.80
2019-05-06T02:59:46.707Z,12.30
2019-05-06T03:00:46.707Z,13.40
2019-05-06T03:01:46.722Z,9.10
2019-05-06T03:02:48.116Z,13.30
2019-05-06T03:03:46.669Z,12.80
2019-05-06T03:04:46.658Z,12.10
2019-05-06T03:05:46.657Z,12.00
2019-05-06T03:06:46.645Z,12.90
2019-05-06T03:07:46.659Z,13.60
2019-05-06T03:08:46.606Z,12.30
2019-05-06T03:09:46.594Z,12.40
2019-05-06T03:10:46.608Z,12.90
2019-05-06T03:11:46.587Z,12.20
2019-05-06T03:12:46.576Z,11.30
2019-05-06T03:13:46.556Z,12.20
2019-05-06T03:14:46.567Z,13.30
2019-05-06T03:15:46.534Z,12.20
2019-05-06T03:16:46.536Z,13.40
2019-05-06T03:17:46.526Z,12.50
2019-05-06T03:18:46.497Z,10.40
2019-05-06T03:19:46.494Z,13.60
2019-05-06T03:20:46.495Z,13.30
2019-05-06T03:21:46.464Z,13.80
2019-05-06T03:22:46.495Z,14.20
2019-05-06T03:23:46.460Z,13.60
2019-05-06T03:24:46.453Z,11.20
2019-05-06T03:25:46.434Z,13.80
2019-05-06T03:26:46.424Z,13.10
2019-05-06T03:27:46.904Z,12.10
2019-05-06T03:28:46.415Z,15.10
2019-05-06T03:29:46.395Z,10.30
2019-05-06T03:30:46.519Z,12.10
2019-05-06T03:31:46.704Z,12.70
2019-05-06T03:33:21.700Z,11.80
2019-05-06T03:34:09.235Z,13.20
2019-05-06T03:35:13.769Z,11.90
2019-05-06T03:36:04.809Z,12.30
2019-05-06T03:36:48.759Z,12.30
2019-05-06T03:37:46.296Z,14.60
2019-05-06T03:38:46.293Z,12.10
2019-05-06T03:39:46.327Z,11.90
2019-05-06T03:40:46.288Z,12.90
2019-05-06T03:41:46.253Z,11.80
2019-05-06T03:42:46.277Z,12.20
2019-05-06T03:43:46.253Z,11.70
2019-05-06T03:44:46.235Z,12.60
2019-05-06T03:45:46.205Z,12.40
2019-05-06T03:46:46.193Z,13.20
2019-05-06T03:47:46.191Z,13.50
2019-05-06T03:48:46.182Z,12.50
2019-05-06T03:49:49.795Z,11.80
2019-05-06T03:50:46.162Z,11.80
2019-05-06T03:51:46.146Z,12.60
2019-05-06T03:52:46.144Z,12.70
2019-05-06T03:53:46.123Z,12.20
2019-05-06T03:54:46.139Z,11.50
2019-05-06T03:55:47.209Z,14.70
2019-05-06T03:56:46.103Z,15.00
2019-05-06T03:57:46.086Z,14.00
2019-05-06T03:58:46.098Z,13.30
2019-05-06T03:59:46.084Z,12.00
2019-05-06T04:00:46.044Z,12.50
2019-05-06T04:01:46.043Z,13.70
2019-05-06T04:02:46.032Z,12.40
2019-05-06T04:03:51.325Z,13.90
2019-05-06T04:04:47.023Z,12.50
2019-05-06T04:05:46.021Z,12.00
2019-05-06T04:06:45.991Z,13.00
2019-05-06T04:07:46.171Z,14.60
2019-05-06T04:08:45.975Z,12.40
2019-05-06T04:09:45.941Z,13.40
2019-05-06T04:10:45.941Z,13.30
2019-05-06T04:11:45.942Z,13.60
2019-05-06T04:12:45.919Z,13.90
2019-05-06T04:13:45.902Z,15.30
2019-05-06T04:14:45.911Z,14.10
2019-05-06T04:15:47.644Z,13.30
2019-05-06T04:16:45.895Z,14.70
2019-05-06T04:17:45.860Z,12.60
2019-05-06T04:18:45.872Z,14.40
2019-05-06T04:19:45.849Z,11.50
2019-05-06T04:20:45.838Z,13.50
2019-05-06T04:21:45.832Z,14.60
2019-05-06T04:22:45.809Z,16.10
2019-05-06T04:23:45.792Z,15.00
2019-05-06T04:24:45.786Z,12.20
2019-05-06T04:25:45.779Z,10.80
2019-05-06T04:26:46.480Z,13.10
2019-05-06T04:27:45.757Z,11.30
2019-05-06T04:28:45.773Z,14.00
2019-05-06T04:29:45.756Z,12.30
2019-05-06T04:30:45.728Z,13.00
2019-05-06T04:31:45.708Z,14.60
2019-05-06T04:32:45.701Z,15.90
2019-05-06T04:34:03.642Z,12.00
2019-05-06T04:34:46.677Z,12.90
2019-05-06T04:35:45.678Z,12.60
2019-05-06T04:36:45.677Z,13.90
2019-05-06T04:37:45.648Z,13.80
2019-05-06T04:38:45.653Z,13.50
2019-05-06T04:39:45.631Z,12.20
2019-05-06T04:40:45.631Z,12.60
2019-05-06T04:41:45.628Z,12.40
2019-05-06T04:42:45.608Z,11.10
2019-05-06T04:43:45.620Z,14.20
2019-05-06T04:44:45.579Z,14.30
2019-05-06T04:45:45.587Z,13.20
2019-05-06T04:46:45.557Z,10.60
2019-05-06T04:47:45.570Z,12.40
2019-05-06T04:48:45.536Z,11.30
2019-05-06T04:49:45.507Z,12.40
2019-05-06T04:50:45.527Z,12.20
2019-05-06T04:51:45.517Z,11.40
2019-05-06T04:52:45.498Z,13.50
2019-05-06T04:53:45.489Z,11.20
2019-05-06T04:54:45.457Z,11.20
2019-05-06T04:55:45.456Z,10.90
2019-05-06T04:56:45.448Z,10.70
2019-05-06T04:57:45.437Z,11.30
2019-05-06T04:58:45.447Z,13.50
2019-05-06T04:59:45.426Z,12.00
2019-05-06T05:00:45.395Z,11.50
2019-05-06T05:01:45.891Z,12.30
2019-05-06T05:02:46.371Z,12.00
2019-05-06T05:03:45.378Z,11.90
2019-05-06T05:04:45.355Z,11.60
2019-05-06T05:05:45.364Z,11.40
2019-05-06T05:06:45.335Z,12.60
2019-05-06T05:07:45.324Z,15.70
2019-05-06T05:08:45.328Z,13.70
2019-05-06T05:09:45.305Z,11.60
2019-05-06T05:10:45.285Z,10.60
2019-05-06T05:11:45.275Z,13.50
2019-05-06T05:12:45.287Z,13.60
2019-05-06T05:13:45.255Z,12.20
2019-05-06T05:14:45.245Z,12.00
2019-05-06T05:15:45.253Z,12.30
2019-05-06T05:16:45.226Z,11.40
2019-05-06T05:17:45.203Z,11.60
2019-05-06T05:18:45.211Z,11.40
2019-05-06T05:19:45.201Z,12.50
2019-05-06T05:20:46.758Z,13.60
2019-05-06T05:21:45.163Z,12.20
2019-05-06T05:22:45.153Z,12.60
2019-05-06T05:23:45.146Z,12.70
2019-05-06T05:24:45.148Z,12.60
2019-05-06T05:25:45.137Z,12.70
2019-05-06T05:26:47.025Z,11.00
2019-05-06T05:27:45.102Z,13.00
2019-05-06T05:28:45.103Z,13.10
2019-05-06T05:29:45.086Z,12.70
2019-05-06T05:30:45.073Z,12.00
2019-05-06T05:31:45.072Z,13.90
2019-05-06T05:32:45.042Z,11.60
2019-05-06T05:33:45.042Z,11.70
2019-05-06T05:34:45.021Z,14.00
2019-05-06T05:35:45.051Z,11.60
2019-05-06T05:36:44.993Z,12.30
2019-05-06T05:37:44.982Z,11.30
2019-05-06T05:38:45.001Z,12.60
2019-05-06T05:39:44.961Z,10.80
2019-05-06T05:40:44.952Z,12.50
2019-05-06T05:41:45.131Z,12.00
2019-05-06T05:42:44.964Z,12.70
2019-05-06T05:43:44.920Z,12.30
2019-05-06T05:44:44.920Z,13.00
2019-05-06T05:45:44.911Z,11.60
2019-05-06T05:46:44.891Z,10.60
2019-05-06T05:47:44.889Z,11.80
2019-05-06T05:48:44.869Z,11.80
2019-05-06T05:49:44.870Z,11.80
2019-05-06T05:50:44.870Z,12.40
2019-05-06T05:51:44.860Z,11.70
2019-05-06T05:52:44.820Z,10.10
2019-05-06T05:53:44.823Z,11.50
2019-05-06T05:54:44.809Z,11.80
2019-05-06T05:55:44.789Z,12.40
2019-05-06T05:56:44.812Z,12.60
2019-05-06T05:57:44.782Z,13.00
2019-05-06T05:58:44.770Z,11.60
2019-05-06T05:59:44.808Z,10.40
2019-05-06T06:00:44.749Z,11.80
2019-05-06T06:01:44.779Z,11.60
2019-05-06T06:02:44.786Z,12.50
2019-05-06T06:03:44.749Z,14.80
2019-05-06T06:04:53.884Z,11.10
2019-05-06T06:05:45.689Z,12.90
2019-05-06T06:06:44.676Z,12.50
2019-05-06T06:07:44.678Z,12.40
2019-05-06T06:08:44.809Z,12.70
2019-05-06T06:09:44.661Z,12.30
2019-05-06T06:10:44.638Z,12.10
2019-05-06T06:11:44.653Z,13.30
2019-05-06T06:12:44.628Z,12.40
2019-05-06T06:13:44.598Z,11.80
2019-05-06T06:14:47.354Z,10.80
2019-05-06T06:15:44.581Z,12.30
2019-05-06T06:16:44.568Z,12.10
2019-05-06T06:17:44.622Z,11.70
2019-05-06T06:18:44.587Z,13.40
2019-05-06T06:19:44.549Z,13.10
2019-05-06T06:20:44.569Z,13.00
2019-05-06T06:21:44.622Z,14.00
2019-05-06T06:22:44.573Z,12.90
2019-05-06T06:23:44.756Z,11.20
2019-05-06T06:24:44.500Z,12.40
2019-05-06T06:25:44.466Z,10.60
2019-05-06T06:26:44.466Z,12.70
2019-05-06T06:27:44.446Z,13.70
2019-05-06T06:28:44.455Z,12.20
2019-05-06T06:29:45.455Z,11.40
2019-05-06T06:30:44.429Z,11.40
2019-05-06T06:31:44.406Z,10.80
2019-05-06T06:32:44.396Z,11.50
2019-05-06T06:33:44.386Z,14.00
2019-05-06T06:34:44.385Z,12.00
2019-05-06T06:35:44.366Z,14.70
2019-05-06T06:36:44.368Z,11.50
2019-05-06T06:37:44.347Z,12.30
2019-05-06T06:38:44.345Z,12.90
2019-05-06T06:39:44.344Z,11.50
2019-05-06T06:40:44.314Z,13.60
2019-05-06T06:41:44.295Z,11.40
2019-05-06T06:42:44.284Z,13.30
2019-05-06T06:43:44.265Z,12.50
2019-05-06T06:44:44.264Z,10.30
2019-05-06T06:45:44.277Z,13.80
2019-05-06T06:46:44.255Z,12.90
2019-05-06T06:47:44.242Z,10.60
2019-05-06T06:48:44.224Z,12.00
2019-05-06T06:49:44.227Z,12.20
2019-05-06T06:50:44.193Z,12.20
2019-05-06T06:51:44.204Z,12.20
2019-05-06T06:52:44.178Z,12.60
2019-05-06T06:53:44.164Z,13.80
2019-05-06T06:54:44.164Z,14.40
2019-05-06T06:55:44.161Z,13.40
2019-05-06T06:56:44.123Z,12.40
2019-05-06T06:57:44.123Z,12.90
2019-05-06T06:58:44.103Z,12.70
2019-05-06T06:59:44.124Z,13.90
2019-05-06T07:00:44.092Z,14.70
2019-05-06T07:01:44.083Z,14.30
2019-05-06T07:02:44.152Z,11.80
2019-05-06T07:03:44.255Z,12.40
2019-05-06T07:04:44.103Z,12.30
2019-05-06T07:05:44.046Z,11.70
2019-05-06T07:06:44.091Z,11.60
2019-05-06T07:07:47.285Z,11.90
2019-05-06T07:08:44.017Z,12.90
2019-05-06T07:09:43.998Z,14.40
2019-05-06T07:10:43.986Z,12.30
2019-05-06T07:11:43.963Z,13.00
2019-05-06T07:12:43.973Z,12.40
2019-05-06T07:13:43.952Z,14.70
2019-05-06T07:14:43.932Z,12.20
2019-05-06T07:15:43.934Z,13.60
2019-05-06T07:16:43.923Z,12.80
2019-05-06T07:17:43.901Z,11.30
2019-05-06T07:18:43.905Z,12.20
2019-05-06T07:19:43.882Z,13.80
2019-05-06T07:20:43.872Z,11.60
2019-05-06T07:21:44.325Z,12.00
2019-05-06T07:22:43.865Z,11.80
2019-05-06T07:23:43.841Z,12.70
2019-05-06T07:24:43.833Z,12.70
2019-05-06T07:25:43.811Z,10.70
2019-05-06T07:26:43.828Z,11.20
2019-05-06T07:27:43.789Z,13.90
2019-05-06T07:28:43.898Z,13.70
2019-05-06T07:29:48.099Z,11.80
2019-05-06T07:30:44.761Z,11.30
2019-05-06T07:31:43.778Z,14.50
2019-05-06T07:32:43.731Z,11.40
2019-05-06T07:33:43.720Z,14.20
2019-05-06T07:34:43.720Z,11.30
2019-05-06T07:35:44.023Z,12.40
2019-05-06T07:36:43.720Z,12.70
2019-05-06T07:37:43.753Z,12.00
2019-05-06T07:38:43.802Z,12.10
2019-05-06T07:39:43.747Z,11.80
2019-05-06T07:40:43.640Z,11.80
2019-05-06T07:41:46.106Z,10.80
2019-05-06T07:42:43.639Z,11.30
2019-05-06T07:43:43.624Z,11.50
2019-05-06T07:44:43.622Z,12.60
2019-05-06T07:45:43.603Z,11.40
2019-05-06T07:46:43.589Z,8.60
2019-05-06T07:47:43.625Z,10.30
2019-05-06T07:48:43.559Z,8.90
2019-05-06T07:49:43.572Z,13.00
2019-05-06T07:50:43.559Z,12.40
2019-05-06T07:51:43.521Z,10.80
2019-05-06T07:52:43.542Z,10.80
2019-05-06T07:53:43.509Z,9.60
2019-05-06T07:54:43.503Z,8.40
2019-05-06T07:55:43.498Z,9.30
2019-05-06T07:56:43.478Z,10.10
2019-05-06T07:57:43.469Z,10.10
2019-05-06T07:58:43.647Z,8.50
2019-05-06T07:59:43.450Z,13.20
2019-05-06T08:00:43.436Z,9.10
2019-05-06T08:01:44.089Z,10.10
2019-05-06T08:02:43.414Z,8.40
2019-05-06T08:03:43.412Z,7.90
2019-05-06T08:04:43.391Z,6.60
2019-05-06T08:05:54.627Z,8.80
2019-05-06T08:06:44.374Z,9.00
2019-05-06T08:07:43.348Z,8.10
2019-05-06T08:08:43.650Z,8.90
2019-05-06T08:09:43.334Z,7.30
2019-05-06T08:10:43.328Z,8.60
2019-05-06T08:11:43.308Z,7.60
2019-05-06T08:12:43.307Z,7.50
2019-05-06T08:13:43.633Z,8.20
2019-05-06T08:14:43.495Z,7.20
2019-05-06T08:15:43.289Z,5.50
2019-05-06T08:16:44.474Z,7.40
2019-05-06T08:17:43.250Z,8.60
2019-05-06T08:18:43.233Z,8.70
2019-05-06T08:19:43.216Z,7.30
2019-05-06T08:20:43.207Z,7.00
2019-05-06T08:21:43.198Z,7.70
2019-05-06T08:22:43.209Z,6.70
2019-05-06T08:23:43.189Z,5.90
2019-05-06T08:24:43.185Z,7.10
2019-05-06T08:25:43.212Z,7.00
2019-05-06T08:26:43.150Z,7.10
2019-05-06T08:27:43.136Z,7.60
2019-05-06T08:28:44.450Z,5.90
2019-05-06T08:29:43.145Z,8.00
2019-05-06T08:30:43.386Z,6.70
2019-05-06T08:31:43.194Z,7.40
2019-05-06T08:32:43.081Z,7.30
2019-05-06T08:33:43.308Z,6.90
2019-05-06T08:34:43.046Z,8.10
2019-05-06T08:35:43.046Z,7.10
2019-05-06T08:36:43.037Z,7.80
2019-05-06T08:37:43.031Z,6.80
2019-05-06T08:38:43.017Z,7.20
2019-05-06T08:39:45.830Z,6.50
2019-05-06T08:40:43.262Z,6.40
2019-05-06T08:41:42.976Z,7.30
2019-05-06T08:42:42.967Z,6.00
2019-05-06T08:43:42.970Z,6.60
2019-05-06T08:44:42.946Z,5.60
2019-05-06T08:45:42.947Z,6.60
2019-05-06T08:46:43.548Z,6.60
2019-05-06T08:47:42.926Z,6.70
2019-05-06T08:48:42.966Z,6.70
2019-05-06T08:49:43.096Z,7.20
2019-05-06T08:50:42.875Z,6.60
2019-05-06T08:51:43.275Z,7.00
2019-05-06T08:52:42.865Z,6.50
2019-05-06T08:53:42.836Z,5.70
2019-05-06T08:54:43.323Z,5.90
2019-05-06T08:55:42.815Z,6.90
2019-05-06T08:56:42.846Z,6.20
2019-05-06T08:57:42.812Z,6.10
2019-05-06T08:58:43.233Z,6.40
2019-05-06T08:59:42.775Z,7.60
2019-05-06T09:00:42.913Z,5.70
2019-05-06T09:01:42.766Z,5.90
2019-05-06T09:02:46.015Z,5.80
2019-05-06T09:03:42.762Z,7.60
2019-05-06T09:04:42.997Z,7.00
2019-05-06T09:05:42.877Z,5.90
2019-05-06T09:06:43.267Z,6.40
2019-05-06T09:07:43.049Z,7.30
2019-05-06T09:08:43.021Z,7.30
2019-05-06T09:09:42.695Z,4.50
2019-05-06T09:10:43.003Z,4.40
2019-05-06T09:11:43.340Z,6.00
2019-05-06T09:12:42.645Z,5.60
2019-05-06T09:13:42.933Z,5.10
2019-05-06T09:14:43.169Z,6.50
2019-05-06T09:15:42.942Z,5.60
2019-05-06T09:16:43.850Z,4.80
2019-05-06T09:17:42.574Z,4.50
2019-05-06T09:18:42.789Z,4.70
2019-05-06T09:19:42.816Z,5.30
2019-05-06T09:20:43.157Z,4.10
2019-05-06T09:21:46.021Z,5.00
2019-05-06T09:22:42.931Z,3.80
2019-05-06T09:23:42.583Z,5.20
2019-05-06T09:24:42.817Z,4.10
2019-05-06T09:25:42.597Z,3.90
2019-05-06T09:26:43.081Z,3.50
2019-05-06T09:27:42.478Z,3.80
2019-05-06T09:28:42.772Z,5.20
2019-05-06T09:29:43.141Z,4.60
2019-05-06T09:30:43.235Z,5.10
2019-05-06T09:31:42.827Z,5.40
2019-05-06T09:32:42.848Z,5.70
2019-05-06T09:33:42.601Z,4.60
2019-05-06T09:34:43.096Z,6.70
2019-05-06T09:35:42.400Z,5.40
2019-05-06T09:36:51.383Z,4.70
2019-05-06T09:37:43.355Z,4.80
2019-05-06T09:38:42.585Z,4.30
2019-05-06T09:39:43.010Z,3.50
2019-05-06T09:40:43.322Z,4.20
2019-05-06T09:41:47.419Z,3.80
2019-05-06T09:42:43.333Z,5.40
2019-05-06T09:43:43.382Z,4.90
2019-05-06T09:44:42.866Z,4.60
2019-05-06T09:45:42.624Z,4.60
2019-05-06T09:46:42.805Z,4.50
2019-05-06T09:47:42.599Z,4.30
2019-05-06T09:48:42.577Z,6.30
2019-05-06T09:49:42.669Z,4.70
2019-05-06T09:50:46.004Z,7.70
2019-05-06T09:51:42.560Z,5.60
2019-05-06T09:52:42.837Z,5.40
2019-05-06T09:53:43.276Z,6.30
2019-05-06T09:54:42.817Z,4.40
2019-05-06T09:55:43.014Z,4.10
2019-05-06T09:56:42.734Z,4.50
2019-05-06T09:57:42.680Z,3.30
2019-05-06T09:58:42.908Z,3.70
2019-05-06T09:59:42.280Z,2.80
2019-05-06T10:00:42.915Z,2.90
2019-05-06T10:01:43.782Z,3.10
2019-05-06T10:02:42.985Z,4.60
2019-05-06T10:03:42.628Z,6.50
2019-05-06T10:04:42.847Z,6.00
2019-05-06T10:05:42.576Z,4.80
2019-05-06T10:06:55.733Z,3.50
2019-05-06T10:07:43.033Z,7.30
2019-05-06T10:08:42.044Z,10.60
2019-05-06T10:09:43.428Z,6.30
2019-05-06T10:10:53.710Z,4.90
2019-05-06T10:11:42.995Z,3.70
2019-05-06T10:12:42.067Z,4.00
2019-05-06T10:13:43.077Z,4.50
2019-05-06T10:14:43.286Z,4.20
2019-05-06T10:15:42.845Z,5.40
2019-05-06T10:16:43.034Z,4.00
2019-05-06T10:17:42.836Z,6.80
2019-05-06T10:18:41.914Z,5.10
2019-05-06T10:19:42.982Z,5.30
2019-05-06T10:20:42.692Z,6.60
2019-05-06T10:21:42.742Z,9.00
2019-05-06T10:22:43.038Z,9.90
2019-05-06T10:23:42.433Z,8.50
2019-05-06T10:24:43.142Z,7.50
2019-05-06T10:25:43.650Z,7.70
2019-05-06T10:26:43.218Z,5.40
2019-05-06T10:27:42.302Z,5.10
2019-05-06T10:28:41.820Z,4.80
2019-05-06T10:29:43.212Z,4.10
2019-05-06T10:30:41.804Z,5.40
2019-05-06T10:31:43.172Z,4.20
2019-05-06T10:32:42.659Z,5.00
2019-05-06T10:33:42.707Z,4.40
2019-05-06T10:34:43.510Z,7.60
2019-05-06T10:35:42.899Z,5.80
2019-05-06T10:36:42.741Z,6.50
2019-05-06T10:37:42.264Z,6.10
2019-05-06T10:38:42.392Z,6.30
2019-05-06T10:39:41.683Z,7.40
2019-05-06T10:40:57.303Z,6.00
2019-05-06T10:41:42.674Z,5.50
2019-05-06T10:42:43.014Z,5.70
2019-05-06T10:43:43.128Z,5.70
2019-05-06T10:44:42.784Z,6.20
2019-05-06T10:45:42.666Z,5.50
2019-05-06T10:46:43.077Z,5.20
2019-05-06T10:47:42.344Z,7.40
2019-05-06T10:48:42.409Z,5.60
2019-05-06T10:49:42.087Z,6.50
2019-05-06T10:50:41.563Z,6.10
2019-05-06T10:51:42.758Z,6.80
2019-05-06T10:52:41.552Z,7.90
2019-05-06T10:53:42.471Z,7.30
2019-05-06T10:54:42.133Z,6.20
2019-05-06T10:55:42.741Z,6.50
2019-05-06T10:56:50.754Z,7.70
2019-05-06T10:57:43.091Z,5.30
2019-05-06T10:58:43.781Z,6.10
2019-05-06T10:59:42.904Z,6.00
2019-05-06T11:00:42.459Z,7.30
2019-05-06T11:01:42.660Z,5.40
2019-05-06T11:02:43.039Z,6.70
2019-05-06T11:03:42.009Z,6.60
2019-05-06T11:04:42.598Z,5.50
2019-05-06T11:05:43.120Z,7.20
2019-05-06T11:06:43.007Z,6.20
2019-05-06T11:07:43.139Z,5.40
2019-05-06T11:08:42.086Z,6.00
2019-05-06T11:09:42.624Z,7.30
2019-05-06T11:10:44.906Z,6.00
2019-05-06T11:11:42.765Z,7.00
2019-05-06T11:12:43.057Z,5.30
2019-05-06T11:13:41.321Z,5.70
2019-05-06T11:14:41.316Z,5.80
2019-05-06T11:15:43.457Z,6.70
2019-05-06T11:16:41.293Z,5.30
2019-05-06T11:17:43.648Z,6.50
2019-05-06T11:18:42.580Z,11.00
2019-05-06T11:19:42.769Z,7.30
2019-05-06T11:20:43.639Z,7.60
2019-05-06T11:21:44.699Z,5.70
2019-05-06T11:22:43.366Z,6.60
2019-05-06T11:23:41.864Z,7.20
2019-05-06T11:24:42.172Z,6.30
2019-05-06T11:25:43.160Z,5.50
2019-05-06T11:26:42.962Z,6.20
2019-05-06T11:27:42.598Z,6.90
2019-05-06T11:28:42.644Z,8.60
2019-05-06T11:29:43.541Z,6.50
2019-05-06T11:30:42.493Z,7.30
2019-05-06T11:31:43.187Z,6.60
2019-05-06T11:32:42.119Z,5.80
2019-05-06T11:33:42.539Z,7.30
2019-05-06T11:37:01.882Z,8.10
2019-05-06T11:38:01.841Z,7.10
2019-05-06T11:39:01.866Z,9.60
2019-05-06T11:40:01.821Z,7.10
2019-05-06T11:41:01.791Z,5.80
2019-05-06T11:42:23.757Z,6.80
2019-05-06T11:43:02.796Z,5.80
2019-05-06T11:44:01.773Z,7.10
2019-05-06T11:45:03.191Z,8.80
2019-05-06T11:46:01.801Z,6.70
2019-05-06T11:47:03.458Z,5.90
2019-05-06T11:48:01.846Z,6.50
2019-05-06T11:49:01.721Z,6.10
2019-05-06T11:50:04.793Z,7.60
2019-05-06T11:51:01.731Z,8.30
2019-05-06T11:52:02.363Z,7.60
2019-05-06T11:53:02.441Z,6.90
2019-05-06T11:54:04.406Z,7.10
2019-05-06T11:55:02.682Z,7.80
2019-05-06T11:56:02.113Z,7.60
2019-05-06T11:57:02.951Z,6.80
2019-05-06T11:58:02.726Z,7.70
2019-05-06T11:59:02.476Z,7.40
2019-05-06T12:00:03.078Z,7.30
2019-05-06T12:01:02.733Z,7.20
2019-05-06T12:02:02.515Z,6.70
2019-05-06T12:03:02.398Z,7.00
2019-05-06T12:04:02.607Z,7.50
2019-05-06T12:05:02.368Z,6.60
2019-05-06T12:06:03.657Z,6.90
2019-05-06T12:07:10.273Z,7.00
2019-05-06T12:08:08.081Z,5.60
2019-05-06T12:09:06.509Z,5.40
2019-05-06T12:10:02.510Z,7.80
2019-05-06T12:11:02.911Z,6.00
2019-05-06T12:12:03.348Z,8.10
2019-05-06T12:13:02.809Z,7.20
2019-05-06T12:14:02.540Z,6.90
2019-05-06T12:15:03.596Z,7.60
2019-05-06T12:16:02.400Z,7.00
2019-05-06T12:17:02.282Z,6.90
2019-05-06T12:18:03.622Z,7.00
2019-05-06T12:19:02.785Z,8.00
2019-05-06T12:20:03.023Z,6.90
2019-05-06T12:21:09.023Z,6.70
2019-05-06T12:22:02.377Z,8.60
2019-05-06T12:23:04.472Z,8.20
2019-05-06T12:24:02.890Z,9.40
2019-05-06T12:25:04.457Z,8.10
2019-05-06T12:26:02.514Z,8.20
2019-05-06T12:27:03.287Z,8.20
2019-05-06T12:28:03.048Z,6.90
2019-05-06T12:29:02.241Z,6.90
2019-05-06T12:30:05.344Z,7.20
2019-05-06T12:31:01.256Z,7.90
2019-05-06T12:32:03.518Z,7.30
2019-05-06T12:33:03.131Z,8.10
2019-05-06T12:34:02.732Z,8.20
2019-05-06T12:35:03.359Z,7.70
2019-05-06T12:36:02.553Z,6.80
2019-05-06T12:37:02.703Z,8.30
2019-05-06T12:38:05.157Z,7.50
2019-05-06T12:39:06.351Z,8.90
2019-05-06T12:40:03.267Z,8.40
2019-05-06T12:41:03.361Z,8.10
2019-05-06T12:42:01.140Z,7.90
2019-05-06T12:43:03.930Z,8.90
2019-05-06T12:44:03.111Z,10.60
2019-05-06T12:45:03.542Z,9.70
2019-05-06T12:46:02.809Z,9.00
2019-05-06T12:47:03.372Z,7.80
2019-05-06T12:48:03.049Z,9.10
2019-05-06T12:49:03.153Z,8.40
2019-05-06T12:50:02.794Z,8.00
2019-05-06T12:51:02.966Z,7.10
2019-05-06T12:52:01.036Z,9.10
2019-05-06T12:53:01.051Z,7.70
2019-05-06T12:54:03.293Z,8.00
2019-05-06T12:55:17.000Z,9.90
2019-05-06T12:56:03.192Z,8.10
2019-05-06T12:57:03.295Z,9.30
2019-05-06T12:58:02.876Z,8.90
2019-05-06T12:59:02.162Z,10.80
2019-05-06T13:00:03.439Z,26.10
2019-05-06T13:01:03.942Z,7.70
2019-05-06T13:02:02.752Z,7.90
2019-05-06T13:03:02.324Z,7.30
2019-05-06T13:04:04.104Z,7.40
2019-05-06T13:05:03.913Z,8.20
2019-05-06T13:06:06.898Z,8.00
2019-05-06T13:07:03.022Z,8.50