createdAt,value
2023-05-08T05:01:09.638Z,95375.00
2023-05-08T05:02:09.745Z,95375.00
2023-05-08T05:03:09.749Z,95373.00
2023-05-08T05:04:09.761Z,95373.00
2023-05-08T05:05:09.767Z,95372.00
2023-05-08T05:06:09.804Z,95375.00
2023-05-08T05:07:09.825Z,95377.00
2023-05-08T05:08:09.838Z,95377.00
2023-05-08T05:09:09.864Z,95379.00
2023-05-08T05:10:09.867Z,95377.00
2023-05-08T05:11:09.895Z,95379.00
2023-05-08T05:12:09.918Z,95379.00
2023-05-08T05:13:09.972Z,95379.00
2023-05-08T05:14:10.086Z,95381.00
2023-05-08T05:15:10.287Z,95383.00
2023-05-08T05:16:10.151Z,95381.00
2023-05-08T05:17:10.205Z,95383.00
2023-05-08T05:18:10.320Z,95381.00
2023-05-08T05:19:10.338Z,95383.00
2023-05-08T05:20:10.362Z,95383.00
2023-05-08T05:21:10.459Z,95385.00
2023-05-08T05:22:10.561Z,95383.00
2023-05-08T05:23:10.531Z,95387.00
2023-05-08T05:24:10.579Z,95389.00
2023-05-08T05:25:10.736Z,95391.00
2023-05-08T05:26:10.673Z,95393.00
2023-05-08T05:27:10.721Z,95395.00
2023-05-08T05:28:10.754Z,95395.00
2023-05-08T05:29:10.846Z,95395.00
2023-05-08T05:30:11.017Z,95397.00
2023-05-08T05:31:10.964Z,95397.00
2023-05-08T05:32:10.970Z,95399.00
2023-05-08T05:33:10.976Z,95401.00
2023-05-08T05:34:11.040Z,95401.00
2023-05-08T05:35:11.282Z,95403.00
2023-05-08T05:36:11.146Z,95403.00
2023-05-08T05:37:11.184Z,95407.00
2023-05-08T05:38:11.274Z,95405.00
2023-05-08T05:39:11.339Z,95409.00
2023-05-08T05:40:11.324Z,95405.00
2023-05-08T05:41:11.439Z,95411.00
2023-05-08T05:42:11.423Z,95407.00
2023-05-08T05:43:11.484Z,95405.00
2023-05-08T05:44:11.534Z,95409.00
2023-05-08T05:45:11.859Z,95407.00
2023-05-08T05:46:12.024Z,95407.00
2023-05-08T05:47:11.827Z,95411.00
2023-05-08T05:48:11.766Z,95409.00
2023-05-08T05:49:11.836Z,95418.00
2023-05-08T05:50:12.343Z,95418.00
2023-05-08T05:51:11.989Z,95411.00
2023-05-08T05:52:12.099Z,95420.00
2023-05-08T05:53:12.031Z,95418.00
2023-05-08T05:54:12.121Z,95418.00
2023-05-08T05:55:12.568Z,95422.00
2023-05-08T05:56:12.993Z,95420.00
2023-05-08T05:57:12.254Z,95418.00
2023-05-08T05:58:12.297Z,95422.00
2023-05-08T05:59:12.392Z,95422.00
2023-05-08T06:00:12.369Z,95420.00
2023-05-08T06:01:12.435Z,95422.00
2023-05-08T06:02:12.477Z,95420.00
2023-05-08T06:03:12.674Z,95422.00
2023-05-08T06:04:12.697Z,95422.00
2023-05-08T06:05:12.871Z,95424.00
2023-05-08T06:06:12.591Z,95424.00
2023-05-08T06:07:12.779Z,95430.00
2023-05-08T06:08:12.716Z,95428.00
2023-05-08T06:09:12.717Z,95430.00
2023-05-08T06:10:12.784Z,95430.00
2023-05-08T06:11:12.884Z,95428.00
2023-05-08T06:12:12.941Z,95432.00
2023-05-08T06:13:12.997Z,95432.00
2023-05-08T06:14:12.922Z,95432.00
2023-05-08T06:15:13.331Z,95434.00
2023-05-08T06:16:12.980Z,95434.00
2023-05-08T06:17:13.177Z,95436.00
2023-05-08T06:18:13.114Z,95434.00
2023-05-08T06:19:13.163Z,95436.00
2023-05-08T06:20:13.215Z,95434.00
2023-05-08T06:21:13.210Z,95436.00
2023-05-08T06:22:13.323Z,95436.00
2023-05-08T06:23:13.307Z,95426.00
2023-05-08T06:24:14.684Z,95428.00
2023-05-08T06:25:13.511Z,95430.00
2023-05-08T06:26:13.452Z,95430.00
2023-05-08T06:27:13.440Z,95430.00
2023-05-08T06:28:13.493Z,95430.00
2023-05-08T06:29:13.485Z,95428.00
2023-05-08T06:30:13.524Z,95432.00
2023-05-08T06:31:13.858Z,95432.00
2023-05-08T06:32:13.693Z,95434.00
2023-05-08T06:33:13.933Z,95434.00
2023-05-08T06:34:14.150Z,95432.00
2023-05-08T06:35:13.946Z,95430.00
2023-05-08T06:36:13.670Z,95434.00
2023-05-08T06:37:13.738Z,95430.00
2023-05-08T06:38:13.724Z,95432.00
2023-05-08T06:39:13.680Z,95430.00
2023-05-08T06:40:13.713Z,95432.00
2023-05-08T06:41:15.284Z,95430.00
2023-05-08T06:42:13.771Z,95438.00
2023-05-08T06:43:13.763Z,95438.00
2023-05-08T06:44:13.758Z,95434.00
2023-05-08T06:45:13.940Z,95440.00
2023-05-08T06:46:13.828Z,95438.00
2023-05-08T06:47:13.833Z,95438.00
2023-05-08T06:48:14.056Z,95434.00
2023-05-08T06:49:13.823Z,95438.00
2023-05-08T06:50:13.844Z,95442.00
2023-05-08T06:51:13.889Z,95442.00
2023-05-08T06:52:13.934Z,95440.00
2023-05-08T06:53:13.923Z,95438.00
2023-05-08T06:54:14.152Z,95440.00
2023-05-08T06:55:14.299Z,95440.00
2023-05-08T06:56:13.963Z,95442.00
2023-05-08T06:57:13.994Z,95438.00
2023-05-08T06:58:14.161Z,95440.00
2023-05-08T06:59:14.066Z,95440.00
2023-05-08T07:00:13.994Z,95442.00
2023-05-08T07:01:14.121Z,95438.00
2023-05-08T07:02:14.087Z,95440.00
2023-05-08T07:03:14.232Z,95438.00
2023-05-08T07:04:14.114Z,95440.00
2023-05-08T07:05:14.823Z,95440.00
2023-05-08T07:06:14.120Z,95440.00
2023-05-08T07:07:14.142Z,95440.00
2023-05-08T07:08:14.143Z,95442.00
2023-05-08T07:09:14.189Z,95440.00
2023-05-08T07:10:14.176Z,95442.00
2023-05-08T07:11:14.167Z,95442.00
2023-05-08T07:12:14.208Z,95442.00
2023-05-08T07:13:14.269Z,95444.00
2023-05-08T07:14:14.192Z,95442.00
2023-05-08T07:15:25.317Z,95444.00
2023-05-08T07:16:15.287Z,95446.00
2023-05-08T07:17:15.058Z,95446.00
2023-05-08T07:18:14.192Z,95448.00
2023-05-08T07:19:14.153Z,95446.00
2023-05-08T07:20:14.317Z,95450.00
2023-05-08T07:21:14.180Z,95448.00
2023-05-08T07:22:14.205Z,95448.00
2023-05-08T07:23:14.299Z,95450.00
2023-05-08T07:24:14.964Z,95448.00
2023-05-08T07:25:14.382Z,95452.00
2023-05-08T07:26:14.159Z,95452.00
2023-05-08T07:27:14.241Z,95446.00
2023-05-08T07:28:14.100Z,95448.00
2023-05-08T07:29:29.088Z,95452.00
2023-05-08T07:30:14.092Z,95452.00
2023-05-08T07:31:14.140Z,95452.00
2023-05-08T07:32:14.079Z,95450.00
2023-05-08T07:33:14.063Z,95450.00
2023-05-08T07:34:14.084Z,95450.00
2023-05-08T07:35:14.229Z,95450.00
2023-05-08T07:36:16.434Z,95446.00
2023-05-08T07:37:14.149Z,95450.00
2023-05-08T07:38:14.082Z,95454.00
2023-05-08T07:39:14.290Z,95452.00
2023-05-08T07:40:14.260Z,95452.00
2023-05-08T07:41:14.305Z,95450.00
2023-05-08T07:42:14.265Z,95452.00
2023-05-08T07:43:14.296Z,95452.00
2023-05-08T07:44:15.081Z,95452.00
2023-05-08T07:45:14.740Z,95452.00
2023-05-08T07:46:14.502Z,95450.00
2023-05-08T07:47:14.462Z,95452.00
2023-05-08T07:48:14.787Z,95454.00
2023-05-08T07:49:14.388Z,95454.00
2023-05-08T07:50:14.396Z,95454.00
2023-05-08T07:51:16.076Z,95456.00
2023-05-08T07:52:15.254Z,95458.00
2023-05-08T07:53:14.453Z,95458.00
2023-05-08T07:54:14.545Z,95458.00
2023-05-08T07:55:14.526Z,95460.00
2023-05-08T07:56:14.309Z,95460.00
2023-05-08T07:57:14.385Z,95462.00
2023-05-08T07:58:14.443Z,95460.00
2023-05-08T07:59:14.594Z,95460.00
2023-05-08T08:00:14.734Z,95460.00
2023-05-08T08:01:14.637Z,95460.00
2023-05-08T08:02:15.168Z,95456.00
2023-05-08T08:03:14.801Z,95458.00
2023-05-08T08:04:15.558Z,95458.00
2023-05-08T08:05:14.906Z,95460.00
2023-05-08T08:06:14.874Z,95458.00
2023-05-08T08:07:14.710Z,95458.00
2023-05-08T08:08:14.745Z,95460.00
2023-05-08T08:09:14.775Z,95460.00
2023-05-08T08:10:14.825Z,95458.00
2023-05-08T08:11:14.842Z,95460.00
2023-05-08T08:12:15.094Z,95460.00
2023-05-08T08:13:15.142Z,95458.00
2023-05-08T08:14:15.058Z,95460.00
2023-05-08T08:15:15.348Z,95460.00
2023-05-08T08:16:15.149Z,95460.00
2023-05-08T08:17:15.276Z,95460.00
2023-05-08T08:18:15.334Z,95468.00
2023-05-08T08:19:15.276Z,95460.00
2023-05-08T08:20:15.829Z,95462.00
2023-05-08T08:21:15.413Z,95462.00
2023-05-08T08:22:15.463Z,95464.00
2023-05-08T08:23:15.489Z,95462.00
2023-05-08T08:24:15.602Z,95460.00
2023-05-08T08:25:15.789Z,95462.00
2023-05-08T08:26:15.830Z,95460.00
2023-05-08T08:27:16.570Z,95460.00
2023-05-08T08:28:15.709Z,95460.00
2023-05-08T08:29:15.845Z,95462.00
2023-05-08T08:30:18.286Z,95462.00
2023-05-08T08:31:15.886Z,95460.00
2023-05-08T08:32:15.741Z,95464.00
2023-05-08T08:33:18.227Z,95464.00
2023-05-08T08:34:15.758Z,95462.00
2023-05-08T08:35:15.962Z,95466.00
2023-05-08T08:36:15.742Z,95464.00
2023-05-08T08:37:15.731Z,95462.00
2023-05-08T08:38:15.784Z,95462.00
2023-05-08T08:39:15.736Z,95464.00
2023-05-08T08:40:15.721Z,95464.00
2023-05-08T08:41:15.707Z,95464.00
2023-05-08T08:42:15.714Z,95464.00
2023-05-08T08:43:15.727Z,95464.00
2023-05-08T08:44:15.742Z,95466.00
2023-05-08T08:45:16.067Z,95464.00
2023-05-08T08:46:15.819Z,95464.00
2023-05-08T08:47:15.652Z,95464.00
2023-05-08T08:48:17.613Z,95466.00
2023-05-08T08:49:15.618Z,95466.00
2023-05-08T08:50:16.150Z,95462.00
2023-05-08T08:51:16.569Z,95462.00
2023-05-08T08:52:15.888Z,95464.00
2023-05-08T08:53:15.728Z,95460.00
2023-05-08T08:54:15.628Z,95460.00
2023-05-08T08:55:15.766Z,95458.00
2023-05-08T08:56:17.154Z,95458.00
2023-05-08T08:57:16.593Z,95458.00
2023-05-08T08:58:15.699Z,95456.00
2023-05-08T08:59:15.567Z,95456.00
2023-05-08T09:00:16.146Z,95458.00
2023-05-08T09:01:15.677Z,95456.00
2023-05-08T09:02:15.722Z,95458.00
2023-05-08T09:04:34.755Z,95462.00
2023-05-08T09:05:34.765Z,95456.00
2023-05-08T09:06:34.803Z,95462.00
2023-05-08T09:07:34.737Z,95462.00
2023-05-08T09:08:34.761Z,95456.00
2023-05-08T09:09:34.729Z,95460.00
2023-05-08T09:10:34.770Z,95458.00
2023-05-08T09:11:34.965Z,95460.00
2023-05-08T09:12:34.697Z,95460.00
2023-05-08T09:13:34.786Z,95458.00
2023-05-08T09:14:34.726Z,95458.00
2023-05-08T09:15:34.676Z,95456.00
2023-05-08T09:16:34.794Z,95456.00
2023-05-08T09:17:34.678Z,95460.00
2023-05-08T09:18:34.643Z,95458.00
2023-05-08T09:19:34.662Z,95460.00
2023-05-08T09:20:34.708Z,95458.00
2023-05-08T09:21:34.634Z,95458.00
2023-05-08T09:22:34.759Z,95456.00
2023-05-08T09:23:34.648Z,95460.00
2023-05-08T09:24:34.619Z,95458.00
2023-05-08T09:25:34.644Z,95456.00
2023-05-08T09:26:34.656Z,95454.00
2023-05-08T09:27:34.723Z,95456.00
2023-05-08T09:28:34.746Z,95454.00
2023-05-08T09:29:34.786Z,95452.00
2023-05-08T09:30:34.779Z,95454.00
2023-05-08T09:31:34.908Z,95454.00
2023-05-08T09:32:35.060Z,95450.00
2023-05-08T09:33:34.952Z,95452.00
2023-05-08T09:34:34.982Z,95452.00
2023-05-08T09:35:35.021Z,95452.00
2023-05-08T09:36:35.057Z,95454.00
2023-05-08T09:37:35.080Z,95450.00
2023-05-08T09:38:35.208Z,95450.00
2023-05-08T09:39:35.165Z,95450.00
2023-05-08T09:40:35.376Z,95450.00
2023-05-08T09:41:35.278Z,95452.00
2023-05-08T09:42:35.254Z,95454.00
2023-05-08T09:43:35.289Z,95452.00
2023-05-08T09:44:35.324Z,95452.00
2023-05-08T09:45:35.471Z,95454.00
2023-05-08T09:46:35.407Z,95454.00
2023-05-08T09:47:35.477Z,95452.00
2023-05-08T09:48:35.578Z,95456.00
2023-05-08T09:49:35.531Z,95456.00
2023-05-08T09:50:35.567Z,95458.00
2023-05-08T09:51:35.628Z,95456.00
2023-05-08T09:52:35.710Z,95460.00
2023-05-08T09:53:35.709Z,95456.00
2023-05-08T09:54:35.673Z,95454.00
2023-05-08T09:55:35.734Z,95454.00
2023-05-08T09:56:35.766Z,95458.00
2023-05-08T09:57:35.797Z,95460.00
2023-05-08T09:58:35.849Z,95458.00
2023-05-08T09:59:35.832Z,95458.00
2023-05-08T10:00:36.005Z,95460.00
2023-05-08T10:01:36.110Z,95458.00
2023-05-08T10:02:36.047Z,95456.00
2023-05-08T10:03:36.126Z,95458.00
2023-05-08T10:04:36.378Z,95456.00
2023-05-08T10:05:36.198Z,95460.00
2023-05-08T10:06:36.237Z,95456.00
2023-05-08T10:07:36.971Z,95458.00
2023-05-08T10:08:36.344Z,95458.00
2023-05-08T10:09:49.754Z,95458.00
2023-05-08T10:10:37.458Z,95454.00
2023-05-08T10:11:36.382Z,95452.00
2023-05-08T10:12:36.376Z,95452.00
2023-05-08T10:13:36.389Z,95452.00
2023-05-08T10:14:36.774Z,95452.00
2023-05-08T10:15:36.368Z,95448.00
2023-05-08T10:16:36.490Z,95450.00
2023-05-08T10:17:36.410Z,95448.00
2023-05-08T10:18:36.339Z,95446.00
2023-05-08T10:19:36.413Z,95450.00
2023-05-08T10:20:36.543Z,95450.00
2023-05-08T10:21:36.513Z,95450.00
2023-05-08T10:22:36.580Z,95448.00
2023-05-08T10:23:36.623Z,95450.00
2023-05-08T10:24:36.636Z,95444.00
2023-05-08T10:25:36.686Z,95444.00
2023-05-08T10:26:36.714Z,95444.00
2023-05-08T10:27:36.779Z,95442.00
2023-05-08T10:28:36.806Z,95442.00
2023-05-08T10:29:36.876Z,95442.00
2023-05-08T10:30:36.917Z,95440.00
2023-05-08T10:31:37.172Z,95442.00
2023-05-08T10:32:37.085Z,95436.00
2023-05-08T10:33:37.056Z,95432.00
2023-05-08T10:34:37.120Z,95434.00
2023-05-08T10:35:37.132Z,95430.00
2023-05-08T10:36:37.329Z,95432.00
2023-05-08T10:37:37.202Z,95428.00
2023-05-08T10:38:37.395Z,95428.00
2023-05-08T10:39:37.330Z,95428.00
2023-05-08T10:40:37.379Z,95422.00
2023-05-08T10:41:37.402Z,95424.00
2023-05-08T10:42:37.385Z,95420.00
2023-05-08T10:43:37.377Z,95411.00
2023-05-08T10:44:37.423Z,95418.00
2023-05-08T10:45:37.415Z,95418.00
2023-05-08T10:46:37.516Z,95411.00
2023-05-08T10:47:37.472Z,95411.00
2023-05-08T10:48:37.465Z,95409.00
2023-05-08T10:49:37.492Z,95409.00
2023-05-08T10:50:37.533Z,95409.00
2023-05-08T10:51:37.507Z,95409.00
2023-05-08T10:52:37.533Z,95405.00
2023-05-08T10:53:37.555Z,95405.00
2023-05-08T10:54:37.538Z,95403.00
2023-05-08T10:55:37.587Z,95401.00
2023-05-08T10:56:37.610Z,95403.00
2023-05-08T10:57:37.594Z,95401.00
2023-05-08T10:58:37.653Z,95399.00
2023-05-08T10:59:37.629Z,95399.00
2023-05-08T11:00:37.676Z,95397.00
2023-05-08T11:01:37.682Z,95397.00
2023-05-08T11:02:37.723Z,95397.00
2023-05-08T11:03:37.757Z,95397.00
2023-05-08T11:04:37.927Z,95395.00
2023-05-08T11:05:37.776Z,95395.00
2023-05-08T11:06:37.754Z,95395.00
2023-05-08T11:07:37.759Z,95393.00
2023-05-08T11:08:38.019Z,95395.00
2023-05-08T11:09:37.767Z,95395.00
2023-05-08T11:10:37.785Z,95393.00
2023-05-08T11:11:37.813Z,95391.00
2023-05-08T11:12:37.881Z,95391.00
2023-05-08T11:13:37.848Z,95391.00
2023-05-08T11:14:37.844Z,95385.00
2023-05-08T11:15:37.803Z,95381.00
2023-05-08T11:16:37.904Z,95381.00
2023-05-08T11:17:37.895Z,95379.00
2023-05-08T11:18:48.360Z,95377.00
2023-05-08T11:19:38.929Z,95379.00
2023-05-08T11:20:37.878Z,95379.00
2023-05-08T11:21:37.843Z,95381.00
2023-05-08T11:22:37.863Z,95377.00
2023-05-08T11:23:37.899Z,95377.00
2023-05-08T11:24:37.948Z,95377.00
2023-05-08T11:25:37.810Z,95375.00
2023-05-08T11:26:37.815Z,95373.00
2023-05-08T11:27:37.815Z,95373.00
2023-05-08T11:28:37.795Z,95372.00
2023-05-08T11:29:37.811Z,95372.00
2023-05-08T11:30:37.774Z,95370.00
2023-05-08T11:31:37.815Z,95368.00
2023-05-08T11:32:37.816Z,95370.00
2023-05-08T11:33:37.782Z,95368.00
2023-05-08T11:34:37.798Z,95364.00
2023-05-08T11:35:37.847Z,95364.00
2023-05-08T11:36:37.868Z,95364.00
2023-05-08T11:37:37.866Z,95364.00
2023-05-08T11:38:37.874Z,95364.00
2023-05-08T11:39:37.938Z,95362.00
2023-05-08T11:40:37.978Z,95360.00
2023-05-08T11:41:37.925Z,95358.00
2023-05-08T11:42:37.958Z,95358.00
2023-05-08T11:43:38.040Z,95360.00
2023-05-08T11:44:37.992Z,95362.00
2023-05-08T11:45:37.986Z,95358.00
2023-05-08T11:46:38.072Z,95356.00
2023-05-08T11:47:38.084Z,95354.00
2023-05-08T11:48:38.038Z,95354.00
2023-05-08T11:49:38.009Z,95354.00
2023-05-08T11:50:38.044Z,95354.00
2023-05-08T11:51:38.050Z,95354.00
2023-05-08T11:52:38.078Z,95354.00
2023-05-08T11:53:38.068Z,95352.00
2023-05-08T11:54:38.122Z,95350.00
2023-05-08T11:55:38.104Z,95350.00
2023-05-08T11:56:38.133Z,95348.00
2023-05-08T11:57:38.198Z,95350.00
2023-05-08T11:58:38.149Z,95348.00
2023-05-08T11:59:38.253Z,95352.00
2023-05-08T12:00:38.176Z,95350.00
2023-05-08T12:01:38.140Z,95350.00
2023-05-08T12:02:38.264Z,95354.00
2023-05-08T12:03:38.292Z,95352.00
2023-05-08T12:04:38.146Z,95352.00
2023-05-08T12:05:38.103Z,95354.00
2023-05-08T12:06:38.106Z,95350.00
2023-05-08T12:07:38.081Z,95354.00
2023-05-08T12:08:38.113Z,95350.00
2023-05-08T12:09:38.116Z,95350.00
2023-05-08T12:10:38.076Z,95346.00
2023-05-08T12:11:38.086Z,95344.00
2023-05-08T12:12:38.134Z,95344.00
2023-05-08T12:13:38.101Z,95344.00
2023-05-08T12:14:38.118Z,95346.00
2023-05-08T12:15:38.100Z,95346.00
2023-05-08T12:16:38.214Z,95348.00
2023-05-08T12:17:38.262Z,95344.00
2023-05-08T12:18:39.864Z,95348.00
2023-05-08T12:19:38.244Z,95344.00
2023-05-08T12:20:38.201Z,95342.00
2023-05-08T12:21:38.226Z,95344.00
2023-05-08T12:22:38.317Z,95340.00
2023-05-08T12:23:38.246Z,95338.00
2023-05-08T12:24:38.245Z,95340.00
2023-05-08T12:25:38.226Z,95338.00
2023-05-08T12:26:38.269Z,95338.00
2023-05-08T12:27:38.292Z,95338.00
2023-05-08T12:28:38.269Z,95340.00
2023-05-08T12:29:38.306Z,95338.00
2023-05-08T12:30:38.293Z,95336.00
2023-05-08T12:31:38.415Z,95336.00
2023-05-08T12:32:38.336Z,95336.00
2023-05-08T12:33:38.321Z,95334.00
2023-05-08T12:34:38.341Z,95334.00
2023-05-08T12:35:38.365Z,95334.00
2023-05-08T12:36:38.416Z,95334.00
2023-05-08T12:37:38.425Z,95338.00
2023-05-08T12:38:38.403Z,95338.00
2023-05-08T12:39:38.393Z,95336.00
2023-05-08T12:40:38.455Z,95332.00
2023-05-08T12:41:38.487Z,95332.00
2023-05-08T12:42:38.415Z,95330.00
2023-05-08T12:43:38.475Z,95328.00
2023-05-08T12:44:38.607Z,95330.00
2023-05-08T12:45:38.494Z,95328.00
2023-05-08T12:46:38.558Z,95330.00
2023-05-08T12:47:38.601Z,95330.00
2023-05-08T12:48:38.596Z,95325.00
2023-05-08T12:49:38.583Z,95330.00
2023-05-08T12:50:38.573Z,95328.00
2023-05-08T12:51:38.579Z,95328.00
2023-05-08T12:52:38.599Z,95330.00
2023-05-08T12:53:38.581Z,95328.00
2023-05-08T12:54:38.678Z,95326.00
2023-05-08T12:55:38.677Z,95328.00
2023-05-08T12:56:38.693Z,95326.00
2023-05-08T12:57:38.642Z,95325.00
2023-05-08T12:58:38.662Z,95326.00
2023-05-08T12:59:38.647Z,95326.00
2023-05-08T13:00:38.771Z,95325.00
2023-05-08T13:01:38.724Z,95326.00
2023-05-08T13:02:44.547Z,95325.00
2023-05-08T13:03:39.770Z,95323.00
2023-05-08T13:04:38.939Z,95325.00
2023-05-08T13:05:38.707Z,95325.00
2023-05-08T13:06:38.698Z,95325.00
2023-05-08T13:07:38.673Z,95326.00
2023-05-08T13:08:38.745Z,95323.00
2023-05-08T13:09:38.695Z,95321.00
2023-05-08T13:10:38.643Z,95321.00
2023-05-08T13:11:38.646Z,95319.00
2023-05-08T13:12:38.723Z,95321.00
2023-05-08T13:13:38.672Z,95323.00
2023-05-08T13:14:38.619Z,95323.00
2023-05-08T13:15:38.639Z,95319.00
2023-05-08T13:16:40.095Z,95321.00
2023-05-08T13:17:38.639Z,95319.00
2023-05-08T13:18:38.620Z,95317.00
2023-05-08T13:19:38.593Z,95317.00
2023-05-08T13:20:38.601Z,95315.00
2023-05-08T13:21:38.586Z,95313.00
2023-05-08T13:22:38.610Z,95311.00
2023-05-08T13:23:38.571Z,95313.00
2023-05-08T13:24:38.565Z,95311.00
2023-05-08T13:25:38.593Z,95307.00
2023-05-08T13:26:38.521Z,95309.00
2023-05-08T13:27:38.598Z,95305.00
2023-05-08T13:28:38.600Z,95305.00
2023-05-08T13:29:38.527Z,95303.00
2023-05-08T13:30:38.600Z,95301.00
2023-05-08T13:31:38.680Z,95301.00
2023-05-08T13:32:38.692Z,95299.00
2023-05-08T13:33:38.592Z,95301.00
2023-05-08T13:34:47.220Z,95299.00
2023-05-08T13:35:39.590Z,95301.00
2023-05-08T13:36:38.555Z,95297.00
2023-05-08T13:37:38.551Z,95297.00
2023-05-08T13:38:38.619Z,95299.00
2023-05-08T13:39:38.567Z,95297.00
2023-05-08T13:40:38.530Z,95293.00
2023-05-08T13:41:38.532Z,95293.00
2023-05-08T13:42:38.516Z,95295.00
2023-05-08T13:43:38.587Z,95295.00
2023-05-08T13:44:38.503Z,95291.00
2023-05-08T13:45:38.496Z,95289.00
2023-05-08T13:46:38.525Z,95289.00
2023-05-08T13:47:38.511Z,95287.00
2023-05-08T13:48:38.547Z,95291.00
2023-05-08T13:49:38.441Z,95287.00
2023-05-08T13:50:38.480Z,95289.00
2023-05-08T13:51:38.451Z,95285.00
2023-05-08T13:52:38.418Z,95285.00
2023-05-08T13:53:38.444Z,95287.00
2023-05-08T13:54:38.410Z,95285.00
2023-05-08T13:55:38.444Z,95283.00
2023-05-08T13:56:38.430Z,95289.00
2023-05-08T13:57:38.410Z,95287.00
2023-05-08T13:58:38.428Z,95287.00
2023-05-08T13:59:38.474Z,95287.00
2023-05-08T14:00:38.403Z,95287.00
2023-05-08T14:01:38.420Z,95285.00
2023-05-08T14:02:38.432Z,95283.00
2023-05-08T14:03:38.465Z,95283.00
2023-05-08T14:04:38.509Z,95283.00
2023-05-08T14:05:38.446Z,95283.00
2023-05-08T14:06:38.434Z,95281.00
2023-05-08T14:07:38.459Z,95281.00
2023-05-08T14:08:45.134Z,95283.00
2023-05-08T14:09:39.491Z,95281.00
2023-05-08T14:10:38.517Z,95281.00
2023-05-08T14:11:38.493Z,95281.00
2023-05-08T14:12:38.635Z,95279.00
2023-05-08T14:13:38.440Z,95279.00
2023-05-08T14:14:38.433Z,95278.00
2023-05-08T14:15:38.555Z,95276.00
2023-05-08T14:16:38.524Z,95278.00
2023-05-08T14:17:38.481Z,95274.00
2023-05-08T14:18:38.429Z,95274.00
2023-05-08T14:19:38.459Z,95270.00
2023-05-08T14:20:38.576Z,95272.00
2023-05-08T14:21:38.585Z,95274.00
2023-05-08T14:22:38.654Z,95272.00
2023-05-08T14:23:38.646Z,95276.00
2023-05-08T14:24:38.702Z,95274.00
2023-05-08T14:25:38.724Z,95274.00
2023-05-08T14:26:39.225Z,95274.00
2023-05-08T14:27:38.842Z,95274.00
2023-05-08T14:28:38.911Z,95276.00
2023-05-08T14:29:38.965Z,95276.00
2023-05-08T14:30:39.045Z,95274.00
2023-05-08T14:31:39.084Z,95274.00
2023-05-08T14:32:39.184Z,95274.00
2023-05-08T14:33:39.212Z,95270.00
2023-05-08T14:34:39.221Z,95270.00
2023-05-08T14:35:39.273Z,95272.00
2023-05-08T14:36:39.407Z,95268.00
2023-05-08T14:37:39.380Z,95270.00
2023-05-08T14:38:39.408Z,95268.00
2023-05-08T14:39:39.463Z,95270.00
2023-05-08T14:40:39.563Z,95268.00
2023-05-08T14:41:39.579Z,95270.00
2023-05-08T14:42:39.636Z,95272.00
2023-05-08T14:43:39.704Z,95270.00
2023-05-08T14:44:39.839Z,95268.00
2023-05-08T14:45:39.801Z,95266.00
2023-05-08T14:46:39.945Z,95268.00
2023-05-08T14:47:39.922Z,95264.00
2023-05-08T14:48:39.937Z,95268.00
2023-05-08T14:49:40.011Z,95266.00
2023-05-08T14:50:40.049Z,95264.00
2023-05-08T14:51:40.098Z,95264.00
2023-05-08T14:52:40.218Z,95264.00
2023-05-08T14:53:40.325Z,95264.00
2023-05-08T14:54:40.576Z,95264.00
2023-05-08T14:55:40.603Z,95266.00
2023-05-08T14:56:47.204Z,95266.00
2023-05-08T14:57:41.335Z,95270.00
2023-05-08T14:58:40.335Z,95268.00
2023-05-08T14:59:48.958Z,95272.00
2023-05-08T15:00:41.319Z,95270.00
2023-05-08T15:01:40.333Z,95272.00
2023-05-08T15:02:40.486Z,95272.00
2023-05-08T15:03:40.458Z,95272.00
2023-05-08T15:04:40.337Z,95272.00
2023-05-08T15:05:40.313Z,95272.00
2023-05-08T15:06:40.312Z,95274.00
2023-05-08T15:07:42.127Z,95270.00
2023-05-08T15:08:40.372Z,95270.00
2023-05-08T15:09:40.303Z,95272.00
2023-05-08T15:10:40.369Z,95270.00
2023-05-08T15:11:40.391Z,95270.00
2023-05-08T15:12:40.631Z,95270.00
2023-05-08T15:13:40.529Z,95276.00
2023-05-08T15:14:40.524Z,95272.00
2023-05-08T15:15:40.567Z,95274.00
2023-05-08T15:16:40.718Z,95274.00
2023-05-08T15:17:40.732Z,95274.00
2023-05-08T15:18:40.762Z,95272.00
2023-05-08T15:19:40.804Z,95276.00
2023-05-08T15:20:40.858Z,95276.00
2023-05-08T15:21:40.939Z,95278.00
2023-05-08T15:22:41.024Z,95276.00
2023-05-08T15:23:41.016Z,95276.00
2023-05-08T15:24:41.446Z,95278.00
2023-05-08T15:25:41.165Z,95274.00
2023-05-08T15:26:41.193Z,95281.00
2023-05-08T15:27:41.248Z,95278.00
2023-05-08T15:28:41.287Z,95278.00
2023-05-08T15:29:41.357Z,95279.00
2023-05-08T15:30:41.390Z,95281.00
2023-05-08T15:31:41.481Z,95281.00
2023-05-08T15:32:41.586Z,95278.00
2023-05-08T15:33:41.582Z,95281.00
2023-05-08T15:34:41.628Z,95279.00
2023-05-08T15:35:41.649Z,95283.00
2023-05-08T15:36:41.709Z,95281.00
2023-05-08T15:37:41.745Z,95283.00
2023-05-08T15:38:41.795Z,95283.00
2023-05-08T15:39:41.895Z,95285.00
2023-05-08T15:40:42.054Z,95287.00
2023-05-08T15:41:41.986Z,95285.00
2023-05-08T15:42:42.044Z,95285.00
2023-05-08T15:43:42.132Z,95285.00
2023-05-08T15:44:54.243Z,95287.00
2023-05-08T15:45:43.178Z,95289.00
2023-05-08T15:46:42.120Z,95287.00
2023-05-08T15:47:42.177Z,95285.00
2023-05-08T15:48:42.123Z,95289.00
2023-05-08T15:49:42.150Z,95291.00
2023-05-08T15:50:42.144Z,95283.00
2023-05-08T15:51:42.124Z,95287.00
2023-05-08T15:52:42.149Z,95293.00
2023-05-08T15:53:42.145Z,95289.00
2023-05-08T15:54:42.220Z,95297.00
2023-05-08T15:55:42.312Z,95293.00
2023-05-08T15:56:42.462Z,95293.00
2023-05-08T15:57:42.382Z,95295.00
2023-05-08T15:58:42.414Z,95297.00
2023-05-08T15:59:42.432Z,95297.00
2023-05-08T16:00:45.159Z,95299.00
2023-05-08T16:01:42.497Z,95297.00
2023-05-08T16:02:42.528Z,95297.00
2023-05-08T16:03:42.499Z,95297.00
2023-05-08T16:04:42.514Z,95303.00
2023-05-08T16:05:42.445Z,95299.00
2023-05-08T16:06:42.478Z,95297.00
2023-05-08T16:07:42.410Z,95301.00
2023-05-08T16:08:42.438Z,95303.00
2023-05-08T16:09:42.407Z,95297.00
2023-05-08T16:10:42.478Z,95303.00
2023-05-08T16:11:42.396Z,95301.00
2023-05-08T16:12:42.474Z,95303.00
2023-05-08T16:13:42.379Z,95303.00
2023-05-08T16:14:42.385Z,95303.00
2023-05-08T16:15:42.410Z,95303.00
2023-05-08T16:16:42.411Z,95303.00
2023-05-08T16:17:42.384Z,95307.00
2023-05-08T16:18:42.374Z,95309.00
2023-05-08T16:19:42.352Z,95309.00
2023-05-08T16:20:42.346Z,95311.00
2023-05-08T16:21:42.350Z,95309.00
2023-05-08T16:22:42.326Z,95311.00
2023-05-08T16:23:42.321Z,95315.00
2023-05-08T16:24:42.296Z,95317.00
2023-05-08T16:25:42.298Z,95321.00
2023-05-08T16:26:42.295Z,95321.00
2023-05-08T16:27:42.296Z,95321.00
2023-05-08T16:28:42.377Z,95323.00
2023-05-08T16:29:42.272Z,95323.00
2023-05-08T16:30:42.294Z,95326.00
2023-05-08T16:31:42.313Z,95325.00
2023-05-08T16:32:42.282Z,95328.00
2023-05-08T16:33:42.227Z,95328.00
2023-05-08T16:34:42.205Z,95330.00
2023-05-08T16:35:42.243Z,95334.00
2023-05-08T16:36:42.269Z,95332.00
2023-05-08T16:37:42.201Z,95336.00
2023-05-08T16:38:42.199Z,95338.00
2023-05-08T16:39:42.228Z,95338.00
2023-05-08T16:40:42.196Z,95338.00
2023-05-08T16:41:42.227Z,95340.00
2023-05-08T16:42:42.163Z,95342.00
2023-05-08T16:43:42.166Z,95344.00
2023-05-08T16:44:42.379Z,95344.00
2023-05-08T16:45:42.159Z,95346.00
2023-05-08T16:46:42.188Z,95346.00